id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101591,2019-02-06,000001,Vente,20000,,,LA FIN SEIGNEUR,B023,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,7106,3.73561,48.440814
2019-101591,2019-02-06,000001,Vente,20000,,,LA FIN SEIGNEUR,B023,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1106,3.73561,48.440814
2019-101591,2019-02-06,000001,Vente,20000,,,LA FIN SEIGNEUR,B023,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.73561,48.440814
2019-101591,2019-02-06,000001,Vente,20000,,,LA FIN SEIGNEUR,B023,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,401,3.73561,48.440814
2019-101591,2019-02-06,000001,Vente,20000,,,LA FIN SEIGNEUR,B023,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,2136,3.73561,48.440814
2019-101591,2019-02-06,000001,Vente,20000,,,LA FIN SEIGNEUR,B023,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1143,3.73561,48.440814
2019-101591,2019-02-06,000001,Vente,20000,,,LA FIN SEIGNEUR,B023,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1962,3.73561,48.440814
2019-102771,2019-04-04,000001,Vente,422076.9,,,VAUDEPUITS,B058,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,384217,,
2019-102771,2019-04-04,000001,Vente,422076.9,,,VAUDEPUITS,B058,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,44285,,
2019-104584,2019-07-01,000001,Vente,35000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0874,,,,,,,,,,,,,0,,,,,T,terres,,,467,3.733224,48.431875
2019-104584,2019-07-01,000001,Vente,35000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0876,,,,,,,,,,,,,0,,,,,T,terres,,,636,3.733175,48.431731
2019-104584,2019-07-01,000001,Vente,35000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0878,,,,,,,,,,,,,0,,,,,T,terres,,,372,3.733379,48.43181
2019-104950,2019-07-16,000002,Vente,1540,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0921,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2019-105531,2019-07-31,000002,Vente,55500,10,,RUE DU RIOT,0085,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZA0136,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,507,3.734741,48.435125
2019-105531,2019-07-31,000002,Vente,55500,10,,RUE DU RIOT,0085,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZA0136,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,507,3.734741,48.435125
2019-105856,2019-08-08,000001,Vente,110000,,,RUE DU MOULIN ROUGE,0056,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZL0166,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1097,3.727301,48.429994
2019-105858,2019-08-05,000001,Vente,28000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0912,,,,,,,,,,,,,0,,,,,T,terres,,,1079,3.732887,48.431196
2019-106195,2019-08-30,000002,Vente,5000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0923,,,,,,,,,,,,,0,,,,,T,terres,,,984,3.728571,48.429297
2019-106195,2019-08-30,000002,Vente,5000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0925,,,,,,,,,,,,,0,,,,,T,terres,,,628,3.728415,48.429392
2019-106195,2019-08-30,000002,Vente,5000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0929,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.72837,48.429549
2019-106195,2019-08-30,000002,Vente,5000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0931,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.728406,48.42962
2019-106691,2019-10-02,000001,Vente,30280,9100,,RUE DU PAVE,0070,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0753,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,3.729261,48.429552
2019-106691,2019-10-02,000001,Vente,30280,9100,,RUE DU PAVE,0070,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0753,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,965,3.729261,48.429552
2019-106691,2019-10-02,000001,Vente,30280,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2059,3.729338,48.429488
2019-107216,2019-10-21,000002,Vente,3000,,,LE BAS DU RIOT,B002,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZA0139,,,,,,,,,,,,,0,,,,,T,terres,,,3128,3.731851,48.435364
2019-107304,2019-10-21,000001,Vente,165000,,,LA FIN AU MAIRE,B019,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,2468,3.746978,48.425215
2019-107304,2019-10-21,000001,Vente,165000,,,LA FIN AU MAIRE,B019,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,9712,3.748795,48.423755
2019-107304,2019-10-21,000001,Vente,165000,,,LA FIN AU MAIRE,B019,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,19735,3.748795,48.423755
2019-107304,2019-10-21,000001,Vente,165000,,,LA FIN AU MAIRE,B019,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,93916,3.748795,48.423755
2019-107304,2019-10-21,000001,Vente,165000,,,LA GROSSE BORNE,B030,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,39468,3.737584,48.431133
2019-107304,2019-10-21,000001,Vente,165000,,,LA GROSSE BORNE,B030,10100,10275,Ossey-les-Trois-Maisons,10,,,10275000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,30550,3.737584,48.431133
2019-107475,2019-11-07,000001,Vente,64000,53,,RUE LINARD HUBERT,0045,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0186,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,737,3.731364,48.429995
2019-107475,2019-11-07,000001,Vente,64000,,,LES TROIS MAISONS,B055,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0762,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.731669,48.429671
2019-107815,2019-11-14,000001,Vente,95500,30,,RUE DE LA FRANCONNEE,0030,10100,10275,Ossey-les-Trois-Maisons,10,,,102750000H0678,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,752,3.745584,48.437664
