id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566087,2020-01-17,000001,Vente,500,,,MAS DE MONSIEUR JEAN,B120,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,5.226263,45.454847
2020-566444,2020-01-13,000001,Vente,83000,,,GRAND NANTOIN,B191,38260,38479,Porte-des-Bonnevaux,38,,,384792740B1159,,,,,,,,,,,,,0,,,,,P,prés,,,1840,5.27518,45.439431
2020-566537,2020-02-13,000001,Vente,500,,,BOIS DALPHIN,B089,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,5.217009,45.451558
2020-566680,2020-01-10,000001,Vente,11840,,,LE FAYOLLAY,B108,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0357,,,,,,,,,,,,,0,,,,,E,eaux,,,13860,5.221513,45.445993
2020-566680,2020-01-10,000001,Vente,11840,,,LE COTEAU DE L AGNEAU,B101,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0469,,,,,,,,,,,,,0,,,,,P,prés,,,21490,5.227306,45.442861
2020-566680,2020-01-10,000001,Vente,11840,,,LE COTEAU DE L AGNEAU,B101,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.228121,45.442502
2020-566680,2020-01-10,000001,Vente,11840,,,LE COTEAU DE L AGNEAU,B101,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0475,,,,,,,,,,,,,0,,,,,P,prés,,,3277,5.227397,45.441745
2020-566680,2020-01-10,000001,Vente,11840,,,LE COTEAU DE L AGNEAU,B101,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,5.226581,45.44207
2020-566680,2020-01-10,000001,Vente,11840,,,LE COTEAU DE L AGNEAU,B101,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,5.227844,45.441334
2020-567383,2020-04-08,000001,Vente,830,,,LES GDES VIGNES,B115,38260,38479,Porte-des-Bonnevaux,38,,,384791210B1415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3328,5.241611,45.43702
2020-567384,2020-04-08,000001,Vente,61750,,,LES GDES VIGNES,B115,38260,38479,Porte-des-Bonnevaux,38,,,384791210B1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,5.241923,45.436997
2020-567384,2020-04-08,000001,Vente,61750,,,LES GDES VIGNES,B115,38260,38479,Porte-des-Bonnevaux,38,,,384791210B1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,5.242225,45.436825
2020-567407,2020-02-27,000001,Vente,155000,211,,CHE DE LA VIE ST JEAN,0532,38260,38479,Porte-des-Bonnevaux,38,,,38479000AI0072,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,735,5.193766,45.432698
2020-567407,2020-02-27,000001,Vente,155000,,,LE GUILLERMOND,B029,38260,38479,Porte-des-Bonnevaux,38,,,38479000AI0256,,,,,,,,,,,,,0,,,,,P,prés,,,464,5.193922,45.432523
2020-567419,2020-03-30,000001,Vente,450000,725,,CHE DE LA COMBE,0546,38260,38479,Porte-des-Bonnevaux,38,,,38479016AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1872,5.172957,45.427792
2020-567419,2020-03-30,000001,Vente,450000,725,,CHE DE LA COMBE,0546,38260,38479,Porte-des-Bonnevaux,38,,,38479016AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.172957,45.427792
2020-567419,2020-03-30,000001,Vente,450000,725,,CHE DE LA COMBE,0546,38260,38479,Porte-des-Bonnevaux,38,,,38479016AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.172957,45.427792
2020-567419,2020-03-30,000001,Vente,450000,725,,CHE DE LA COMBE,0546,38260,38479,Porte-des-Bonnevaux,38,,,38479016AC0345,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,5.172957,45.427792
2020-567419,2020-03-30,000001,Vente,450000,725,,CHE DE LA COMBE,0546,38260,38479,Porte-des-Bonnevaux,38,,,38479016AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1872,5.172957,45.427792
2020-567419,2020-03-30,000001,Vente,450000,725,,CHE DE LA COMBE,0546,38260,38479,Porte-des-Bonnevaux,38,,,38479016AC0345,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,1872,5.172957,45.427792
2020-567440,2020-01-27,000001,Vente,165000,,,LE GUILLERMOND,B029,38260,38479,Porte-des-Bonnevaux,38,,,38479000AI0239,,,,,,,,,,,,,0,,,,,J,jardins,,,267,5.190483,45.431831
2020-567440,2020-01-27,000001,Vente,165000,295,,CHE DE LA RENARDE,0427,38260,38479,Porte-des-Bonnevaux,38,,,38479000AI0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,360,5.190417,45.431982
2020-567541,2020-05-14,000001,Vente,140000,,,GRAND NANTOIN,B191,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0105,,,,,,,,,,,,,0,,,,,P,prés,,,717,5.272892,45.435505
2020-567541,2020-05-14,000001,Vente,140000,62,,IMP DU PRE BLANC,0635,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,5.272674,45.435626
2020-567541,2020-05-14,000001,Vente,140000,62,,IMP DU PRE BLANC,0635,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,5.272674,45.435626
2020-567541,2020-05-14,000001,Vente,140000,62,,IMP DU PRE BLANC,0635,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0107,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1590,5.272674,45.435626
2020-567550,2020-05-13,000001,Vente,115000,61,,CHE DES CORVEES,0617,38260,38479,Porte-des-Bonnevaux,38,,,38479274ZA0144,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,988,5.25798,45.431283
2020-567878,2020-06-05,000001,Vente,2190,,,LES PLAGNES,B035,38260,38479,Porte-des-Bonnevaux,38,,,38479000ZD0117,,,,,,,,,,,,,0,,,,,T,terres,,,8760,5.208777,45.416217
2020-567888,2020-06-05,000001,Vente,2400,,,CHASSAGNES (SEMONS),B010,38260,38479,Porte-des-Bonnevaux,38,,,38479000ZA0098,,,,,,,,,,,,,0,,,,,P,prés,,,7650,5.196556,45.410968
2020-567903,2020-06-05,000001,Vente,10990,,,LE GIBET,B024,38260,38479,Porte-des-Bonnevaux,38,,,38479000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,36370,5.204445,45.4157
2020-567932,2020-05-18,000001,Vente,219000,1490,,CHE DU BAS VILLARNOUD,0565,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.246027,45.433219
2020-567932,2020-05-18,000001,Vente,219000,1490,,CHE DU BAS VILLARNOUD,0565,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZK0138,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,5.246027,45.433219
2020-568101,2020-06-08,000001,Vente,197.5,,,VOCHESSY,B210,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,5.279077,45.44778
2020-568221,2020-06-03,000001,Vente,168500,5687,,CHE DE L EGLISE (COMMELLE),0582,38260,38479,Porte-des-Bonnevaux,38,,,38479121AB0687,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,5.229778,45.430583
2020-568386,2020-06-30,000001,Vente,550,,,CHATROSSIEN,B183,38260,38479,Porte-des-Bonnevaux,38,,,384792740A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,5.25456,45.438495
2020-568386,2020-06-30,000001,Vente,550,,,MAS GARNIER,B195,38260,38479,Porte-des-Bonnevaux,38,,,384792740A0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,5.257458,45.439698
2020-568386,2020-06-30,000001,Vente,550,,,MAS GARNIER,B195,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2106,5.258347,45.441816
2020-568386,2020-06-30,000001,Vente,550,,,MAS GARNIER,B195,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1594,5.258656,45.442254
2020-568504,2020-06-29,000001,Vente,6000,,,LES ARPENTS EST,B214,38260,38479,Porte-des-Bonnevaux,38,,,38479274ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,3280,5.265285,45.42109
2020-568504,2020-06-29,000001,Vente,6000,,,LES ARPENTS EST,B214,38260,38479,Porte-des-Bonnevaux,38,,,38479274ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,6561,5.265285,45.42109
2020-568546,2020-07-02,000001,Vente,442.5,,,VOCHESSY,B210,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,5.279177,45.447616
2020-568546,2020-07-02,000001,Vente,442.5,,,VOCHESSY,B210,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,5.279191,45.443309
2020-568651,2020-07-13,000001,Vente,1170,,,LES BOURGEATTIERES,B091,38260,38479,Porte-des-Bonnevaux,38,,,384791210B1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,5.23256,45.434636
2020-568651,2020-07-13,000001,Vente,1170,,,LES BIGALLETTES,B085,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,3693,5.236487,45.428459
2020-569038,2020-06-30,000001,Vente,243300,163,,CHE DE LA BUDE,0570,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZC0121,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1200,5.223347,45.430016
2020-569100,2020-07-06,000003,Vente,223720,21,,CHEM DE CHASSAGNE,0544,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0175,,,,,,,,,,,,,0,,,,,S,sols,,,2828,5.179585,45.42546
2020-569100,2020-07-06,000003,Vente,223720,,,MAS DE PARADIS,B072,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0177,,,,,,,,,,,,,0,,,,,P,prés,,,2101,5.179038,45.425237
2020-569100,2020-07-06,000003,Vente,223720,,,MAS DE PARADIS,B072,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0178,,,,,,,,,,,,,0,,,,,P,prés,,,355,5.180017,45.425384
2020-569116,2020-08-05,000002,Vente,33200,5003,,CHEM DES PINS,0559,38260,38479,Porte-des-Bonnevaux,38,,,38479016AB0427,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.162854,45.424686
2020-569116,2020-08-05,000002,Vente,33200,5003,,CHEM DES PINS,0559,38260,38479,Porte-des-Bonnevaux,38,,,38479016AB0427,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,5.162854,45.424686
2020-569259,2020-08-20,000001,Vente,180000,1655,,RTE DU LIERS,0628,38260,38479,Porte-des-Bonnevaux,38,,,38479274ZA0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1726,5.262357,45.432762
2020-569259,2020-08-20,000001,Vente,180000,1655,,RTE DU LIERS,0628,38260,38479,Porte-des-Bonnevaux,38,,,38479274ZA0095,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1726,5.262357,45.432762
2020-569259,2020-08-20,000001,Vente,180000,,,CHAMP DE L ORME,B181,38260,38479,Porte-des-Bonnevaux,38,,,38479274ZA0114,,,,,,,,,,,,,0,,,,,S,sols,,,1295,5.262615,45.43211
2020-569259,2020-08-20,000001,Vente,180000,,,CHAMP DE L ORME,B181,38260,38479,Porte-des-Bonnevaux,38,,,38479274ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,15905,5.262615,45.43211
2020-569311,2020-08-17,000001,Vente,179000,5218,,VILLARNOUD,B149,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZK0113,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,632,5.247973,45.433224
2020-569311,2020-08-17,000001,Vente,179000,,,VILLARNOUD,B149,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZK0120,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.247898,45.432079
2020-569311,2020-08-17,000001,Vente,179000,,,VILLARNOUD,B149,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZK0122,,,,,,,,,,,,,0,,,,,S,sols,,,1503,5.247975,45.432861
2020-569351,2020-07-31,000001,Vente,1500,,,LES MURAILLES,B199,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0399,,,,,,,,,,,,,0,,,,,P,prés,,,3490,5.273615,45.4417
2020-569351,2020-07-31,000001,Vente,1500,,,LES MURAILLES,B199,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0403,,,,,,,,,,,,,0,,,,,P,prés,,,945,5.274343,45.441297
2020-569361,2020-07-31,000001,Vente,175000,75,,CHE DE LA BUDE,0570,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZC0117,,,1,,,,,,,,,,1,1,Maison,90,5,S,sols,,,628,5.222546,45.429435
2020-569361,2020-07-31,000001,Vente,175000,,,LE BEAU ROZET,B082,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZC0117,,,3,,,,,,,,,,1,,,,,S,sols,,,276,5.222546,45.429435
2020-569421,2020-08-25,000001,Vente,750,,,LE CANEL,B008,38260,38479,Porte-des-Bonnevaux,38,,,38479000AC0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1555,5.214929,45.433346
2020-569539,2020-09-03,000002,Vente,234600,5237,,LOT LES NOISETIERS,A040,38260,38479,Porte-des-Bonnevaux,38,,,38479000AK0311,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,677,5.195652,45.43212
2020-569539,2020-09-03,000002,Vente,234600,5237,,LOT LES NOISETIERS,A040,38260,38479,Porte-des-Bonnevaux,38,,,38479000AK0311,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,5.195652,45.43212
2020-569585,2020-09-08,000001,Vente,56000,306,,RTE DEPARTEMENTALE 518,0101,38260,38479,Porte-des-Bonnevaux,38,,,38479000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.205036,45.43144
2020-569585,2020-09-08,000001,Vente,56000,306,,RTE DEPARTEMENTALE 518,0101,38260,38479,Porte-des-Bonnevaux,38,,,38479000AC0211,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,139,5.205036,45.43144
2020-569585,2020-09-08,000001,Vente,56000,9001,,RTE DEPARTEMENTALE 518,0101,38260,38479,Porte-des-Bonnevaux,38,,,38479000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,242,5.205242,45.431682
2020-569585,2020-09-08,000001,Vente,56000,,,LE NEMOZ,B034,38260,38479,Porte-des-Bonnevaux,38,,,38479000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.205316,45.431728
2020-569626,2020-09-14,000001,Vente,750,,,LE PUY DE L AUTRE,B139,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9470,5.220356,45.45234
2020-569627,2020-09-14,000002,Vente,,,,LE PUY DE L AUTRE,B139,38260,38479,Porte-des-Bonnevaux,38,,,384791210A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9470,5.220356,45.45234
2020-569983,2020-09-16,000001,Vente,130000,,,VILLENEUVE,B209,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0157,,,,,,,,,,,,,0,,,,,P,prés,,,1407,5.268778,45.439419
2020-569983,2020-09-16,000001,Vente,130000,49,,MTE DU CHATEAU D EAU,0615,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0158,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,898,5.268855,45.438963
2020-569983,2020-09-16,000001,Vente,130000,,,VILLENEUVE,B209,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0159,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.269063,45.438671
2020-570036,2020-09-29,000001,Vente,700,,,CHATROSSIEN,B183,38260,38479,Porte-des-Bonnevaux,38,,,384792740A0325,,,,,,,,,,,,,0,,,,,T,terres,,,3100,5.251115,45.438116
2020-570036,2020-09-29,000001,Vente,700,,,CHATROSSIEN,B183,38260,38479,Porte-des-Bonnevaux,38,,,384792740A0329,,,,,,,,,,,,,0,,,,,P,prés,,,2010,5.250616,45.438215
2020-570101,2020-10-05,000001,Vente,6000,,,GRAND NANTOIN,B191,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1539,5.27528,45.435741
2020-570112,2020-10-07,000001,Vente,320,,,LES FERRANDIERES,B016,38260,38479,Porte-des-Bonnevaux,38,,,38479000AB0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,5.209196,45.435828
2020-570117,2020-10-07,000001,Vente,4500,,,LES GDS CHAMPS,B022,38260,38479,Porte-des-Bonnevaux,38,,,38479000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,6280,5.201817,45.422765
2020-570117,2020-10-07,000001,Vente,4500,,,LES BROSSES,B006,38260,38479,Porte-des-Bonnevaux,38,,,38479000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,9190,5.208581,45.424545
2020-570118,2020-10-07,000001,Vente,100,,,LES PLANTEES,B036,38260,38479,Porte-des-Bonnevaux,38,,,38479000AK0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,436,5.20368,45.432333
2020-570268,2020-09-16,000001,Vente,170000,,,LE GD DEVEZ,B020,38260,38479,Porte-des-Bonnevaux,38,,,384790000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5855,5.194828,45.44085
2020-570268,2020-09-16,000001,Vente,170000,,,LE GD DEVEZ,B020,38260,38479,Porte-des-Bonnevaux,38,,,384790000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,5.19439,45.441171
2020-570268,2020-09-16,000001,Vente,170000,,,LE GD DEVEZ,B020,38260,38479,Porte-des-Bonnevaux,38,,,384790000B0159,,,,,,,,,,,,,0,,,,,E,eaux,,,10230,5.193668,45.441404
2020-570298,2020-10-15,000001,Vente,150,,,LES PATHIOUDIERES,B128,38260,38479,Porte-des-Bonnevaux,38,,,384791210B0454,,,,,,,,,,,,,0,,,,,L,landes,,,530,5.234214,45.439187
2020-570534,2020-10-15,000002,Vente,130000,251,,RTE DES ETANGS,0622,38260,38479,Porte-des-Bonnevaux,38,,,384792740B1180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,267,0,,,,,,5.275576,45.438992
2020-570534,2020-10-15,000002,Vente,130000,251,,RTE DES ETANGS,0622,38260,38479,Porte-des-Bonnevaux,38,,,384792740B1180,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,5.275576,45.438992
2020-570537,2020-10-12,000001,Vente,145000,,,GRAND NANTOIN,B191,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0106,,,,,,,,,,,,,0,,,,,S,sols,,,515,5.272845,45.435172
2020-570537,2020-10-12,000001,Vente,145000,17,,MTE DU GRAND NANTOIN,0626,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,5.27255,45.435261
2020-570537,2020-10-12,000001,Vente,145000,17,,MTE DU GRAND NANTOIN,0626,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,770,5.27255,45.435261
2020-570537,2020-10-12,000001,Vente,145000,,,GRAND NANTOIN,B191,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0884,,,,,,,,,,,,,0,,,,,J,jardins,,,151,5.272572,45.43499
2020-570537,2020-10-12,000001,Vente,145000,,,GRAND NANTOIN,B191,38260,38479,Porte-des-Bonnevaux,38,,,384792740B0996,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.272659,45.435048
2020-570711,2020-10-16,000001,Vente,265920,684,,RTE DU VILLAGE (COMMELLE),0606,38260,38479,Porte-des-Bonnevaux,38,,,38479121AB0542,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2360,5.2296,45.423219
2020-570711,2020-10-16,000001,Vente,265920,684,,RTE DU VILLAGE (COMMELLE),0606,38260,38479,Porte-des-Bonnevaux,38,,,38479121AB0542,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2360,5.2296,45.423219
2020-570711,2020-10-16,000001,Vente,265920,684,,RTE DU VILLAGE (COMMELLE),0606,38260,38479,Porte-des-Bonnevaux,38,,,38479121AB0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2360,5.2296,45.423219
2020-570712,2020-10-20,000001,Vente,147000,,,LES BIGALLETTES,B085,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZI0116,,,,,,,,,,,,,0,,,,,S,sols,,,567,5.232453,45.425889
2020-570712,2020-10-20,000001,Vente,147000,5148,,LES BIGALLETTES,B085,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZI0264,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,519,5.232174,45.425847
2020-570712,2020-10-20,000001,Vente,147000,5148,,LES BIGALLETTES,B085,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZI0264,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,519,5.232174,45.425847
2020-570739,2020-10-20,000002,Vente,23000,,,LES BIGALLETTES,B085,38260,38479,Porte-des-Bonnevaux,38,,,38479121ZI0265,,,,,,,,,,,,,0,,,,,S,sols,,,450,5.232186,45.425584
2020-570748,2020-11-06,000001,Vente,450.2,,,LE BATERNAY,B002,38260,38479,Porte-des-Bonnevaux,38,,,384790000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,5.188088,45.434333
2020-570748,2020-11-06,000001,Vente,450.2,,,LE BATERNAY,B002,38260,38479,Porte-des-Bonnevaux,38,,,384790000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.184876,45.433603
2020-570905,2020-10-21,000001,Vente,333500,1868,,RTE DU LIERS,0628,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1000,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,560,5.259274,45.432947
2020-570905,2020-10-21,000001,Vente,333500,1868,,RTE DU LIERS,0628,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.259274,45.432947
2020-570905,2020-10-21,000001,Vente,333500,,,GRAND CHAMP (NANTOIN),B189,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1201,,,,,,,,,,,,,0,,,,,P,prés,,,1532,5.258698,45.432554
2020-570905,2020-10-21,000001,Vente,333500,,,GRAND CHAMP (NANTOIN),B189,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1203,,,,,,,,,,,,,0,,,,,P,prés,,,5816,5.258936,45.432945
2020-570905,2020-10-21,000001,Vente,333500,,,GRAND CHAMP (NANTOIN),B189,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1256,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.259355,45.432869
2020-570905,2020-10-21,000001,Vente,333500,,,GRAND CHAMP (NANTOIN),B189,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1258,,,,,,,,,,,,,0,,,,,P,prés,,,193,5.25926,45.432608
2020-571422,2020-11-26,000002,Vente,175500,102,,MTE DE VILLENEUVE,0639,38260,38479,Porte-des-Bonnevaux,38,,,384792740B1183,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,722,5.270594,45.436224
2020-571422,2020-11-26,000002,Vente,175500,,,VILLENEUVE,B209,38260,38479,Porte-des-Bonnevaux,38,,,384792740B1185,,,,,,,,,,,,,0,,,,,P,prés,,,1786,5.270913,45.436113
2020-571466,2020-12-03,000001,Vente,170500,,,LES RUALS,B143,38260,38479,Porte-des-Bonnevaux,38,,,38479121AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.231327,45.421929
2020-571466,2020-12-03,000001,Vente,170500,,,LES RUALS,B143,38260,38479,Porte-des-Bonnevaux,38,,,38479121AB0616,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,397,5.23142,45.422264
2020-571729,2020-10-22,000002,Vente,301.5,,,CRUZEUIL,B184,38260,38479,Porte-des-Bonnevaux,38,,,384792740B1174,,,,,,,,,,,,,0,,,,,L,landes,,,670,5.272145,45.43269
2020-571892,2020-12-22,000001,Vente,124000,99,,CHEM DES VIES CROZES,0561,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZA0189,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,1852,,
2020-571892,2020-12-22,000001,Vente,124000,99,,CHEM DES VIES CROZES,0561,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZA0189,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1036,,
2020-571999,2020-12-30,000001,Vente,95000,,,PETIT NANTOIN,B204,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1556,5.261736,45.43638
2020-571999,2020-12-30,000001,Vente,95000,,,PETIT NANTOIN,B204,38260,38479,Porte-des-Bonnevaux,38,,,384792740A1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,5.261399,45.436385
2020-572202,2020-10-27,000001,Adjudication,101500,,,LES VIES CROSES,B079,38260,38479,Porte-des-Bonnevaux,38,,,38479016AB0135,,,,,,,,,,,,,0,,,,,P,prés,,,377,5.163169,45.42233
2020-572202,2020-10-27,000001,Adjudication,101500,95,,CHEM DU GRAND ETANG,0552,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0016,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1065,5.177329,45.423736
2020-572202,2020-10-27,000001,Adjudication,101500,95,,CHEM DU GRAND ETANG,0552,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0016,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1065,5.177329,45.423736
2020-572202,2020-10-27,000001,Adjudication,101500,,,PARADIS,B073,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,732,5.177322,45.423532
2020-572202,2020-10-27,000001,Adjudication,101500,,,LE VILLAGE (ARZAY),B080,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,9550,5.176156,45.426296
2020-572202,2020-10-27,000001,Adjudication,101500,,,PARADIS,B073,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0130,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2,5.177088,45.423845
2020-572202,2020-10-27,000001,Adjudication,101500,,,PARADIS,B073,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZB0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),67,5.177148,45.423601
2020-572202,2020-10-27,000001,Adjudication,101500,,,CHASSAGNE (ARZAY),B060,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.183894,45.412733
2020-572202,2020-10-27,000001,Adjudication,101500,,,CHASSAGNE (ARZAY),B060,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.18406,45.412703
2020-572202,2020-10-27,000001,Adjudication,101500,,,LE GRAND CHAMP (ARZAY),B066,38260,38479,Porte-des-Bonnevaux,38,,,38479016ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,10850,5.182125,45.410576
