id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602245,2019-02-28,000001,Vente,246700,320,,RUE DU CHARDONNAY,0040,39230,39407,Passenans,39,,,39407000AH0199,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1049,5.613383,46.799242
2019-602260,2019-03-04,000001,Vente,79000,10,,RUE DE LA CHAPELLE,0035,39230,39407,Passenans,39,,,39407000AE0598,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,51,5.617663,46.798021
2019-604276,2019-06-26,000001,Vente,272000,111,,RTE DES LONGEVERNES,0090,39230,39407,Passenans,39,,,39407000ZB0041,,,,,,,,,,,,,0,1,Maison,186,6,T,terres,,,710,5.612817,46.797071
2019-604276,2019-06-26,000001,Vente,272000,111,,RTE DES LONGEVERNES,0090,39230,39407,Passenans,39,,,39407000ZB0041,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1000,5.612817,46.797071
2019-604403,2019-07-03,000001,Vente,2500,,,AU VILLAGE,B050,39230,39407,Passenans,39,,,39407000AE0321,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.618741,46.796804
2019-605434,2019-08-26,000001,Vente,18000,,,LES SAUGES,B045,39230,39407,Passenans,39,,,39407000ZL0060,,,,,,,,,,,,,0,,,,,P,prés,,,2216,5.613071,46.798267
2019-607541,2019-12-04,000001,Vente,127000,289,,RTE DU REVERMONT,0125,39230,39407,Passenans,39,,,39407000AE0115,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,493,5.618834,46.801424
2019-607541,2019-12-04,000001,Vente,127000,,,AU VILLAGE,B050,39230,39407,Passenans,39,,,39407000AE0448,,,,,,,,,,,,,0,,,,,J,jardins,,,163,5.618699,46.801374
2019-607659,2019-12-11,000001,Vente,200,,,AU VILLAGE,B050,39230,39407,Passenans,39,,,39407000AE0343,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.618424,46.797898
