id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175385,2021-04-06,000001,Vente,21500,,,LA CORVEE,B109,70700,70289,Igny,70,,,70289000ZH0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1427,5.758138,47.480471
2021-1176419,2021-06-09,000001,Vente,5853,,,CANTON DE LA VOYE DE SEVEU,B050,70700,70289,Igny,70,,,702890000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,5.768135,47.490071
2021-1176419,2021-06-09,000001,Vente,5853,,,CANTON DE LA VOYE DE SEVEU,B050,70700,70289,Igny,70,,,702890000B0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,5.76893,47.491482
2021-1176419,2021-06-09,000001,Vente,5853,,,ESSARD GUIGNIET,B064,70700,70289,Igny,70,,,702890000B0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11280,5.769405,47.491899
2021-1176421,2021-06-09,000001,Vente,423,,,CANTON DE LA FOSSE AUX LOU,B047,70700,70289,Igny,70,,,702890000C0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1277,5.778831,47.491106
2021-1177166,2021-07-08,000001,Vente,17000,,,LE VILLAGE,B098,70700,70289,Igny,70,,,70289000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,121,5.76235,47.478252
2021-1177166,2021-07-08,000001,Vente,17000,3,,RUE DE L'EGLISE,0055,70700,70289,Igny,70,,,70289000AB0125,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,263,5.762229,47.478486
2021-1177406,2021-07-22,000001,Vente,1,,,LE POMMEROT,B121,70700,70289,Igny,70,,,70289000ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,323,5.761252,47.483669
2021-1177407,2021-07-22,000001,Vente,300,,,LE POMMEROT,B121,70700,70289,Igny,70,,,70289000ZB0115,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.761344,47.48354
2021-1178007,2021-08-18,000001,Vente,500,,,CANTON DES CORNES,B025,70700,70289,Igny,70,,,702890000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,5.780234,47.485187
2021-1178870,2021-10-20,000001,Vente,4000,,,ESSARD GUIGNIET,B064,70700,70289,Igny,70,,,702890000B0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9710,5.768871,47.491774
2021-1180696,2021-01-05,000001,Vente,30000,,,LE VACAND,B128,70700,70289,Igny,70,,,70289000ZB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6656,5.758635,47.483415
2021-1180696,2021-01-05,000001,Vente,30000,,,LE VACAND,B128,70700,70289,Igny,70,,,70289000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,4600,5.758635,47.483415
2021-1180867,2021-02-15,000001,Vente,147000,3,,RUE DE LA MESIERE,0136,70700,70289,Igny,70,,,70289000ZB0081,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,154,5.764615,47.480547
2021-1180867,2021-02-15,000001,Vente,147000,3,,RUE DE LA MESIERE,0136,70700,70289,Igny,70,,,70289000ZB0081,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,5.764615,47.480547
