siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101208,00016,21210120800016,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,RTE,DEPARTEMENTALE 33B,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.7604812,45.4586179,0.74,poi,Route Départementale 386 (Pont) Condrieu,https://osm.org/way/444254947,G,,
212101208,00024,21210120800024,O,1983-12-21,00,2018,,2020-08-25T10:16:09,false,4,,,,PL,DE LA MAIRIE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.718286,47.216837,0.81,locality,Place de la Mairie 21360 La Bussière-sur-Ouche,21120_0160,G,PLACE DE LA MAIRIE,
212101208,00032,21210120800032,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,RTE,DEPARTEMENTALE 33B,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.7604812,45.4586179,0.74,poi,Route Départementale 386 (Pont) Condrieu,https://osm.org/way/444254947,G,,
212101208,00040,21210120800040,O,2003-01-01,NN,,,2021-04-15T09:27:07,false,4,,,,,DEPARTEMENTALE 33B,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2021-02-19,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-3.511752,48.4931692,0.72,poi.forest,Forêt départementale de Beffou Loguivy-Plougras,https://osm.org/way/42137207,G,,
262103401,00010,26210340100010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,RTE,DEPARTEMENTALE 33B,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.7604812,45.4586179,0.74,poi,Route Départementale 386 (Pont) Condrieu,https://osm.org/way/444254947,G,,
272103870,00015,27210387000015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305818957,00014,30581895700014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
305989477,00016,30598947700016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,SAUNIERES,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,5.0836533,46.9037511,0.9,poi,(Pont) Saunières,https://osm.org/way/132512251,G,,
306356445,00016,30635644500016,O,1974-01-01,NN,,4312BA,2019-11-14T14:00:23,true,7,,,,RTE,LA FORET,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,43.12A,NAFRev2,N,1.9373882,48.0543012,0.82,poi,Route De Artenay (Pont) Saint-Lyé-la-Forêt,https://osm.org/way/38615809,G,,
306356486,00028,30635648600028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,79.02,NAP,N,,,0,,,,,,
316273440,00016,31627344000016,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
316273598,00011,31627359800011,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
318027174,00016,31802717400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
320784051,00023,32078405100023,O,,,,,2019-11-14T14:00:23,true,1,,,,,SAUNIERE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.0821964,46.9038925,0.89,poi.cemetery,(Cimetière) Saunières,https://osm.org/way/312299446,G,,
321940504,00038,32194050400038,O,2006-01-15,,,,2019-11-14T14:00:23,true,3,,,,,PUITS-ROLAND,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,74.20Z,NAFRev2,N,4.689604,47.235877,0.93,locality,Puits Roland 21360 La Bussière-sur-Ouche,21120_b019,G,PUITS ROLAND,
327095311,00012,32709531100012,O,1983-04-19,NN,,,2021-03-05T11:28:57,false,4,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331088450,00019,33108845000019,O,,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA CHAUX,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1993-04-24,F,,,,,85.3K,NAF1993,N,3.4690591,44.6970791,0.75,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
333309672,00025,33330967200025,O,1987-01-15,NN,,,2019-11-14T14:00:23,true,5,,,,,COMBE RAIMBOEUF,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334444106,00010,33444410600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337714935,00018,33771493500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338240179,00048,33824017900048,O,1994-04-15,NN,,,2019-11-14T14:00:23,true,5,,,,LD,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2017-10-29,A,,,,,56.10A,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
341782720,00039,34178272000039,O,2009-09-12,,,,2021-02-23T10:57:27,true,1,,,,,LA FERME DE LA CHAUX,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342098027,00010,34209802700010,O,1987-07-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342512985,00017,34251298500017,O,1987-10-06,NN,,,2019-11-14T14:00:23,true,3,,,,LD,LA COUTURE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.727234,47.208428,0.91,locality,La Couture du Bas 21360 La Bussière-sur-Ouche,21120_b052,G,LA COUTURE DU BAS,
350837126,00027,35083712600027,O,2008-10-09,,,,2019-11-14T14:00:23,true,2,,,,,ANCIENNE GARE RD 33,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351454780,00013,35145478000013,O,1989-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
352743082,00013,35274308200013,O,1989-12-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000265,06762,35600026506762,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DEPARTEMENTALE 33,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2003-06-26,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
379553753,00029,37955375300029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,71.1Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
389700618,00017,38970061800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA CHAUX,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,3.4690591,44.6970791,0.75,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
389777863,00017,38977786300017,O,1993-01-19,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
390298149,00035,39029814900035,O,1998-07-11,03,2018,4334ZC,2020-08-25T10:25:19,true,3,LA PLANTE,,,,LA PLANTE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.7107457,46.7722338,0.89,poi.vineyard,La Plante (Vignoble) Jambles,https://osm.org/way/224497500,G,,
395000573,00018,39500057300018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
399744937,00018,39974493700018,O,1995-01-01,02,2018,1051CZ,2020-08-25T10:32:16,true,4,,,,HAM,SAUNIERE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.0821964,46.9038925,0.89,poi.cemetery,(Cimetière) Saunières,https://osm.org/way/312299446,G,,
400715892,00065,40071589200065,O,2007-07-12,NN,,,2019-11-14T14:00:23,false,3,LA FORGE,,,,RD 33,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,90.01Z,NAFRev2,O,-0.2814707,47.3644267,0.71,poi.track,CR 33 du CR 26 à la RD 751 (Chemin) Gennes-Val-de-Loire,https://osm.org/way/352309107,G,,
404775173,00010,40477517300010,O,1996-04-10,NN,,,2019-11-14T14:00:23,false,4,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1B,NAFRev1,O,,,0,,,,,,
414886762,00015,41488676200015,O,1997-11-12,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
419921358,00018,41992135800018,O,1998-02-25,NN,,,2019-11-14T14:00:23,true,3,,,,,PONTONNIERE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.7557607,48.5847332,0.81,poi.sports_centre,Gymnase du lycée Pontonniers (Centre sportif) Strasbourg,https://osm.org/way/30922714,G,,
421150590,00014,42115059000014,O,1998-09-07,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DE LA CHAUX,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.4690591,44.6970791,0.75,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
428163760,00013,42816376000013,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
431087535,00016,43108753500016,O,1996-01-01,01,2018,,2020-08-25T10:19:10,true,4,,,,,FERME DE LA CHAUX,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,94.99Z,NAFRev2,O,3.4690591,44.6970791,0.75,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
431113950,00023,43111395000023,O,2007-07-13,,,,2021-02-23T13:12:07,true,2,,,,,GRANDE RUE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
435398276,00012,43539827600012,O,2001-04-22,NN,,,2019-11-14T14:00:23,false,3,,,,,HAMEAU LES GORDOTS,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
437544323,00029,43754432300029,O,2008-10-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE SAINT JEAN DE BOEUF,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,90.01Z,NAFRev2,O,4.7345701,47.2149443,0.8,poi.viewpoint,(Point de vue) Saint-Jean-de-Bœuf,https://osm.org/node/1891695254,G,,
442976114,00029,44297611400029,O,2008-10-04,,,,2021-02-23T13:25:07,true,1,,,,,ANCIENNE GARE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,64.20Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
444886295,00013,44488629500013,O,2002-12-12,NN,,,2019-11-14T14:00:23,true,3,MR ZOLLET PATRICE,,,,ECLUSE 26,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7886667,48.3035589,0.71,poi.lock_gate,Écluse n°26 (Porte d'écluse) Hédé-Bazouges,https://osm.org/node/1054812073,G,,
448813915,00023,44881391500023,O,2011-02-09,,,,2021-02-23T13:30:41,true,1,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
448886291,00013,44888629100013,O,2003-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,10.71C,NAFRev2,O,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
449136282,00018,44913628200018,O,2002-10-01,NN,,,2019-11-14T14:00:23,false,3,,,,,FERME DE CHAUX,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,91.3E,NAFRev1,N,5.977774,45.54016,0.77,poi.school,Ferme des quatres saisons (École) Challes-les-Eaux,https://osm.org/way/450470122,G,,
450034368,00016,45003436800016,O,2003-09-11,NN,,,2019-11-14T14:00:23,true,3,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
452017056,00014,45201705600014,O,2001-03-25,NN,,,2019-11-14T14:00:23,true,3,,,,,PUITS ROLAND,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,4.689604,47.235877,0.93,locality,Puits Roland 21360 La Bussière-sur-Ouche,21120_b019,G,PUITS ROLAND,
452390750,00019,45239075000019,O,2004-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,SAINT AUBIN - LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,52.1B,NAFRev1,N,3.1792036,47.1518357,0.76,poi.track,Chemin de la Doué Saint-Aubin-les-Forges,https://osm.org/way/435182507,G,,
452615339,00010,45261533900010,O,2004-01-01,NN,,,2019-11-14T14:00:23,false,4,NÂ°1,,,LOT,LES MELEZES,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481485944,00013,48148594400013,O,2005-03-15,,,,2019-11-14T14:00:23,true,2,,,,,CHATEAU DE LA BUSSIERE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7469157,47.7474488,0.91,poi.castle,Château de La Bussière La Bussière,https://osm.org/node/1685825601,G,,
481988632,00016,48198863200016,O,2005-04-07,12,2018,,2020-08-25T10:26:39,true,2,,,,,CHATEAU DE LA BUSSIERE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.7469157,47.7474488,0.91,poi.castle,Château de La Bussière La Bussière,https://osm.org/node/1685825601,G,,
482427051,00016,48242705100016,O,2005-06-01,,,,2019-11-14T14:00:23,true,2,,,,,LA FORET,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
482474053,00014,48247405300014,O,2003-03-12,NN,,,2019-11-14T14:00:23,false,6,LA FORGE,,,RUE,DE LA COUR,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,94.99Z,NAFRev2,N,-2.3691379,47.6926761,0.89,poi,Rue de la Cour Royale (Pont) Pluherlin,https://osm.org/way/152306879,G,,
484444781,00021,48444478100021,O,2021-03-31,,,,2021-04-22T03:43:13,true,1,,6,,RUE,DE BEAUNE LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488933920,00016,48893392000016,O,2005-11-15,,,,2019-11-14T14:00:23,true,2,,,,RUE,SAINT AUBIN,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2006-06-30,F,LE MARCHE DE MARIE,,,,52.2P,NAFRev1,N,0.1723686,48.0251799,0.9,poi,Rue de Saint-Aubin (Pont) Le Mans,https://osm.org/way/6077136,G,,
489940817,00013,48994081700013,O,2006-05-08,,,,2019-11-14T14:00:23,true,3,,,,,ANCIENNE GARE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,70.22Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
491091955,00014,49109195500014,O,2006-06-15,,,,2019-11-14T14:00:23,true,2,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
491837795,00013,49183779500013,O,2006-09-01,NN,,,2019-11-14T14:00:23,false,4,C/O M MASSART,,,CHE,DES CHAGNONS,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2017-01-01,F,BS 21,,,,93.12Z,NAFRev2,N,4.5580555,45.5332493,0.72,poi.track,Allée des Chataîgniers (Chemin) Chagnon,https://osm.org/way/309131777,G,,
495145781,00011,49514578100011,O,2008-05-31,NN,,1071CB,2020-09-08T03:57:18,true,8,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2020-08-01,A,BOULANGERIE ARTISANALE L'OUCHOTTE,,,,47.24Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
500894225,00019,50089422500019,O,2007-10-30,,,,2019-11-14T14:00:23,true,2,CHATEAU DE LA BUSSIERE,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722359,47.217017,0.64,locality,Chemin de Chagnon 21360 La Bussière-sur-Ouche,21120_0055,D,CHEMIN DE CHAGNON,
501075642,00014,50107564200014,O,2007-10-15,,,,2019-11-14T14:00:23,false,3,,,,,LA VOLTE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,93.12Z,NAFRev2,N,4.727234,47.208428,0.3,locality,La Couture du Bas 21360 La Bussière-sur-Ouche,21120_b052,G,LA COUTURE DU BAS,
501483150,00014,50148315000014,O,2008-01-01,,,,2019-11-14T14:00:23,true,2,,,,,LA FORET,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
501801187,00011,50180118700011,O,2007-12-17,,,,2019-11-14T14:00:23,true,1,,,,LD,LES GRUEYS,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502761224,00026,50276122400026,O,2018-05-26,,,,2021-02-23T14:14:10,true,1,,,,,GRANDE RUE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2018-05-26,A,,,,,02.10Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
509762993,00012,50976299300012,O,2009-01-15,,,,2019-11-14T14:00:23,true,2,LES MELEZES,,,CHE,DU POINT DU JOUR,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,95.11Z,NAFRev2,N,5.3195229,49.5980253,0.88,poi.track,Rue du Point du Jour (Chemin) Sapogne-sur-Marche,https://osm.org/way/167774088,G,,
510048671,00018,51004867100018,O,2008-12-24,,,,2019-11-14T14:00:23,true,1,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
510918832,00021,51091883200021,O,2013-01-02,,,,2019-11-14T14:00:23,true,1,,,,RUE,ST JEAN DE BOEUF,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,81.21Z,NAFRev2,N,4.7345701,47.2149443,0.74,poi.viewpoint,(Point de vue) Saint-Jean-de-Bœuf,https://osm.org/node/1891695254,G,,
511968380,00028,51196838000028,O,2011-02-03,,,,2021-02-23T15:20:54,true,2,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,01.43Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
512000910,00020,51200091000020,O,2010-02-01,,,,2021-02-23T15:20:58,true,1,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,55.20Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
513036103,00010,51303610300010,O,2009-05-23,,,,2019-11-14T14:00:23,true,1,,,,,ANCIENNE GARE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2009-05-23,A,,,,,68.20B,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
516412095,00015,51641209500015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
516510070,00019,51651007000019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
516810819,00016,51681081900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
521259010,00010,52125901000010,O,2010-04-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE SAINT AUBIN,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,0.1723686,48.0251799,0.9,poi,Rue de Saint-Aubin (Pont) Le Mans,https://osm.org/way/6077136,G,,
523528115,00026,52352811500026,O,2015-05-01,,,,2019-11-14T14:00:23,true,1,LA FORGE,,,RUE,DE SAINT AUBIN,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,55.20Z,NAFRev2,N,0.1723686,48.0251799,0.9,poi,Rue de Saint-Aubin (Pont) Le Mans,https://osm.org/way/6077136,G,,
523930105,00011,52393010500011,O,2010-06-29,,,,2019-11-14T14:00:23,true,1,,,,CHE,DES CHAGNONS,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,68.20B,NAFRev2,N,4.5580555,45.5332493,0.72,poi.track,Allée des Chataîgniers (Chemin) Chagnon,https://osm.org/way/309131777,G,,
528442775,00029,52844277500029,O,2011-01-02,,,,2019-11-14T14:00:23,true,2,FERME DE LA CHAUX,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
531530632,00011,53153063200011,O,2011-04-01,,,,2019-11-14T14:00:23,true,2,,,,RTE,DE SAINT JEAN DE BOEUF,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
751017062,00017,75101706200017,O,2012-05-02,,,,2019-11-14T14:00:23,true,2,,,,,FERME DE LA CHAUX GOSHEN,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
778172627,00011,77817262700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778172635,00014,77817263500014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,ABBAYE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2E,NAFRev1,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
788169027,00018,78816902700018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LAFORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,2.7346462,47.9959307,0.88,poi,Rue Raymond Laforge (Pont) Montargis,https://osm.org/way/95096977,G,,
791381858,00012,79138185800012,O,2013-03-01,,,,2019-11-14T14:00:23,false,2,,,,,LA FORGE,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
793133141,00010,79313314100010,O,2013-01-01,00,2018,,2020-08-25T11:03:56,true,2,,,,,FERME DE LA FORET,21360,LA BUSSIERE-SUR-OUCHE,,,21120,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.6655658,46.8221637,0.9,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,