siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038750436,00016,03875043600016,O,,,,,,true,1,,1,,RUE,DE PARIS,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.424215,48.89539,0.97,housenumber,1 Rue de Paris 93000 Bobigny,93008_7133_00001,G,1 RUE DE PARIS,
038805578,00010,03880557800010,O,1995-12-25,NN,,,2016-04-26T01:05:10,true,3,31-39,31,,RUE,ALCIDE VELLARD,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,2.442892,48.908666,0.97,housenumber,31 Rue Alcide Vellard 93000 Bobigny,93008_0020_00031,G,31 RUE ALCIDE VELLARD,
038805594,00017,03880559400017,O,1995-12-25,NN,,,2013-07-09T10:45:17,true,3,,26,,RUE,DU CHEMIN VERT,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,2.447263,48.905308,0.97,housenumber,26 Rue du Chemin Vert 93000 Bobigny,93008_1480_00026,G,26 RUE DU CHEMIN VERT,
038805610,00011,03880561000011,O,1995-12-25,NN,,,2008-01-04T17:56:55,true,3,BOBIGNY REP PAR,29,,RUE,GILBERT HANOT,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.440713,48.908171,0.97,housenumber,29 Rue Gilbert Hanot 93000 Bobigny,93008_4156_00029,G,29 RUE GILBERT HANOT,
038805628,00013,03880562800013,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,2,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.452997,48.906622,0.97,housenumber,2 Rue Hector Berlioz 93000 Bobigny,93008_4423_00002,G,2 RUE HECTOR BERLIOZ,
038805644,00010,03880564400010,O,1995-12-25,01,2019,,2021-10-27T08:01:14,true,2,12-26,12,,RUE,PABLO PICASSO,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448936,48.906972,0.97,housenumber,12 Rue Pablo Picasso 93000 Bobigny,93008_6890_00012,G,12 RUE PABLO PICASSO,
038859674,00012,03885967400012,O,1995-12-25,01,2019,,2021-10-27T08:01:19,true,2,,186,,AV,JEAN JAURES,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.437669,48.909649,0.88,housenumber,186 Avenue Jean Jaures 93000 Bobigny,93008_4730_00186,G,186 AVENUE JEAN JAURES,
038885380,00022,03888538000022,O,2009-07-01,01,2019,,2021-10-27T08:01:23,true,1,,2,,AV,PAUL ELUARD,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.10Z,NAFRev2,O,2.444598,48.906928,0.86,housenumber,2 Avenue Paul Eluard 93000 Bobigny,93008_7142_00002,G,2 AVENUE PAUL ELUARD,
038902540,00012,03890254000012,O,1995-12-25,NN,,,2011-04-23T04:02:29,true,3,SAGE 93 DRANCY REP P,22,,RUE,DE L UNION,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.441931,48.908469,0.97,housenumber,22 Rue de l’Union 93000 Bobigny,93008_9550_00022,G,22 RUE DE L UNION,
038915633,00010,03891563300010,O,1995-12-25,NN,,,2008-01-04T17:57:40,true,2,BERVILLIERS REP PAR,22,,RUE,DE L UNION,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.441931,48.908469,0.97,housenumber,22 Rue de l’Union 93000 Bobigny,93008_9550_00022,G,22 RUE DE L UNION,
038944062,00017,03894406200017,O,1995-12-25,,,,2008-01-04T17:58:07,true,2,,1,,AV,EDOUARD VAILLANT,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.469227,48.905995,0.89,housenumber,1 Avenue Edouard Vaillant 93000 Bobigny,93008_3110_00001,G,1 AVENUE EDOUARD VAILLANT,
039158100,00014,03915810000014,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,1 A 11,1,,RUE,D ALESIA,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.418361,48.909776,0.97,housenumber,1 Rue d’Alesia 93000 Bobigny,93008_0021_00001,G,1 RUE D ALESIA,
039172689,00018,03917268900018,O,,,,,,true,1,,5,,RUE,DE BRESSE,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.439486,48.903276,0.97,housenumber,5 Rue de Bresse 93000 Bobigny,93008_0675_00005,G,5 RUE DE BRESSE,
039185640,00016,03918564000016,O,1995-12-25,01,2019,,2021-10-27T08:02:13,true,2,,107,,RUE,GALLIENI,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.436441,48.89954,0.97,housenumber,107 Rue Galliéni 93000 Bobigny,93008_4120_00107,G,107 RUE GALLIENI,
039188990,00012,03918899000012,O,1995-12-25,01,2019,,2021-10-27T08:02:13,true,2,,22,,AV,PAUL VAILLANT COUTURIER,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.438569,48.911709,0.91,housenumber,22 Avenue Paul Vaillant - Couturier 93000 Bobigny,93008_7145_00022,G,22 AV PAUL VAILLANT COUTURIER,
039344510,00019,03934451000019,O,1995-12-25,01,2019,,2021-10-27T08:02:41,true,3,255 A 259,255,,RUE,DE STALINGRAD,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,2.414464,48.918823,0.97,housenumber,255 Rue de Stalingrad 93000 Bobigny,93008_8540_00255,G,255 RUE DE STALINGRAD,
039351911,00027,03935191100027,O,2004-01-01,01,2019,,2021-10-27T08:02:41,true,4,,44,,AV,JEAN JAURES,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,81.10Z,NAFRev2,O,2.441758,48.901291,0.87,housenumber,44 Avenue Jean Jaures 93000 Bobigny,93008_4730_00044,G,44 AVENUE JEAN JAURES,
039352372,00021,03935237200021,O,2009-01-01,,,,2009-02-23T09:34:25,false,1,REP LAMY 7 AND JOINEAU PRE ST GERVAIS,2,,RUE,D ARTOIS,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.10Z,NAFRev2,N,2.44189,48.900335,0.96,housenumber,2 Rue d’Artois 93000 Bobigny,93008_0073_00002,G,2 RUE D ARTOIS,
039352380,00016,03935238000016,O,1995-12-25,01,2019,,2021-10-27T08:02:41,true,3,TOUR 29 B,24,,RUE,DU CHEMIN VERT,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448001,48.90502,0.97,housenumber,24 Rue du Chemin Vert 93000 Bobigny,93008_1480_00024,G,24 RUE DU CHEMIN VERT,
043862002,00011,04386200200011,O,1995-12-25,NN,,,2018-09-29T12:01:22,true,3,7-11,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,81.10Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
043865542,00013,04386554200013,O,,,,,,true,1,,276,,AV,HENRI BARBUSSE,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.426523,48.907943,0.71,street,Avenue Henri Barbusse 93000 Bobigny,93008_4427,G,AVENUE HENRI BARBUSSE,
043899525,00018,04389952500018,O,1995-12-25,NN,,,2016-04-26T01:06:15,true,3,,17,,RUE,ALCIDE VELLARD,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,2.442473,48.90745,0.97,housenumber,17 Rue Alcide Vellard 93000 Bobigny,93008_0020_00017,G,17 RUE ALCIDE VELLARD,
060801388,01952,06080138801952,O,2013-07-01,31,2019,,2021-10-27T08:03:13,false,1,TECHNICENTRE EST EUROPEEN,,,RUE,RAYMOND QUENEAU,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,81.29B,NAFRev2,O,2.425001,48.896164,0.96,street,Rue Raymond Queneau 93000 Bobigny,93008_8123,G,RUE RAYMOND QUENEAU,
120015177,00039,12001517700039,O,2006-03-29,12,2019,,2021-10-27T08:03:34,false,1,HOTEL DE POLICE,45,,RUE,CARENCY,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2006-03-29,A,CENTRE RETENTION ADMINISTRATIVE,,,,84.24Z,NAFRev2,N,2.450492,48.910042,0.96,housenumber,45 Rue de Carency 93000 Bobigny,93008_1410_00045,G,45 RUE DE CARENCY,
120020011,02070,12002001102070,O,2001-12-25,,,,2009-02-04T00:15:57,false,2,NÂ° 7 A 11,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2005-05-19,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,75.1G,NAFRev1,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
120060025,01503,12006002501503,O,2008-01-01,NN,,,2012-05-05T00:17:01,false,1,DDE,7,,,ESP JEAN MOULIN,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT BOBIGNY 1,,,,84.13Z,NAFRev2,N,2.451704,48.905808,0.85,housenumber,7 Esplanade Jean Moulin 93000 Bobigny,93008_4735_00007,G,7 ESPLANADE JEAN MOULIN,
120060025,01511,12006002501511,O,2008-01-01,,,,2008-01-14T16:04:10,false,1,DDE,7,,,ESP JEAN MOULIN,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT BOBIGNY 2,,,,84.13Z,NAFRev2,N,2.451704,48.905808,0.85,housenumber,7 Esplanade Jean Moulin 93000 Bobigny,93008_4735_00007,G,7 ESPLANADE JEAN MOULIN,
130001449,00011,13000144900011,O,2006-01-01,NN,,,2019-08-13T11:21:37,false,3,IMMEUBLE L EUROPEEN,1,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,84.12Z,NAFRev2,N,2.453072,48.908234,0.87,housenumber,1 Promenade Jean Rostand 93000 Bobigny,93008_4740_00001,G,1 PROMENADE JEAN ROSTAND,
130001449,00029,13000144900029,O,2008-10-01,NN,,,2013-05-18T02:06:45,false,2,203 A 213/EUROPEEN 2,203,,AV,PAUL VAILLANT COUTURIER,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,84.12Z,NAFRev2,N,2.452193,48.907781,0.91,housenumber,203 Avenue Paul Vaillant - Couturier 93000 Bobigny,93008_7145_00203,G,203 AV PAUL VAILLANT COUTURIER,
130001449,00037,13000144900037,O,2012-01-11,02,2019,,2021-10-27T08:03:35,true,1,IMMEUBLE ERIK SATIE-NÂ° 7 A 11,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,84.12Z,NAFRev2,O,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130005481,02750,13000548102750,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,52,,AV,JEAN JAURES,93000,BOBIGNY,,BP 97,93008,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE DE BOBIGNY,,,,84.13Z,NAFRev2,O,2.440819,48.90198,0.87,housenumber,52 Avenue Jean Jaures 93000 Bobigny,93008_4730_00052,G,52 AVENUE JEAN JAURES,
130005481,12759,13000548112759,O,2008-12-19,,,,2009-01-11T11:20:54,false,1,,17,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,BOBIGNY,93008,,,,,,,,,,,,,,,,,,,2008-12-19,A,DSE ET DPI,,,,84.13Z,NAFRev2,N,2.456709,48.905303,0.97,housenumber,17 Rue Hector Berlioz 93000 Bobigny,93008_4423_00017,G,17 RUE HECTOR BERLIOZ,
130005481,23384,13000548123384,O,2015-01-01,21,2019,,2021-10-27T08:03:41,false,3,,49,,RUE,MIRIAM MAKEBA,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2015-12-20,A,BOBIGNY,,,,84.13Z,NAFRev2,O,2.440361,48.905888,0.97,housenumber,49 Rue Miriam Makeba 93000 Bobigny,93008_6233_00049,G,49 RUE MIRIAM MAKEBA,
130008014,00065,13000801400065,O,2010-04-01,21,2019,,2021-10-27T08:03:44,false,4,IMMEUBLE L'EUROPEEN - 5 A 7,5,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,93005,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2020-12-21,F,DD 93 SEINE-SAINT-DENIS,,,,84.12Z,NAFRev2,O,2.453296,48.908462,0.87,housenumber,5 Promenade Jean Rostand 93000 Bobigny,93008_4740_00005,G,5 PROMENADE JEAN ROSTAND,
130011042,00814,13001104200814,O,2010-03-01,,,,2017-01-30T13:55:41,false,2,CENTRE DES FINANCES PUBLIQUES,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2016-12-07,F,CDI BOBIGNY,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,00012,13001107500012,O,2010-03-01,41,2019,,2021-10-27T08:03:50,false,3,,13,,,ESP JEAN MOULIN,93000,BOBIGNY,,,93008,93009,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,84.11Z,NAFRev2,O,2.451704,48.905808,0.86,housenumber,13 Esplanade Jean Moulin 93000 Bobigny,93008_4735_00013,G,13 ESPLANADE JEAN MOULIN,
130011075,00103,13001107500103,O,2010-03-01,12,2019,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,F,SIE BOBIGNY,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,00111,13001107500111,O,2010-03-01,NN,,,2012-05-05T00:17:47,false,2,,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2010-04-01,F,POLE-REC BOBIGNY,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,00269,13001107500269,O,2010-03-01,11,2019,,2021-10-27T08:03:51,false,1,CENTRE DES FINANCES PUBLIQUES,181,,AV,JEAN JAURES,93000,BOBIGNY,,B.P. 229,93008,93003,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE DE BOBIGNY MUNICIPALE,,,,84.11Z,NAFRev2,N,2.43779,48.90856,0.88,housenumber,181 Avenue Jean Jaures 93000 Bobigny,93008_4730_00181,G,181 AVENUE JEAN JAURES,
130011075,00350,13001107500350,O,2010-03-01,,,,2010-05-29T00:10:35,false,1,,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,SD-FDL-AGRI BOBIGNY,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,00400,13001107500400,O,2010-03-01,12,2019,,2021-10-27T08:03:51,false,1,CENTRE DES FINANCES PUBLIQUES,1,,AV,YOURI GAGARINE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,PAIERIE DEP. DE LA SEINE-ST-DENIS,,,,84.11Z,NAFRev2,N,2.452309,48.907489,0.87,housenumber,1 Avenue Youri Gagarine 93000 Bobigny,93008_9900_00001,G,1 AVENUE YOURI GAGARINE,
130011075,00475,13001107500475,O,2010-03-01,02,2019,,2021-10-27T08:03:51,false,2,,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2021-02-01,F,2EME BDV BOBIGNY,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,00483,13001107500483,O,2010-03-01,02,2019,,2021-10-27T08:03:51,false,1,,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93013,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,3EME BDV BOBIGNY,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,00558,13001107500558,O,2010-03-01,,,,2020-12-29T16:27:46,false,4,,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2021-02-01,F,PCRP BCFI,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,00566,13001107500566,O,2010-03-01,03,2019,,2021-10-27T08:03:51,false,2,,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2021-02-01,F,BCR,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,00657,13001107500657,O,2010-03-01,12,2019,,2021-10-27T08:03:51,false,2,IMMEUBLE LE CARRE PLAZZA,15,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2016-12-07,A,SDIF SEINE-SAINT-DENIS,,,,84.11Z,NAFRev2,N,2.453996,48.909151,0.87,housenumber,15 Promenade Jean Rostand 93000 Bobigny,93008_4740_00015,G,15 PROMENADE JEAN ROSTAND,
130011075,00665,13001107500665,O,2010-03-01,NN,,,2019-08-13T11:21:37,false,2,IMMEUBLE LE CARRE PLAZZA,15,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2016-12-07,F,CDIF BOBIGNY II,,,,84.11Z,NAFRev2,N,2.453996,48.909151,0.87,housenumber,15 Promenade Jean Rostand 93000 Bobigny,93008_4740_00015,G,15 PROMENADE JEAN ROSTAND,
130011075,00780,13001107500780,O,2010-03-01,,,,2019-08-13T11:21:37,false,2,IMMEUBLE LE CARRE PLAZA,15,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,93022,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE BOBIGNY 5,,,,84.11Z,NAFRev2,N,2.453996,48.909151,0.87,housenumber,15 Promenade Jean Rostand 93000 Bobigny,93008_4740_00015,G,15 PROMENADE JEAN ROSTAND,
130011075,00814,13001107500814,O,2010-03-01,NN,,,2019-08-13T11:21:37,false,2,IMMEUBLE LE CARRE PLAZA,15,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,93022,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE BOBIGNY 4,,,,84.11Z,NAFRev2,N,2.453996,48.909151,0.87,housenumber,15 Promenade Jean Rostand 93000 Bobigny,93008_4740_00015,G,15 PROMENADE JEAN ROSTAND,
130011075,00822,13001107500822,O,2010-03-01,NN,,,2019-08-13T11:21:37,false,2,IMMEUBLE LE CARRE PLAZA,15,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,93022,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE BOBIGNY 3,,,,84.11Z,NAFRev2,N,2.453996,48.909151,0.87,housenumber,15 Promenade Jean Rostand 93000 Bobigny,93008_4740_00015,G,15 PROMENADE JEAN ROSTAND,
130011075,00830,13001107500830,O,2010-03-01,NN,,,2019-08-13T11:21:37,false,2,IMMEUBLE LE CARRE PLAZA,15,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,93022,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE BOBIGNY 2,,,,84.11Z,NAFRev2,N,2.453996,48.909151,0.87,housenumber,15 Promenade Jean Rostand 93000 Bobigny,93008_4740_00015,G,15 PROMENADE JEAN ROSTAND,
130011075,00848,13001107500848,O,2010-03-01,NN,,,2019-08-13T11:21:37,false,2,IMMEUBLE LE CARRE PLAZA,15,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,93022,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE BOBIGNY 1,,,,84.11Z,NAFRev2,N,2.453996,48.909151,0.87,housenumber,15 Promenade Jean Rostand 93000 Bobigny,93008_4740_00015,G,15 PROMENADE JEAN ROSTAND,
130011075,00889,13001107500889,O,2010-03-01,,,,2011-04-16T12:07:28,false,1,,175,,AV,JEAN JAURES,93000,BOBIGNY,,93000,93008,,,,,,,,,,,,,,,,,,,2010-03-01,A,SERV CTRLE REDEVANCE AUDIOVISUELLE SEINE ST DENIS,,,,84.11Z,NAFRev2,N,2.437951,48.908141,0.88,housenumber,175 Avenue Jean Jaures 93000 Bobigny,93008_4730_00175,G,175 AVENUE JEAN JAURES,
130011075,00954,13001107500954,O,2010-04-01,11,2019,,2021-10-27T08:03:51,false,2,,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,F,PRS DE SEINE SAINT DENIS,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,01051,13001107501051,O,2016-10-04,,,,2021-03-15T15:54:44,false,2,,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2021-02-01,F,PCRP SEINE SAINT DENIS,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,01069,13001107501069,O,2016-10-04,,,,2021-03-15T15:51:34,false,3,,13,,,ESP JEAN MOULIN,93000,BOBIGNY,,,93008,93009,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2021-03-01,F,SERV DEPART. ENREGISTREMENT BOBIGNY,,,,84.11Z,NAFRev2,N,2.451704,48.905808,0.86,housenumber,13 Esplanade Jean Moulin 93000 Bobigny,93008_4735_00013,G,13 ESPLANADE JEAN MOULIN,
130011075,01085,13001107501085,O,2016-12-07,,,,2020-12-31T08:53:10,false,2,CENTRE DES FINANCES PUBLIQUES,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2021-02-01,F,CDI BOBIGNY,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,01101,13001107501101,O,2017-06-19,,,,2020-12-29T09:57:50,false,2,7 A 11,7,,RUE,ERIK SATIE,93000,BOBIGNY,,,93008,93016,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2021-02-01,F,PCE BOBIGNY,,,,84.11Z,NAFRev2,N,2.449788,48.907679,0.96,housenumber,7 Rue Erik Satie 93000 Bobigny,93008_3147_00007,G,7 RUE ERIK SATIE,
130011075,01226,13001107501226,O,2020-01-01,,,,2021-04-19T12:15:25,false,2,,,,,ESP JEAN MOULIN,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-04-19,F,SERVICE LIAISON-REMUNERATIONS,,,,84.11Z,NAFRev2,N,2.451627,48.905672,0.84,street,Esplanade Jean Moulin 93000 Bobigny,93008_4735,G,ESPLANADE JEAN MOULIN,
130011075,01283,13001107501283,O,2021-02-01,,,,2020-12-29T09:57:50,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,POLE DE CONTROLE ET EXPERTISE BOBIGNY,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01291,13001107501291,O,2021-02-01,,,,2020-12-29T10:03:43,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,POLE RECOUVREMENT SPECIALISE SEINE-SAINT-DENIS,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01309,13001107501309,O,2021-02-01,,,,2020-12-29T12:59:22,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,SIE BOBIGNY,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01317,13001107501317,O,2021-02-01,,,,2020-12-29T13:26:55,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,2EME BDV BOBIGNY,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01325,13001107501325,O,2021-02-01,,,,2020-12-29T16:27:46,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,PCRP BCFI,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01333,13001107501333,O,2021-02-01,,,,2020-12-29T16:35:29,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,BCR,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01341,13001107501341,O,2021-02-01,,,,2020-12-31T08:53:10,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,SERVICE IMPOTS PARTICULIERS BOBIGNY,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01366,13001107501366,O,2021-02-01,,,,2021-04-23T12:13:05,true,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,84.11Z,NAFRev2,O,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01374,13001107501374,O,2021-03-01,,,,2021-04-03T11:04:58,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-03-01,A,SERVICE DEPARTEMENTAL ENREGISTREMENT BOBIGNY,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01382,13001107501382,O,2021-02-01,,,,2021-04-03T11:04:58,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-02-01,A,PCRP SEINE SAINT DENIS,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130011075,01390,13001107501390,O,2021-04-19,,,,2021-04-24T12:41:10,false,1,,7,,RUE,HECTOR BERLIOZ,93000,BOBIGNY,,,93008,,,,,,,,,,,,,,,,,,,2021-04-19,A,SERVICE LIAISON-REMUNERATIONS,,,,84.11Z,NAFRev2,N,2.453677,48.905405,0.89,street,Rue Hector Berlioz 93000 Bobigny,93008_4423,G,RUE HECTOR BERLIOZ,
130012081,00019,13001208100019,O,2010-07-01,22,2019,,2021-10-27T08:03:52,true,1,5 - 7 IMMEUBLE L'EUROPEEN,5,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,93005,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.12Z,NAFRev2,N,2.453296,48.908462,0.87,housenumber,5 Promenade Jean Rostand 93000 Bobigny,93008_4740_00005,G,5 PROMENADE JEAN ROSTAND,
130012230,00012,13001223000012,O,2010-07-01,21,2019,,2021-10-27T08:03:53,true,1,IMMEUBLE L EUROPEEN  5 ET 7,5,,PRO,JEAN ROSTAND,93000,BOBIGNY,,,93008,93005,BOBIGNY CEDEX,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.12Z,NAFRev2,N,2.453296,48.908462,0.87,housenumber,5 Promenade Jean Rostand 93000 Bobigny,93008_4740_00005,G,5 PROMENADE JEAN ROSTAND,