siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203885,00019,21620388500019,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,4,,51,,RUE,MICHEL FIQUET,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.066655,50.385376,0.93,housenumber,51 Rue Michel Fiquet 62140 Grigny,62388_0020_00051,G,51 RUE MICHEL FIQUET,
216203885,00027,21620388500027,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,,,RUE,DE L ECOLE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.065281,50.385632,0.93,street,Rue de l'Ecole 62140 Grigny,62388_0055,G,RUE DE L ECOLE,
216203885,00035,21620388500035,O,2003-05-01,NN,,,2008-01-04T18:38:30,false,3,,,,RUE,DU MARAIS,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VERT BOCAGE,,,,55.30Z,NAFRev2,N,2.062614,50.384073,0.93,street,Rue du Marais 62140 Grigny,62388_0120,G,RUE DU MARAIS,
266203884,00017,26620388400017,O,1983-03-01,NN,,,2011-04-23T04:21:53,true,4,MAIRIE,51,,RUE,MICHEL FIQUET,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.066655,50.385376,0.93,housenumber,51 Rue Michel Fiquet 62140 Grigny,62388_0020_00051,G,51 RUE MICHEL FIQUET,
296203557,00016,29620355700016,O,1992-04-14,NN,,,2018-09-29T12:08:59,true,5,MAIRIE,51,,RUE,MICHEL FIQUET,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.066655,50.385376,0.93,housenumber,51 Rue Michel Fiquet 62140 Grigny,62388_0020_00051,G,51 RUE MICHEL FIQUET,
314396243,00011,31439624300011,O,,,,,,true,1,,,,,,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314598525,00017,31459852500017,O,,,,,,true,1,,,,RUE,DU CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.070306,50.381933,0.85,street,Rue du Petit Cavin 62140 Grigny,62388_0130,G,RUE DU PETIT CAVIN,
316080050,00040,31608005000040,O,2017-07-01,,,1629ZA,2021-02-23T10:41:36,true,1,ILE AU MOULIN,38,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CADR'ARTOIS,16.29Z,NAFRev2,N,2.064566,50.386855,0.93,housenumber,38 Rue de l'Usine 62140 Grigny,62388_0200_00038,G,38 RUE DE L USINE,
316414176,00024,31641417600024,O,1998-01-15,NN,,,2008-01-04T20:45:54,true,3,,28,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.065276,50.386914,0.93,housenumber,28 Rue de l'Usine 62140 Grigny,62388_0200_00028,G,28 RUE DE L USINE,
317555985,00017,31755598500017,O,1979-01-01,NN,,,2008-04-05T00:17:33,true,3,,,,RUE,DE L EGLISE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.06441,50.384668,0.93,street,Rue de l'Eglise 62140 Grigny,62388_0060,G,RUE DE L EGLISE,
324551118,00015,32455111800015,O,1982-04-01,NN,,,,true,4,,,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.065599,50.386115,0.93,street,Rue de l'Usine 62140 Grigny,62388_0200,G,RUE DE L USINE,
324551126,00018,32455112600018,O,1982-04-01,NN,,,,true,4,,27,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,29.2D,NAFRev1,O,2.065476,50.386955,0.93,housenumber,27 Rue de l'Usine 62140 Grigny,62388_0200_00027,G,27 RUE DE L USINE,
324840248,00060,32484024800060,O,2017-07-01,,,,2018-04-13T10:06:34,true,1,ILE AU MOULIN,38,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,90.03A,NAFRev2,N,2.064566,50.386855,0.93,housenumber,38 Rue de l'Usine 62140 Grigny,62388_0200_00038,G,38 RUE DE L USINE,
327403572,00016,32740357200016,O,1983-01-16,NN,,,2020-07-28T04:02:23,true,5,,38,,RUE,DE L'EGLISE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.065659,50.384055,0.93,housenumber,38 Rue de l'Eglise 62140 Grigny,62388_0060_00038,G,38 RUE DE L EGLISE,
327403580,00019,32740358000019,O,1983-01-26,NN,,,2008-01-04T19:27:28,true,4,,,,RUE,DE CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.070306,50.381933,0.72,street,Rue du Petit Cavin 62140 Grigny,62388_0130,G,RUE DU PETIT CAVIN,
331578922,00022,33157892200022,O,,NN,,,,true,1,,45,,RUE,DU CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.21,NAP,N,3.6687308,50.2945431,0.9,poi,Rue du Cavin (Pont) Wargnies-le-Petit,https://osm.org/way/198739228,G,,
340516228,00012,34051622800012,O,,NN,,,,true,1,,51,,RUE,DE CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.6421633,50.1247194,0.9,poi.track,Rue de Cavin (Chemin) Hébuterne,https://osm.org/way/127003364,G,,
340591056,00015,34059105600015,O,,NN,,,,true,1,,19,,RUE,DU CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,3.6687308,50.2945431,0.9,poi,Rue du Cavin (Pont) Wargnies-le-Petit,https://osm.org/way/198739228,G,,
343404968,00020,34340496800020,O,1992-05-01,21,2018,,2020-08-25T10:41:18,true,5,,65,,RUE,MICHEL FIQUET,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.065741,50.38584,0.93,housenumber,65 Rue Michel Fiquet 62140 Grigny,62388_0020_00065,G,65 RUE MICHEL FIQUET,
347394132,00018,34739413200018,O,,NN,,,,true,1,,45,,RUE,DU CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,62.46,NAP,N,3.6687308,50.2945431,0.9,poi,Rue du Cavin (Pont) Wargnies-le-Petit,https://osm.org/way/198739228,G,,
349185025,00013,34918502500013,O,,NN,,,,true,1,,44,,RUE,DU PONT,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,52.2N,NAF1993,N,2.059731,50.387467,0.72,street,Rue du Pont du Chateau 62140 Grigny,62388_0132,G,RUE DU PONT DU CHATEAU,
349241695,00015,34924169500015,O,,NN,,,,true,1,,41,,RUE,D'AUCHY,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.07,NAP,N,2.070392,50.38119,0.75,housenumber,41 Route d'Auchy 62140 Grigny,62388_0007_00041,G,41 ROUTE D AUCHY,
353011836,00015,35301183600015,O,1989-10-01,01,2018,,2020-08-25T10:13:12,true,3,,19,,RUE,DU CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6687308,50.2945431,0.9,poi,Rue du Cavin (Pont) Wargnies-le-Petit,https://osm.org/way/198739228,G,,
358107688,00022,35810768800022,O,,NN,,,,true,1,,44,,RUE,DU PONT,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,2.059731,50.387467,0.72,street,Rue du Pont du Chateau 62140 Grigny,62388_0132,G,RUE DU PONT DU CHATEAU,
380316364,00013,38031636400013,O,1991-01-01,NN,,,2018-06-01T19:36:37,true,5,,16,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,64.20Z,NAFRev2,N,2.065494,50.386658,0.93,housenumber,16 Rue de l'Usine 62140 Grigny,62388_0200_00016,G,16 RUE DE L USINE,
381930759,00026,38193075900026,O,2009-10-21,,,,2011-10-28T04:45:17,true,2,,71,,RUE,DU MARAIS,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,74.90B,NAFRev2,N,2.060091,50.382653,0.93,housenumber,71 Rue du Marais 62140 Grigny,62388_0120_00071,G,71 RUE DU MARAIS,
382634160,00016,38263416000016,O,,,,,,true,1,,241,,RUE,DE CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.6421633,50.1247194,0.9,poi.track,Rue de Cavin (Chemin) Hébuterne,https://osm.org/way/127003364,G,,
389193657,00019,38919365700019,O,1992-11-05,NN,,,2021-02-27T08:45:09,true,4,,16,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,2.065494,50.386658,0.93,housenumber,16 Rue de l'Usine 62140 Grigny,62388_0200_00016,G,16 RUE DE L USINE,
393275375,00011,39327537500011,O,1993-12-01,NN,,,2008-11-08T00:57:51,true,4,,,,RUE,DES ECOLES,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,18.2E,NAF1993,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
393325253,00010,39332525300010,O,1993-12-15,NN,,,2016-01-12T00:15:06,true,3,MAIRIE,51,,RUE,CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.6421633,50.1247194,0.89,poi.track,Rue de Cavin (Chemin) Hébuterne,https://osm.org/way/127003364,G,,
399332212,00055,39933221200055,O,2008-12-15,,,,2021-02-23T11:23:08,true,1,,28,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,86.90E,NAFRev2,N,2.065276,50.386914,0.93,housenumber,28 Rue de l'Usine 62140 Grigny,62388_0200_00028,G,28 RUE DE L USINE,
404253734,00010,40425373400010,O,1979-10-01,NN,,,2008-11-23T07:35:04,true,4,,,,,,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409482916,00015,40948291600015,O,1996-04-01,NN,,,,true,1,,,,RUE,D'ARRAS,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1E,NAF1993,N,2.062863,50.374479,0.93,locality,Rue d'Arras 62140 Grigny,62388_0005,G,RUE D ARRAS,
410704217,00018,41070421700018,O,1997-01-05,NN,,,2008-01-04T21:47:52,true,3,,51,,RUE,DU MARAIS,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.061143,50.383294,0.93,housenumber,51 Rue du Marais 62140 Grigny,62388_0120_00051,G,51 RUE DU MARAIS,
415236397,00014,41523639700014,O,1997-10-01,,,,,true,1,,48,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.064563,50.387892,0.93,housenumber,48 Rue de l'Usine 62140 Grigny,62388_0200_00048,G,48 RUE DE L USINE,
419602263,00024,41960226300024,O,2006-01-05,,,,2021-03-31T03:43:19,true,3,,27,,RUE,DU PETIT CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,47.89Z,NAFRev2,N,2.070141,50.382882,0.93,housenumber,27 Rue du Petit Cavin 62140 Grigny,62388_0130_00027,G,27 RUE DU PETIT CAVIN,
424154565,00016,42415456500016,O,1995-01-07,NN,,,,true,4,,20,,RUE,DE LA MAIRIE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,70.2B,NAFRev1,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
424154565,00024,42415456500024,O,1995-01-07,NN,,,,false,4,,20,,RUE,DE L EGLISE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,70.2C,NAFRev1,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
428318091,00025,42831809100025,O,2007-05-01,,,,2012-03-13T03:58:20,true,4,,37,,RUE,SDU BOIS TAHON,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,N,2.064847,50.390324,0.82,housenumber,37 Rue du Bois Tahon 62140 Grigny,62388_0010_00037,G,37 RUE DU BOIS TAHON,
429605249,00011,42960524900011,O,1979-09-01,NN,,,2019-10-30T10:58:10,true,4,,38,,RUE,EGLISE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,2.065659,50.384055,0.86,housenumber,38 Rue de l'Eglise 62140 Grigny,62388_0060_00038,G,38 RUE DE L EGLISE,
432762417,00025,43276241700025,O,2009-05-14,,,,2017-03-08T04:15:22,false,2,,48,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.89Z,NAFRev2,N,2.064563,50.387892,0.93,housenumber,48 Rue de l'Usine 62140 Grigny,62388_0200_00048,G,48 RUE DE L USINE,
440871010,00011,44087101000011,O,2002-01-01,NN,,3314ZZ,2021-02-23T13:22:11,true,3,,16,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,2.065494,50.386658,0.93,housenumber,16 Rue de l'Usine 62140 Grigny,62388_0200_00016,G,16 RUE DE L USINE,
440871119,00010,44087111900010,O,2002-01-01,12,2018,3314ZZ,2020-09-07T20:05:59,true,4,,16,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,2.065494,50.386658,0.93,housenumber,16 Rue de l'Usine 62140 Grigny,62388_0200_00016,G,16 RUE DE L USINE,
443531165,00019,44353116500019,O,2002-07-25,NN,,,2008-04-26T16:33:53,true,4,,36,,RUE,D'EN HAUT,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,91.3E,NAFRev1,O,2.062141,50.388587,0.93,housenumber,36 Rue d'En Haut 62140 Grigny,62388_0070_00036,G,36 RUE D EN HAUT,
449371608,00018,44937160800018,O,2003-06-01,NN,,,2008-01-04T23:44:28,true,3,,47,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.064717,50.387794,0.93,housenumber,47 Rue de l'Usine 62140 Grigny,62388_0200_00047,G,47 RUE DE L USINE,
450865738,00014,45086573800014,O,2003-11-01,01,2018,,2020-08-25T10:15:44,true,3,,105,,RUE,DU BOIS TAHON,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.064507,50.39113,0.93,housenumber,105 Rue du Bois Tahon 62140 Grigny,62388_0010_00105,G,105 RUE DU BOIS TAHON,
451957609,00030,45195760900030,O,2013-01-31,,,,2015-01-30T14:11:43,true,2,,16,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,70.10Z,NAFRev2,N,2.065494,50.386658,0.93,housenumber,16 Rue de l'Usine 62140 Grigny,62388_0200_00016,G,16 RUE DE L USINE,
481126498,00015,48112649800015,O,2005-02-08,,,,2019-02-04T11:08:42,true,3,,16,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,2.065494,50.386658,0.93,housenumber,16 Rue de l'Usine 62140 Grigny,62388_0200_00016,G,16 RUE DE L USINE,
482124930,00017,48212493000017,O,2005-03-23,,,,2009-10-18T05:33:52,false,3,,28,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,86.90E,NAFRev2,N,2.065276,50.386914,0.93,housenumber,28 Rue de l'Usine 62140 Grigny,62388_0200_00028,G,28 RUE DE L USINE,
482168218,00014,48216821800014,O,2005-05-01,,,,2008-01-05T00:42:17,true,2,,65,,RUE,MICHEL FIQUET,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.065741,50.38584,0.93,housenumber,65 Rue Michel Fiquet 62140 Grigny,62388_0020_00065,G,65 RUE MICHEL FIQUET,
483599353,00016,48359935300016,O,2005-07-25,11,2018,8292ZZ,2020-08-25T10:28:41,true,4,,27,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,49.41B,NAFRev2,O,2.065476,50.386955,0.93,housenumber,27 Rue de l'Usine 62140 Grigny,62388_0200_00027,G,27 RUE DE L USINE,
487762890,00027,48776289000027,O,2009-09-01,,,,2021-02-23T13:51:53,true,1,,28,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.90E,NAFRev2,N,2.065276,50.386914,0.93,housenumber,28 Rue de l'Usine 62140 Grigny,62388_0200_00028,G,28 RUE DE L USINE,
491439238,00016,49143923800016,O,2006-06-20,NN,,,2009-06-27T13:19:12,false,2,,32,,RTE,D AUCHY,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,60.2L,NAFRev1,O,2.07257,50.382151,0.62,street,Route d'Auchy 62140 Grigny,62388_0007,G,ROUTE D AUCHY,
500683081,00011,50068308100011,O,2007-10-22,,,,2016-05-06T05:23:01,true,2,,44,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.063694,50.386812,0.93,housenumber,44 Rue de l'Usine 62140 Grigny,62388_0200_00044,G,44 RUE DE L USINE,
509102331,00014,50910233100014,O,2008-10-17,,,0162ZP,2014-06-27T00:55:04,true,1,,27,,RUE,DE L'EGLISE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,01.42Z,NAFRev2,N,2.065191,50.383964,0.93,housenumber,27 Rue de l'Eglise 62140 Grigny,62388_0060_00027,G,27 RUE DE L EGLISE,
509102331,00022,50910233100022,O,2011-01-03,01,2018,,2020-08-25T10:22:28,false,2,,27,,RUE,DE L'EGLISE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,2.065191,50.383964,0.93,housenumber,27 Rue de l'Eglise 62140 Grigny,62388_0060_00027,G,27 RUE DE L EGLISE,
509603916,00016,50960391600016,O,2008-12-05,,,3314ZZ,2021-02-23T15:16:09,true,1,,16,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,43.21A,NAFRev2,N,2.065494,50.386658,0.93,housenumber,16 Rue de l'Usine 62140 Grigny,62388_0200_00016,G,16 RUE DE L USINE,
512249764,00022,51224976400022,O,2016-03-07,,,,2020-12-15T08:42:20,false,2,,41,,RTE,D'AUCHY,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,96.02B,NAFRev2,N,2.070392,50.38119,0.81,housenumber,41 Route d'Auchy 62140 Grigny,62388_0007_00041,G,41 ROUTE D AUCHY,
513677872,00014,51367787200014,O,2009-06-16,,,,2012-11-10T01:04:41,false,2,,48,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,47.82Z,NAFRev2,N,2.064563,50.387892,0.93,housenumber,48 Rue de l'Usine 62140 Grigny,62388_0200_00048,G,48 RUE DE L USINE,
522616135,00011,52261613500011,O,2010-06-01,,,,2012-11-10T02:11:06,true,2,,21,,RUE,DU BOIS TAHON,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,2.064859,50.389452,0.93,housenumber,21 Rue du Bois Tahon 62140 Grigny,62388_0010_00021,G,21 RUE DU BOIS TAHON,
528245798,00012,52824579800012,O,2010-10-01,,,,2019-04-24T03:51:05,true,1,,28,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,66.19A,NAFRev2,N,2.065276,50.386914,0.93,housenumber,28 Rue de l'Usine 62140 Grigny,62388_0200_00028,G,28 RUE DE L USINE,
528479611,00022,52847961100022,O,2011-01-01,,,,2014-04-16T05:33:49,true,1,,28,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90E,NAFRev2,N,2.065276,50.386914,0.93,housenumber,28 Rue de l'Usine 62140 Grigny,62388_0200_00028,G,28 RUE DE L USINE,
531137891,00010,53113789100010,O,2011-02-15,,,,2011-03-21T14:44:33,true,1,,21,,RUE,DU BOIS TAHON,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,94.99Z,NAFRev2,N,2.064859,50.389452,0.93,housenumber,21 Rue du Bois Tahon 62140 Grigny,62388_0010_00021,G,21 RUE DU BOIS TAHON,
616210522,00036,61621052200036,O,1989-01-01,NN,,,,true,1,,,,,,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
616911194,00028,61691119400028,O,1998-06-05,NN,,,2006-11-25T21:57:44,true,3,,27,,RUE,DU PETIT CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,52.6E,NAFRev1,N,2.070141,50.382882,0.93,housenumber,27 Rue du Petit Cavin 62140 Grigny,62388_0130_00027,G,27 RUE DU PETIT CAVIN,
641911482,00017,64191148200017,O,,NN,,,,true,1,,51,,RUE,DE CAVIN,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.6421633,50.1247194,0.9,poi.track,Rue de Cavin (Chemin) Hébuterne,https://osm.org/way/127003364,G,,
641912134,00013,64191213400013,O,,NN,,,,true,1,,27,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.065476,50.386955,0.93,housenumber,27 Rue de l'Usine 62140 Grigny,62388_0200_00027,G,27 RUE DE L USINE,
661914002,00018,66191400200018,O,,,,,,true,1,,,,RUE,DU MARAIS,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,2.062614,50.384073,0.93,street,Rue du Marais 62140 Grigny,62388_0120,G,RUE DU MARAIS,
751032228,00015,75103222800015,O,2012-03-19,,,,2013-01-10T19:49:42,true,2,,67,,,D EN HAUT,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,45.20A,NAFRev2,N,2.06046,50.387903,0.85,housenumber,67 Rue d'En Haut 62140 Grigny,62388_0070_00067,G,67 RUE D EN HAUT,
753744481,00015,75374448100015,O,2012-09-15,,,,2012-09-12T09:20:24,true,1,,63,,,RUE DE L' USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,85.51Z,NAFRev2,N,2.064593,50.388377,0.93,housenumber,63 Rue de l'Usine 62140 Grigny,62388_0200_00063,G,63 RUE DE L USINE,
783915358,00015,78391535800015,O,1965-01-01,NN,,,,true,4,,,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2C,NAF1993,N,2.065599,50.386115,0.93,street,Rue de l'Usine 62140 Grigny,62388_0200,G,RUE DE L USINE,
784004533,00013,78400453300013,O,,NN,,,,true,1,,,,RUE,LATERALE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.7615357,48.0598311,0.9,poi.track,Rue Latérale (Chemin) Fontenay-sur-Loing,https://osm.org/way/318733812,G,,
784004558,00010,78400455800010,O,,,,,,true,1,,,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,67.07,NAP,N,2.065599,50.386115,0.93,street,Rue de l'Usine 62140 Grigny,62388_0200,G,RUE DE L USINE,
788890879,00018,78889087900018,O,2012-09-10,,,,2016-04-01T07:57:19,false,3,,10,,RUE,DU BOIS TAHON,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,VAP 7 V,47.78C,NAFRev2,N,2.064843,50.389111,0.93,housenumber,10 Rue du Bois Tahon 62140 Grigny,62388_0010_00010,G,10 RUE DU BOIS TAHON,
788890879,00026,78889087900026,O,2016-02-17,,,,2016-04-04T08:58:09,false,2,,30,,RUE,DU BOIS TAHON,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2016-03-11,F,VAP 7 V,,,,47.78C,NAFRev2,N,2.064758,50.390294,0.93,housenumber,30 Rue du Bois Tahon 62140 Grigny,62388_0010_00030,G,30 RUE DU BOIS TAHON,
789195005,00028,78919500500028,O,2012-10-01,,,,2012-11-07T09:32:49,false,1,,16,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,DEVOS VANDENHOVE GMBH,70.10Z,NAFRev2,N,2.065494,50.386658,0.93,housenumber,16 Rue de l'Usine 62140 Grigny,62388_0200_00016,G,16 RUE DE L USINE,
793744830,00027,79374483000027,O,2018-08-01,01,2018,,2020-08-25T11:04:37,true,1,,32,,RUE,MICHEL FIQUET,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,56.21Z,NAFRev2,N,2.067439,50.384728,0.93,housenumber,32 Rue Michel Fiquet 62140 Grigny,62388_0020_00032,G,32 RUE MICHEL FIQUET,
797430980,00038,79743098000038,O,2015-10-19,,,,2017-08-07T09:44:05,false,2,,28,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,86.90E,NAFRev2,N,2.065276,50.386914,0.93,housenumber,28 Rue de l'Usine 62140 Grigny,62388_0200_00028,G,28 RUE DE L USINE,
797712684,00019,79771268400019,O,2013-09-05,,,,2014-05-13T04:26:11,true,2,,71,,RUE,DU MARAIS,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2014-05-04,F,,,,,47.99A,NAFRev2,N,2.060091,50.382653,0.93,housenumber,71 Rue du Marais 62140 Grigny,62388_0120_00071,G,71 RUE DU MARAIS,
803865393,00018,80386539300018,O,2014-05-02,,,,2014-08-03T04:11:34,true,1,,72,,RUE,DU MARAIS,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,90.03A,NAFRev2,N,2.060179,50.38234,0.93,housenumber,72 Rue du Marais 62140 Grigny,62388_0120_00072,G,72 RUE DU MARAIS,
807961636,00014,80796163600014,O,2014-10-23,,,,2014-11-25T03:46:15,true,1,,41,,RTE,D AUCHY,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,47.99A,NAFRev2,N,2.070392,50.38119,0.81,housenumber,41 Route d'Auchy 62140 Grigny,62388_0007_00041,G,41 ROUTE D AUCHY,
812541589,00014,81254158900014,O,2015-07-01,,,,2016-06-16T09:58:50,false,2,,34,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,74.10Z,NAFRev2,N,2.065008,50.387357,0.93,housenumber,34 Rue de l'Usine 62140 Grigny,62388_0200_00034,G,34 RUE DE L USINE,
812541589,00022,81254158900022,O,2016-07-01,,,,2020-08-28T03:39:54,true,2,,36,,RUE,DE L USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,74.10Z,NAFRev2,N,2.064973,50.38739,0.93,housenumber,36 Rue de l'Usine 62140 Grigny,62388_0200_00036,G,36 RUE DE L USINE,
818060097,00016,81806009700016,O,2016-01-01,12,2018,,2020-08-25T11:24:54,true,1,,65,,RUE,MICHEL FIQUET,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,SOGEBFI,64.20Z,NAFRev2,O,2.065741,50.38584,0.93,housenumber,65 Rue Michel Fiquet 62140 Grigny,62388_0020_00065,G,65 RUE MICHEL FIQUET,
819164989,00017,81916498900017,O,2016-03-15,,,,2018-04-06T18:05:17,true,2,,55,,RUE,DE L'USINE,62140,GRIGNY,,,62388,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,01.49Z,NAFRev2,N,2.064596,50.388261,0.93,housenumber,55 Rue de l'Usine 62140 Grigny,62388_0200_00055,G,55 RUE DE L USINE,