id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437893,2020-01-07,000001,Vente,140000,,,LE BOS,B023,33690,33195,Grignols,33,,,331950000F0071,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,4602,-0.037988,44.405107
2020-437893,2020-01-07,000001,Vente,140000,,,LE BOS,B023,33690,33195,Grignols,33,,,331950000F0073,,,,,,,,,,,,,0,,,,,T,terres,,,6352,-0.037474,44.405606
2020-437893,2020-01-07,000001,Vente,140000,389,,LE BOS,B023,33690,33195,Grignols,33,,,331950000F0074,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,2955,-0.036999,44.405984
2020-437893,2020-01-07,000001,Vente,140000,,,LE BOS,B023,33690,33195,Grignols,33,,,331950000F0075,,,,,,,,,,,,,0,,,,,P,prés,,,4222,-0.036746,44.406197
2020-437905,2020-01-07,000001,Vente,90000,,,LE BOS,B023,33690,33195,Grignols,33,,,331950000F0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,6052,-0.038561,44.404852
2020-437905,2020-01-07,000001,Vente,90000,,,LE BOS,B023,33690,33195,Grignols,33,,,331950000F0072,,,,,,,,,,,,,0,,,,,P,prés,,,3409,-0.038808,44.405567
2020-437905,2020-01-07,000001,Vente,90000,,,LE BOS,B023,33690,33195,Grignols,33,,,331950000F0076,,,,,,,,,,,,,0,,,,,B,bois,,,24401,-0.036644,44.406173
2020-437905,2020-01-07,000001,Vente,90000,,,LE BOS,B023,33690,33195,Grignols,33,,,331950000F0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45317,-0.036644,44.406173
2020-438224,2020-01-03,000001,Vente,117800,23,,LOT MUTIN NORD,A016,33690,33195,Grignols,33,,,33195000AC0411,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,815,-0.039015,44.385965
2020-438402,2020-01-09,000001,Vente,45000,,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G1006,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.056246,44.388868
2020-438402,2020-01-09,000001,Vente,45000,5,,RTE DE BAZAS,0030,33690,33195,Grignols,33,,,331950000G1007,,,,,,,,,,,,,0,2,Appartement,160,4,S,sols,,,739,-0.056463,44.388977
2020-438402,2020-01-09,000001,Vente,45000,5,,RTE DE BAZAS,0030,33690,33195,Grignols,33,,,331950000G1007,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,739,-0.056463,44.388977
2020-438402,2020-01-09,000001,Vente,45000,,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G1009,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,1252,-0.056866,44.389029
2020-438668,2020-01-17,000001,Vente,30000,,,LE PRIAT,B169,33690,33195,Grignols,33,,,331950000G1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,-0.041809,44.384937
2020-438668,2020-01-17,000001,Vente,30000,,,LE PRIAT,B169,33690,33195,Grignols,33,,,331950000G1116,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.041937,44.385015
2020-439522,2020-02-10,000001,Vente,300000,1,,BEDOUTCH,B014,33690,33195,Grignols,33,,,331950000G0312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3174,-0.047465,44.379007
2020-439522,2020-02-10,000001,Vente,300000,1,,BEDOUTCH,B014,33690,33195,Grignols,33,,,331950000G0313,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,500,-0.047197,44.378833
2020-439522,2020-02-10,000001,Vente,300000,1,,BEDOUTCH,B014,33690,33195,Grignols,33,,,331950000G0313,,,,,,,,,,,,,0,1,Maison,229,6,AG,terrains d'agrément,,,943,-0.047197,44.378833
2020-439522,2020-02-10,000001,Vente,300000,,,BEDOUTCH,B014,33690,33195,Grignols,33,,,331950000G0314,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5283,-0.046052,44.379141
2020-439522,2020-02-10,000001,Vente,300000,,,BEDOUTCH,B014,33690,33195,Grignols,33,,,331950000G0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5303,-0.046052,44.379141
2020-439522,2020-02-10,000001,Vente,300000,,,BEDOUTCH,B014,33690,33195,Grignols,33,,,331950000G0315,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9610,-0.04691,44.379619
2020-440531,2020-03-10,000001,Vente,27000,20,,RTE DE MARMANDE,0130,33690,33195,Grignols,33,,,33195000AC0231,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,144,-0.040023,44.390364
2020-440734,2020-03-23,000001,Vente,120300,16,,LOT DE MUTIN SUD,A017,33690,33195,Grignols,33,,,331950000G0383,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,632,-0.039403,44.383921
2020-440734,2020-03-23,000001,Vente,120300,16,,LOT DE MUTIN SUD,A017,33690,33195,Grignols,33,,,331950000G0383,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,689,-0.039403,44.383921
2020-440839,2020-03-18,000001,Vente,65000,4,,AV EMMANUEL LASSERRE,0080,33690,33195,Grignols,33,,,33195000AB0105,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,-0.04513,44.388147
2020-440974,2020-04-24,000001,Vente,30000,24,,AV JEAN GUERIN,0105,33690,33195,Grignols,33,,,33195000AB0122,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,140,-0.046099,44.388031
2020-441937,2020-05-18,000001,Vente,100000,3,T,LA GRAVETTE,B093,33690,33195,Grignols,33,,,331950000F0815,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.033561,44.393309
2020-441937,2020-05-18,000001,Vente,100000,3,T,LA GRAVETTE,B093,33690,33195,Grignols,33,,,331950000F0815,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1550,-0.033561,44.393309
2020-442198,2020-05-29,000001,Vente,13000,2,,LE HILLETON,B098,33690,33195,Grignols,33,,,33195000AC0262,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,433,-0.036739,44.386212
2020-442906,2020-06-08,000001,Vente,20900,,,DUPLAN,B075,33690,33195,Grignols,33,,,33195000AB0523,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,401,-0.049776,44.390747
2020-442906,2020-06-08,000001,Vente,20900,,,DUPLAN,B075,33690,33195,Grignols,33,,,33195000AB0527,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,18,-0.04986,44.390582
2020-442906,2020-06-08,000001,Vente,20900,,,DUPLAN,B075,33690,33195,Grignols,33,,,33195000AB0529,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,739,-0.04951,44.390679
2020-442906,2020-06-08,000001,Vente,20900,,,DUPLAN,B075,33690,33195,Grignols,33,,,33195000AB0530,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,69,-0.049715,44.390506
2020-443140,2020-06-26,000001,Vente,70000,12,,RTE DE FLAUJACQ,0100,33690,33195,Grignols,33,,,33195000AC0540,,,47,41.58,7,,,,,,,,2,2,Appartement,41,2,,,,,,-0.040802,44.387912
2020-443541,2020-07-07,000001,Vente,55000,,,SADIRAC,B177,33690,33195,Grignols,33,,,331950000A0052,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,821,-0.010252,44.439044
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,15320,-0.012358,44.44242
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,11790,-0.012011,44.441664
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,2413,-0.011302,44.44216
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0197,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5040,-0.011058,44.441933
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16840,-0.010454,44.441564
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0199,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4788,-0.010449,44.440522
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,6898,-0.010772,44.439699
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.011168,44.439223
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,6167,-0.011449,44.43992
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,746,-0.011645,44.440162
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,-0.011458,44.440432
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,6988,-0.012096,44.440443
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,4152,-0.012096,44.440443
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.012688,44.44021
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-0.013154,44.440606
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.013154,44.440606
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,2196,-0.01272,44.440716
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.01272,44.440716
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-0.012956,44.441015
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,435,-0.01304,44.4411
2020-443541,2020-07-07,000001,Vente,55000,,,A CHAULET,B058,33690,33195,Grignols,33,,,331950000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,2202,-0.013476,44.44116
2020-443541,2020-07-07,000001,Vente,55000,,,A BOURET,B027,33690,33195,Grignols,33,,,331950000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,1504,-0.013585,44.441494
2020-443859,2020-07-20,000001,Vente,285000,,,AU GALOCHEY,B085,33690,33195,Grignols,33,,,331950000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24571,-0.026165,44.440684
2020-443859,2020-07-20,000001,Vente,285000,,,AU GALOCHEY,B085,33690,33195,Grignols,33,,,331950000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2439,-0.025008,44.439636
2020-443859,2020-07-20,000001,Vente,285000,425,,AU GALOCHEY,B085,33690,33195,Grignols,33,,,331950000B0016,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,1055,-0.024636,44.439903
2020-443859,2020-07-20,000001,Vente,285000,,,AU GALOCHEY,B085,33690,33195,Grignols,33,,,331950000B0017,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.024303,44.43977
2020-443859,2020-07-20,000001,Vente,285000,,,AU GALOCHEY,B085,33690,33195,Grignols,33,,,331950000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,543,-0.02444,44.43949
2020-443859,2020-07-20,000001,Vente,285000,,,AU GALOCHEY,B085,33690,33195,Grignols,33,,,331950000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,114,-0.024158,44.440027
2020-443859,2020-07-20,000001,Vente,285000,,,AU GALOCHEY,B085,33690,33195,Grignols,33,,,331950000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,682,-0.024407,44.439804
2020-443969,2020-07-03,000001,Vente,18000,,,LE BOURG OUEST,B031,33690,33195,Grignols,33,,,33195000AB0414,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-0.044959,44.388481
2020-444009,2020-06-29,000001,Vente,140000,,,MOULIN DU PUCH,B131,33690,33195,Grignols,33,,,331950000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,8360,-0.040372,44.416839
2020-444009,2020-06-29,000001,Vente,140000,,,MOULIN DU PUCH,B131,33690,33195,Grignols,33,,,331950000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,-0.040104,44.417402
2020-444009,2020-06-29,000001,Vente,140000,408,,MOULIN DU PUCH,B131,33690,33195,Grignols,33,,,331950000D0397,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1360,-0.040906,44.417935
2020-444009,2020-06-29,000001,Vente,140000,408,,MOULIN DU PUCH,B131,33690,33195,Grignols,33,,,331950000D0397,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.040906,44.417935
2020-444009,2020-06-29,000001,Vente,140000,,,MOULIN DU PUCH,B131,33690,33195,Grignols,33,,,331950000D0398,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,-0.041345,44.418075
2020-444043,2020-07-23,000001,Vente,460000,367,,A LA BOUYRIE,B034,33690,33195,Grignols,33,,,331950000F0850,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,649,-0.039621,44.400908
2020-444043,2020-07-23,000001,Vente,460000,,,LABOYRIE,B110,33690,33195,Grignols,33,,,331950000F0853,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,-0.038434,44.401172
2020-444043,2020-07-23,000001,Vente,460000,,,LABOYRIE,B110,33690,33195,Grignols,33,,,331950000F0853,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,22773,-0.038434,44.401172
2020-444043,2020-07-23,000001,Vente,460000,,,LABOYRIE,B110,33690,33195,Grignols,33,,,331950000F0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58827,-0.037738,44.402902
2020-444043,2020-07-23,000001,Vente,460000,,,LABOYRIE,B110,33690,33195,Grignols,33,,,331950000F0856,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,62,-0.039759,44.402248
2020-444385,2020-07-30,000001,Vente,66000,12,,RTE DE FLAUJACQ,0100,33690,33195,Grignols,33,,,33195000AC0540,,,29,,69,41.72,,,,,,,2,2,Appartement,41,2,,,,,,-0.040802,44.387912
2020-444417,2020-07-22,000001,Vente,87000,13,,LOT LE SABLA,A022,33690,33195,Grignols,33,,,331950000F0888,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,450,-0.044646,44.390514
2020-445383,2020-07-24,000001,Vente,95400,50,,RTE DE CASTELJALOUX,0040,33690,33195,Grignols,33,,,33195000AC0044,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,657,-0.041846,44.385504
2020-445383,2020-07-24,000001,Vente,95400,50,,RTE DE CASTELJALOUX,0040,33690,33195,Grignols,33,,,33195000AC0044,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,657,-0.041846,44.385504
2020-445389,2020-08-13,000001,Vente,170000,19,,AV EMMANUEL LASSERRE,0080,33690,33195,Grignols,33,,,33195000AB0121,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,1457,-0.046233,44.388296
2020-446192,2020-09-23,000001,Vente,59500,34,,AV JEAN GUERIN,0105,33690,33195,Grignols,33,,,33195000AB0232,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,287,-0.046517,44.388143
2020-446401,2020-09-16,000001,Vente,215000,,,A PRIAM,B168,33690,33195,Grignols,33,,,331950000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,-0.009986,44.431319
2020-446401,2020-09-16,000001,Vente,215000,,,AU PLANTON-NORD,B155,33690,33195,Grignols,33,,,331950000C0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5480,-0.009678,44.431223
2020-446401,2020-09-16,000001,Vente,215000,,,AU PLANTON-NORD,B155,33690,33195,Grignols,33,,,331950000C0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,638,-0.00896,44.431184
2020-446401,2020-09-16,000001,Vente,215000,,,AU PLANTON-NORD,B155,33690,33195,Grignols,33,,,331950000C0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24000,-0.008526,44.431584
2020-446401,2020-09-16,000001,Vente,215000,,,AU PLANTON-NORD,B155,33690,33195,Grignols,33,,,331950000C0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3410,-0.008526,44.431584
2020-446401,2020-09-16,000001,Vente,215000,,,AU PLANTON-NORD,B155,33690,33195,Grignols,33,,,331950000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,-0.008028,44.431407
2020-446401,2020-09-16,000001,Vente,215000,,,AU PLANTON-NORD,B155,33690,33195,Grignols,33,,,331950000C0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6200,-0.007478,44.431327
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8100,-0.006511,44.430597
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,-0.007327,44.430306
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,-0.007511,44.430026
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,-0.006902,44.429381
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2480,-0.008209,44.429455
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2334,-0.008555,44.429995
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,866,-0.008654,44.429797
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,-0.008947,44.429623
2020-446401,2020-09-16,000001,Vente,215000,,,A MONCALOYE,B127,33690,33195,Grignols,33,,,331950000C0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1123,-0.009082,44.429453
2020-447143,2020-10-13,000001,Vente,2500,,,A LA MIRAILLE,B126,33690,33195,Grignols,33,,,331950000G0337,,,,,,,,,,,,,0,,,,,P,prés,,,10260,-0.045162,44.38297
2020-447730,2020-10-07,000001,Vente,44600,1,,A PORTETENY,B159,33690,33195,Grignols,33,,,331950000D0457,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,528,-0.017954,44.415341
2020-447730,2020-10-07,000001,Vente,44600,,,A PORTETENY,B159,33690,33195,Grignols,33,,,331950000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,472,-0.01793,44.41526
2020-447730,2020-10-07,000001,Vente,44600,,,A PORTETENY,B159,33690,33195,Grignols,33,,,331950000D0530,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,40,-0.01819,44.41524
2020-447730,2020-10-07,000001,Vente,44600,,,A PORTETENY,B159,33690,33195,Grignols,33,,,331950000D0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,-0.018171,44.415474
2020-447730,2020-10-07,000001,Vente,44600,,,A PORTETENY,B159,33690,33195,Grignols,33,,,331950000D0534,,,,,,,,,,,,,0,,,,,S,sols,,,945,-0.018041,44.415426
2020-447852,2020-10-20,000001,Vente,128000,2,,A SAMAZEUIL,B181,33690,33195,Grignols,33,,,331950000E0560,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,1926,0.005839,44.396339
2020-447852,2020-10-20,000001,Vente,128000,2,,A SAMAZEUIL,B181,33690,33195,Grignols,33,,,331950000E0560,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,597,0.005839,44.396339
2020-448142,2020-10-26,000001,Vente,83000,30,,RTE DE CASTELJALOUX,0040,33690,33195,Grignols,33,,,33195000AC0025,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,510,-0.043826,44.386396
2020-449218,2020-11-05,000001,Vente,1316,,,LES ABBATUS,B001,33690,33195,Grignols,33,,,331950000F0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7052,-0.025941,44.390303
2020-449218,2020-11-05,000001,Vente,1316,,,LES ABBATUS,B001,33690,33195,Grignols,33,,,331950000F0443,,,,,,,,,,,,,0,,,,,P,prés,,,6116,-0.025656,44.389348
2020-449343,2020-11-12,000002,Vente,1,,,LE CHATEAU,B057,33690,33195,Grignols,33,,,331950000F0896,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.039086,44.391589
2020-449343,2020-11-12,000002,Vente,1,,,LES ARROUDETS,B003,33690,33195,Grignols,33,,,331950000F0898,,,,,,,,,,,,,0,,,,,P,prés,,,226,-0.038646,44.391592
2020-449343,2020-11-12,000001,Vente,1,,,LES ARROUDETS,B003,33690,33195,Grignols,33,,,331950000F0636,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2020-449343,2020-11-12,000001,Vente,1,,,LE CHATEAU,B057,33690,33195,Grignols,33,,,331950000F0894,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2020-449409,2020-11-26,000001,Vente,170000,24,,ALL ST MICHEL,0160,33690,33195,Grignols,33,,,33195000AC0134,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,703,-0.042523,44.388746
2020-449508,2020-11-12,000002,Vente,1,,,LE BOURG-EST,B030,33690,33195,Grignols,33,,,33195000AC0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,-0.041518,44.387516
2020-449743,2020-11-03,000001,Vente,199000,5001,,AU PLAISIR,B154,33690,33195,Grignols,33,,,331950000G0058,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.053136,44.38778
2020-449743,2020-11-03,000001,Vente,199000,5001,,AU PLAISIR,B154,33690,33195,Grignols,33,,,331950000G0058,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,2285,-0.053136,44.38778
2020-449743,2020-11-03,000001,Vente,199000,,,AU PLAISIR,B154,33690,33195,Grignols,33,,,331950000G0919,,,,,,,,,,,,,0,,,,,T,terres,,,9662,-0.053024,44.387385
2020-449818,2020-12-02,000001,Vente,50000,,,LE BOURG-EST,B030,33690,33195,Grignols,33,,,33195000AC0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,-0.040202,44.389629
2020-449818,2020-12-02,000001,Vente,50000,7,,RTE DE FLAUJACQ,0100,33690,33195,Grignols,33,,,33195000AC0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,86,-0.040344,44.389489
2020-449818,2020-12-02,000001,Vente,50000,7,,RTE DE FLAUJACQ,0100,33690,33195,Grignols,33,,,33195000AC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-0.040344,44.389489
2020-451337,2020-12-28,000001,Vente,45000,,,LE BOURG-EST,B030,33690,33195,Grignols,33,,,33195000AC0520,,,,,,,,,,,,,0,,,,,T,terres,,,1719,-0.040492,44.387074
2020-451337,2020-12-28,000001,Vente,45000,,,LE BOURG-EST,B030,33690,33195,Grignols,33,,,33195000AC0531,,,,,,,,,,,,,0,,,,,J,jardins,,,1332,-0.040814,44.386797
2020-451337,2020-12-28,000001,Vente,45000,,,LE BOURG-EST,B030,33690,33195,Grignols,33,,,33195000AC0576,,,,,,,,,,,,,0,,,,,T,terres,,,1435,-0.040755,44.387292
2020-451337,2020-12-28,000001,Vente,45000,,,LE BOURG-EST,B030,33690,33195,Grignols,33,,,33195000AC0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,1972,-0.04118,44.387076
2020-451347,2020-12-29,000001,Vente,145000,,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,894,-0.058242,44.38975
2020-451347,2020-12-29,000001,Vente,145000,,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G0020,,,,,,,,,,,,,0,,,,,J,jardins,,,878,-0.058064,44.389023
2020-451347,2020-12-29,000001,Vente,145000,8,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G0989,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,360,-0.057679,44.389
2020-451347,2020-12-29,000001,Vente,145000,,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G0995,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4610,-0.057402,44.389688
2020-451347,2020-12-29,000001,Vente,145000,,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G0998,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,12,-0.057061,44.389372
2020-451347,2020-12-29,000001,Vente,145000,,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G1000,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.057169,44.389176
2020-451347,2020-12-29,000001,Vente,145000,,,A LA TUILERIE,B191,33690,33195,Grignols,33,,,331950000G1002,,,,,,,,,,,,,0,,,,,P,prés,,,5285,-0.057614,44.38927
2020-451519,2020-12-08,000001,Vente,80000,51,,AV JEAN GUERIN,0105,33690,33195,Grignols,33,,,33195000AB0200,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,857,-0.052227,44.38816
2020-451519,2020-12-08,000001,Vente,80000,,,LE BOURG-OUEST,B031,33690,33195,Grignols,33,,,33195000AB0360,,,,,,,,,,,,,0,,,,,T,terres,,,66,-0.052493,44.387941
2020-451519,2020-12-08,000001,Vente,80000,,,LE BOURG-OUEST,B031,33690,33195,Grignols,33,,,33195000AB0362,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-0.052094,44.388206
2020-451519,2020-12-08,000001,Vente,80000,,,AU PLAISIR,B154,33690,33195,Grignols,33,,,331950000G1003,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,881,-0.052533,44.388044
