siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603349,00010,21760334900010,O,1983-03-01,03,2018,,2020-08-25T10:19:02,true,4,,56,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.96327,49.843137,0.94,housenumber,56 Rue de la Vallée 76730 Gueures,76334_0007_00056,G,56 RUE DE LA VALLEE,
217603349,00028,21760334900028,O,1983-12-21,02,2018,,2020-08-25T10:19:02,false,4,,58,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.962823,49.843287,0.94,housenumber,58 Rue de la Vallée 76730 Gueures,76334_0007_00058,G,58 RUE DE LA VALLEE,
217603349,00036,21760334900036,O,1996-01-01,NN,,,2020-08-20T15:05:04,false,5,MAIRIE,56,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.96327,49.843137,0.94,housenumber,56 Rue de la Vallée 76730 Gueures,76334_0007_00056,G,56 RUE DE LA VALLEE,
217603349,00044,21760334900044,O,1999-01-01,NN,,,2016-09-20T10:48:21,false,4,MAIRIE,56,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.96327,49.843137,0.94,housenumber,56 Rue de la Vallée 76730 Gueures,76334_0007_00056,G,56 RUE DE LA VALLEE,
217603349,00051,21760334900051,O,2006-06-27,,,,2014-02-07T14:51:14,false,3,MAIRIE,56,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2011-10-25,F,LOTISSEMENT LES HETRES,,,,42.99Z,NAFRev2,N,0.96327,49.843137,0.94,housenumber,56 Rue de la Vallée 76730 Gueures,76334_0007_00056,G,56 RUE DE LA VALLEE,
257600775,00015,25760077500015,O,1983-03-01,NN,,,2007-05-19T08:24:48,true,3,,,,,LE BOURG,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,41.0Z,NAFRev1,N,0.964696,49.842518,0.41,street,Le Courtil 76730 Gueures,76334_qh6lh0,G,LE COURTIL,
257604066,00015,25760406600015,O,1995-04-11,03,2018,,2020-08-25T10:20:38,true,6,MAIRIE,56,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,0.96327,49.843137,0.94,housenumber,56 Rue de la Vallée 76730 Gueures,76334_0007_00056,G,56 RUE DE LA VALLEE,
267606754,00013,26760675400013,O,1993-05-11,NN,,,2020-08-19T11:10:18,true,5,MAIRIE,56,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,88.99B,NAFRev2,N,0.96327,49.843137,0.94,housenumber,56 Rue de la Vallée 76730 Gueures,76334_0007_00056,G,56 RUE DE LA VALLEE,
297600090,00015,29760009000015,O,1983-09-14,NN,,,2012-05-05T00:40:24,false,5,MAIRIE,56,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,42.99Z,NAFRev2,O,0.96327,49.843137,0.94,housenumber,56 Rue de la Vallée 76730 Gueures,76334_0007_00056,G,56 RUE DE LA VALLEE,
303503643,00015,30350364300015,O,,,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,55.71,NAP,N,,,0,,,,,,
304473259,00113,30447325900113,O,2002-07-06,NN,,,2016-12-15T19:24:02,true,6,,46,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,SO PUB,47.82Z,NAFRev2,N,0.963509,49.842579,0.94,housenumber,46 Rue de la Vallée 76730 Gueures,76334_0007_00046,G,46 RUE DE LA VALLEE,
306382854,00025,30638285400025,O,1996-08-01,NN,,,2008-11-07T00:22:06,true,4,,,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,O,0.964496,49.832484,0.94,street,Rue de la Vallée 76730 Gueures,76334_0007,G,RUE DE LA VALLEE,
306755976,00025,30675597600025,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,77.01,NAP,N,0.961706,49.845079,0.39,street,Rue Pernelle 76730 Gueures,76334_0004,G,RUE PERNELLE,
320071616,00017,32007161600017,O,,NN,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320397599,00061,32039759900061,O,2004-06-01,NN,,,2008-11-07T00:36:25,false,3,CAMPING DE LA VALLEE,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,0.964496,49.832484,0.6,street,Rue de la Vallée 76730 Gueures,76334_0007,D,RUE DE LA VALLEE,
320397599,00087,32039759900087,O,1900-01-01,NN,,,2011-04-28T00:18:26,false,3,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
322311580,00011,32231158000011,O,1981-06-01,NN,,,2007-01-18T09:15:54,true,3,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322311598,00013,32231159800013,O,,NN,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322321290,00015,32232129000015,O,1981-06-01,NN,,,2006-10-27T01:18:08,true,3,AUREMESNIL,,,HAM,DE ROQUIGNY EST,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,01.1A,NAFRev1,N,0.918379,49.835833,0.59,street,Hameau de Rocquigny 76730 Gueures,76334_0i5zu1,G,HAMEAU DE ROCQUIGNY,
322321308,00015,32232130800015,O,1981-06-01,NN,,,2014-06-14T01:21:02,false,4,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326377322,00028,32637732200028,O,1990-10-21,NN,,,2007-08-30T20:28:19,true,3,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
327445938,00019,32744593800019,O,,,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327967477,00016,32796747700016,O,1983-07-01,,,,,true,3,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330607722,00015,33060772200015,O,1984-08-09,,,,,true,1,,,,RUE,PRINCIPALE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,60.2L,NAF1993,N,0.961706,49.845079,0.39,street,Rue Pernelle 76730 Gueures,76334_0004,G,RUE PERNELLE,
331264465,00013,33126446500013,O,1984-10-01,NN,,,2012-02-12T05:41:52,true,4,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332315829,00017,33231582900017,O,,NN,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
333764207,00044,33376420700044,O,2005-05-14,,,,2011-07-06T13:31:38,true,3,LIEUTDIT LA VALLEE,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.30Z,NAFRev2,N,0.964496,49.832484,0.51,street,Rue de la Vallée 76730 Gueures,76334_0007,D,RUE DE LA VALLEE,
338918659,00016,33891865900016,O,,NN,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338918758,00016,33891875800016,O,,NN,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338918881,00016,33891888100016,O,1986-10-02,NN,,,2008-11-07T00:58:16,false,3,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338918881,00024,33891888100024,O,1996-11-27,NN,,4332AA,2019-10-08T03:55:59,true,5,,,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.32A,NAFRev2,N,0.964496,49.832484,0.94,street,Rue de la Vallée 76730 Gueures,76334_0007,G,RUE DE LA VALLEE,
343079562,00017,34307956200017,O,,NN,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344393061,00017,34439306100017,O,1988-03-01,NN,,,2006-11-25T10:50:57,false,3,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
344589049,00016,34458904900016,O,1988-04-01,NN,,,,true,1,,,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,15.8C,NAF1993,O,0.964496,49.832484,0.94,street,Rue de la Vallée 76730 Gueures,76334_0007,G,RUE DE LA VALLEE,
348143488,00016,34814348800016,O,,,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,55.73,NAP,N,,,0,,,,,,
348815440,00022,34881544000022,O,2013-01-01,,,,2013-10-31T08:54:40,true,1,,3,,IMP,DES ECOLIERS,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,0.963975,49.844297,0.84,housenumber,3 Impasse des Ecoliers 76730 Gueures,76334_0050_00003,G,3 IMPASSE DES ECOLIERS,
350211686,00018,35021168600018,O,1989-04-17,NN,,,2015-06-30T11:00:43,true,6,,,,RTE,DU THIL,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.02Z,NAFRev2,N,0.980532,49.846983,0.69,locality,La Plaine du Thil 76730 Gueures,76334_b010,G,LA PLAINE DU THIL,
353545569,00017,35354556900017,O,1989-12-16,NN,,,2008-01-04T23:55:38,true,3,,,,,LE CHATEAU,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.965112,49.843217,0.34,street,Lotissement le Courtil 76730 Gueures,76334_a200,G,LOTISSEMENT LE COURTIL,
356000232,01623,35600023201623,O,1991-01-01,NN,,,2006-10-28T00:10:04,false,3,,,,RUE,DES CANANDIENS,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.966267,49.842433,0.8,street,Rue des Canadiens 76730 Gueures,76334_0015,G,RUE DES CANADIENS,
378169031,00010,37816903100010,O,1990-04-01,NN,,4332AA,2015-03-17T00:32:22,true,4,,,,,LE BOURG,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,45.4C,NAFRev1,O,0.964696,49.842518,0.41,street,Le Courtil 76730 Gueures,76334_qh6lh0,G,LE COURTIL,
379259153,00011,37925915300011,O,1990-07-07,NN,,,,true,1,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
379525694,00038,37952569400038,O,1998-04-03,NN,,,2006-12-15T00:40:35,false,4,,,,,RLE DE L'USINE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,55.3A,NAF1993,N,0.959841,49.844559,0.81,street,Ruelle de l'Usine 76730 Gueures,76334_0190,G,RUELLE DE L USINE,
381073618,00047,38107361800047,O,2018-10-01,,,,2018-10-17T12:26:53,true,1,,1,,,RLE DE L USINE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,82.20Z,NAFRev2,N,0.959841,49.844559,0.83,housenumber,1 Ruelle de l'Usine 76730 Gueures,76334_0190_00001,G,1 RUELLE DE L USINE,
381531672,00032,38153167200032,O,2003-05-12,NN,,,2010-06-30T04:45:08,false,6,,9,,,CAVEE AUX RENARDS,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,81.21Z,NAFRev2,N,0.961143,49.841068,0.88,housenumber,9 Rue de la Cavee aux Renards 76730 Gueures,76334_0020_00009,G,9 RUE DE LA CAVEE AUX RENARDS,
382734754,00015,38273475400015,O,1991-06-01,NN,,,2018-04-17T03:57:25,true,3,,20,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.965618,49.839662,0.94,housenumber,20 Rue de la Vallée 76730 Gueures,76334_0007_00020,G,20 RUE DE LA VALLEE,
384275517,00017,38427551700017,O,1991-12-10,,,,2008-01-04T22:36:21,true,4,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389537093,00020,38953709300020,O,1995-04-01,NN,,,,false,4,MR NEVEU JEROME,,,RTE,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,0.96304,49.841693,0.38,street,Route de la Gare 76730 Gueures,76334_0070,G,ROUTE DE LA GARE,
400907697,00017,40090769700017,O,1995-04-01,01,2018,,2020-08-25T10:33:24,true,4,,20,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.965618,49.839662,0.94,housenumber,20 Rue de la Vallée 76730 Gueures,76334_0007_00020,G,20 RUE DE LA VALLEE,
400936035,00015,40093603500015,O,1995-04-01,NN,,,2010-04-19T03:36:50,true,4,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403501315,00010,40350131500010,O,1995-01-01,NN,,,2012-07-28T13:04:48,true,4,,,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.964496,49.832484,0.94,street,Rue de la Vallée 76730 Gueures,76334_0007,G,RUE DE LA VALLEE,
403842123,00016,40384212300016,O,1995-01-01,NN,,,2008-04-29T05:43:35,true,3,,,,,RUELLE DE L'USINE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.959841,49.844559,0.94,street,Ruelle de l'Usine 76730 Gueures,76334_0190,G,RUELLE DE L USINE,
411091382,00035,41109138200035,O,2019-05-06,,,4332AB,2020-08-06T14:48:33,false,2,,4,,IMP,DES ECOLIERS,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,43.32A,NAFRev2,N,0.964345,49.844409,0.84,housenumber,4 Impasse des Ecoliers 76730 Gueures,76334_0050_00004,G,4 IMPASSE DES ECOLIERS,
411091382,00043,41109138200043,O,2020-04-07,,,4332AB,2020-08-06T14:48:33,true,1,,16,,RUE,PERNELLLE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,43.32A,NAFRev2,N,0.964601,49.846224,0.89,housenumber,16 Rue Pernelle 76730 Gueures,76334_0004_00016,G,16 RUE PERNELLE,
412691065,00012,41269106500012,O,1996-01-01,NN,,,2020-09-07T14:53:17,true,5,,11,,RUE,PERNELLE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.962388,49.845755,0.94,housenumber,11 Rue Pernelle 76730 Gueures,76334_0004_00011,G,11 RUE PERNELLE,
412691065,00020,41269106500020,O,2020-01-01,,,,2020-09-07T14:53:17,false,1,,13,,RUE,VERNELLE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,0.962936,49.84606,0.77,housenumber,13 Rue Pernelle 76730 Gueures,76334_0004_00013,G,13 RUE PERNELLE,
421097429,00011,42109742900011,O,1999-01-05,NN,,,2008-12-06T04:19:32,true,3,,,,IMP,DES ECOLIERS,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.96378,49.844193,0.83,street,Impasse des Ecoliers 76730 Gueures,76334_0050,G,IMPASSE DES ECOLIERS,
424722304,00039,42472230400039,O,2014-08-14,01,2018,,2020-08-25T10:15:54,true,2,,14,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.99C,NAFRev2,O,0.965684,49.838648,0.94,housenumber,14 Rue de la Vallée 76730 Gueures,76334_0007_00014,G,14 RUE DE LA VALLEE,
424746972,00019,42474697200019,O,1999-09-01,NN,,,,false,4,LA RENARDIERE,,,CHE,DE LA SAANE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.8F,NAF1993,N,0.958001,49.844088,0.82,street,Chemin de la Saane 76730 Gueures,76334_0180,G,CHEMIN DE LA SAANE,
427880307,00017,42788030700017,O,1986-01-01,NN,,,2009-07-22T03:50:16,true,4,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427880679,00019,42788067900019,O,1968-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429797103,00018,42979710300018,O,1994-01-01,NN,,,2008-01-05T01:43:58,false,3,,4,,RES,DES HAUTS PRES,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.966006,49.838044,0.33,housenumber,4 Residence Oxlade 76730 Gueures,76334_fd95jp_00004,G,4 RESIDENCE OXLADE,
432810158,00027,43281015800027,O,2001-03-21,NN,,,2006-11-25T17:05:55,false,3,,,,RUE,PRINCIPALE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2002-05-30,F,AU BON PAIN NORMAND,,,,15.8C,NAF1993,N,0.961706,49.845079,0.39,street,Rue Pernelle 76730 Gueures,76334_0004,G,RUE PERNELLE,
449317726,00023,44931772600023,O,2006-10-01,,,,2012-10-26T04:07:31,false,3,LIEUDIT LA VALLEE,101,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2012-03-25,F,,,,,68.20A,NAFRev2,N,0.958818,49.851384,0.94,housenumber,101 Rue de la Vallée 76730 Gueures,76334_0007_00101,G,101 RUE DE LA VALLEE,
449455716,00018,44945571600018,O,2003-06-28,NN,,,2018-05-18T11:35:02,true,3,,41,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.96163,49.843088,0.94,housenumber,41 Rue de la Vallée 76730 Gueures,76334_0007_00041,G,41 RUE DE LA VALLEE,
479223588,00019,47922358800019,O,1945-10-04,NN,,,2008-01-05T03:58:33,true,3,,,,,MAIRIE DE GUEURES,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.959841,49.844559,0.62,street,Ruelle de l'Usine 76730 Gueures,76334_0190,G,RUELLE DE L USINE,
489020107,00020,48902010700020,O,2009-08-12,,,,2014-09-15T14:22:04,false,3,13 RESIDENCE LES HAUTS PRES,,,,RES,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2014-09-01,F,PH SONORISATION,,,,96.09Z,NAFRev2,N,0.966006,49.838044,0.9,street,Residence Oxlade 76730 Gueures,76334_fd95jp,G,RESIDENCE OXLADE,
493186746,00019,49318674600019,O,2006-12-06,,,,2008-01-05T22:21:56,true,2,,12,,RLE,DE L'USINE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.959586,49.845864,0.83,housenumber,12 Ruelle de l'Usine 76730 Gueures,76334_0190_00012,G,12 RUELLE DE L USINE,
493650378,00042,49365037800042,O,2007-01-16,,,,2008-09-30T00:45:32,false,2,,,,CHE,DE BACQUEVILLE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.959841,49.844559,0.31,street,Ruelle de l'Usine 76730 Gueures,76334_0190,G,RUELLE DE L USINE,
498493758,00029,49849375800029,O,2008-05-01,03,2018,4332AA,2020-08-25T10:43:01,true,2,,5,,IMP,DU MOULIN,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.32A,NAFRev2,O,0.964987,49.839154,0.82,housenumber,5 Impasse du Moulin 76730 Gueures,76334_0155_00005,G,5 IMPASSE DU MOULIN,
499744027,00016,49974402700016,O,2007-04-28,,,,2008-01-05T01:27:26,true,2,,,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TOUT VA BIEN,,,,56.30Z,NAFRev2,N,0.964496,49.832484,0.94,street,Rue de la Vallée 76730 Gueures,76334_0007,G,RUE DE LA VALLEE,
500758008,00030,50075800800030,O,2012-09-27,,,,2012-10-15T10:42:55,true,1,,5,,RUE,DE LA SOURCE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,38.32Z,NAFRev2,N,0.960647,49.844213,0.94,housenumber,5 Rue de la Source 76730 Gueures,76334_0185_00005,G,5 RUE DE LA SOURCE,
503554008,00014,50355400800014,O,2008-04-07,,,,2010-09-22T06:24:25,false,2,,70,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2010-09-13,F,ROMAIN PUPIN,,,,43.34Z,NAFRev2,N,0.962157,49.844183,0.94,housenumber,70 Rue de la Vallée 76730 Gueures,76334_0007_00070,G,70 RUE DE LA VALLEE,
503968877,00012,50396887700012,O,2008-01-01,,,,2008-04-29T05:43:35,true,1,,25,,RLE,DE L USINE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.95768,49.845937,0.83,housenumber,25 Ruelle de l'Usine 76730 Gueures,76334_0190_00025,G,25 RUELLE DE L USINE,
511939027,00021,51193902700021,O,2010-06-28,,,,2016-04-28T04:51:43,true,3,,25,A,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,47.81Z,NAFRev2,N,0.96395,49.841679,0.85,housenumber,25 a Rue de la Vallée 76730 Gueures,76334_0007_00025_a,G,25 A RUE DE LA VALLEE,
512799743,00038,51279974300038,O,2017-04-21,01,2018,,2020-08-25T10:27:38,false,4,,25,A,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,62.01Z,NAFRev2,N,0.96395,49.841679,0.85,housenumber,25 a Rue de la Vallée 76730 Gueures,76334_0007_00025_a,G,25 A RUE DE LA VALLEE,
514954627,00014,51495462700014,O,1991-06-01,,,,2009-09-22T08:50:55,true,1,,20,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,1991-06-01,A,,,,,01.11Z,NAFRev2,N,0.965618,49.839662,0.94,housenumber,20 Rue de la Vallée 76730 Gueures,76334_0007_00020,G,20 RUE DE LA VALLEE,
517540670,00018,51754067000018,O,2009-09-01,,,,2009-10-19T03:45:43,true,1,,7,,,CAVEE AUX RENARDS,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,0.961304,49.841222,0.88,housenumber,7 Rue de la Cavee aux Renards 76730 Gueures,76334_0020_00007,G,7 RUE DE LA CAVEE AUX RENARDS,
517549242,00041,51754924200041,O,2014-10-06,,,,2016-01-13T13:15:51,false,2,,,,,PLAINE D'AMBRUMESNIL,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,35.11Z,NAFRev2,N,0.976987,49.85321,0.93,locality,La Plaine d'Ambrumesnil 76730 Gueures,76334_b007,G,LA PLAINE D AMBRUMESNIL,
518439765,00018,51843976500018,O,2009-12-01,01,2018,,2020-08-25T10:32:19,true,4,,1,,,HAMEAU DE ROQUIGNY,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2014-09-18,A,ROCQUIGNY,ESSILAC,,,20.42Z,NAFRev2,O,0.918379,49.835833,0.85,housenumber,1 Hameau de Rocquigny 76730 Gueures,76334_0i5zu1_00001,G,1 HAMEAU DE ROCQUIGNY,
519011092,00011,51901109200011,O,2009-09-17,,,,2018-07-13T04:32:07,true,1,,5,,RUE,DE LA SOURCE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,68.32A,NAFRev2,N,0.960647,49.844213,0.94,housenumber,5 Rue de la Source 76730 Gueures,76334_0185_00005,G,5 RUE DE LA SOURCE,
520611997,00039,52061199700039,O,2013-09-02,,,,2015-06-30T04:33:00,true,2,,29,,RUE,DE RIVOLI,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.78C,NAFRev2,N,0.96489,49.846543,0.94,housenumber,29 Rue de Rivoli 76730 Gueures,76334_0009_00029,G,29 RUE DE RIVOLI,
524200169,00018,52420016900018,O,2010-01-01,,,,2011-01-07T06:11:32,true,2,,2,,RUE,DE LA RENARDIERE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,46.19B,NAFRev2,N,0.959591,49.843028,0.94,housenumber,2 Rue de la Renardiere 76730 Gueures,76334_0005_00002,G,2 RUE DE LA RENARDIERE,
524245305,00015,52424530500015,O,2010-08-02,02,2018,,2020-08-25T10:38:40,true,2,,,,,LIEUDIT ROCQUIGNY OUEST RD 70,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
528888845,00013,52888884500013,O,2010-12-09,,,,2019-02-18T11:48:09,false,2,,10,,,RESIDENCE LES HAUTS PRES,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,47.89Z,NAFRev2,N,0.966006,49.838044,0.46,street,Residence Oxlade 76730 Gueures,76334_fd95jp,G,RESIDENCE OXLADE,
530061696,00015,53006169600015,O,2011-01-03,,,,2013-10-31T09:04:55,false,2,RD 70,,,,LIEUDIT ROCQUIGNY OUEST,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,75.00Z,NAFRev2,N,0.918379,49.835833,0.59,street,Hameau de Rocquigny 76730 Gueures,76334_0i5zu1,G,HAMEAU DE ROCQUIGNY,
531312411,00014,53131241100014,O,2011-02-07,,,,2012-11-10T03:03:18,true,1,,42,,,RUE DE LA VALLLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,43.32A,NAFRev2,N,0.964223,49.842664,0.9,housenumber,42 Rue de la Vallée 76730 Gueures,76334_0007_00042,G,42 RUE DE LA VALLEE,
532398575,00011,53239857500011,O,2011-05-10,01,2018,,2020-08-25T10:45:14,true,5,,101,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2014-07-07,A,CAMPING DE LA VALLEE,,,,55.30Z,NAFRev2,O,0.958818,49.851384,0.94,housenumber,101 Rue de la Vallée 76730 Gueures,76334_0007_00101,G,101 RUE DE LA VALLEE,
532511698,00013,53251169800013,O,2011-05-11,,,,2015-06-11T03:50:42,true,1,,101,,RUE,DE LA VALLEE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,68.20B,NAFRev2,N,0.958818,49.851384,0.94,housenumber,101 Rue de la Vallée 76730 Gueures,76334_0007_00101,G,101 RUE DE LA VALLEE,
533716668,00025,53371666800025,O,2019-07-10,,,,2019-07-12T15:09:12,true,1,,25,,RUE,DE RIVOLI,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,85.51Z,NAFRev2,N,0.964754,49.845878,0.94,housenumber,25 Rue de Rivoli 76730 Gueures,76334_0009_00025,G,25 RUE DE RIVOLI,
537821068,00021,53782106800021,O,2018-12-14,,,4520AA,2019-01-10T04:04:40,true,1,,7,,CHE,DE LA RIDINIERE,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,PNEUSDOM 76,45.20A,NAFRev2,N,0.954545,49.846226,0.85,housenumber,7 Chemin de la Ridinière 76730 Gueures,76334_0160_00007,G,7 CHEMIN DE LA RIDINIERE,
539581975,00015,53958197500015,O,2012-01-15,,,,2012-02-01T04:34:36,true,1,,1,,RUE,DE L'ETANG,76730,GUEURES,,,76334,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.50Z,NAFRev2,N,0.9592,49.846475,0.94,housenumber,1 Rue de l'Etang 76730 Gueures,76334_0060_00001,G,1 RUE DE L ETANG,