id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807511,2021-01-30,000001,Vente,74421,,,PECH PENUS ET COMBES MEGER,B261,46310,46072,Concorès,46,,,460720000D0950,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2820,1.385159,44.671666
2021-807511,2021-01-30,000001,Vente,74421,,,LE PENDANT ET LE BALAT,B272,46310,46072,Concorès,46,,,460720000D1052,,,,,,,,,,,,,0,,,,,L,landes,,,6430,1.387835,44.666531
2021-807511,2021-01-30,000001,Vente,74421,,,LE PENDANT ET LE BALAT,B272,46310,46072,Concorès,46,,,460720000D1055,,,,,,,,,,,,,0,,,,,L,landes,,,1530,1.387825,44.665987
2021-807511,2021-01-30,000001,Vente,74421,,,GRAMON BAS,B151,46310,46072,Concorès,46,,,460720000D1126,,,,,,,,,,,,,0,,,,,L,landes,,,920,1.388389,44.668488
2021-807511,2021-01-30,000001,Vente,74421,,,GRAMON BAS,B151,46310,46072,Concorès,46,,,460720000D1127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4800,1.387234,44.668986
2021-807511,2021-01-30,000001,Vente,74421,,,PENDANT DE LA RODE,B271,46310,46072,Concorès,46,,,460720000D1412,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.38819,44.660717
2021-807511,2021-01-30,000001,Vente,74421,65,,RUE DES PUITS,0004,46310,46072,Concorès,46,,,460720000D1439,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,52,1.39409,44.657876
2021-807511,2021-01-30,000001,Vente,74421,55,,RUE DE L'ANCIENNE FORGE,0002,46310,46072,Concorès,46,,,460720000D1440,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,68,1.394028,44.65786
2021-807511,2021-01-30,000001,Vente,74421,,,CONCORES,B116,46310,46072,Concorès,46,,,460720000D1441,,,,,,,,,,,,,0,,,,,L,landes,,,52,1.393827,44.657947
2021-807511,2021-01-30,000001,Vente,74421,20,,CHEM DE LAPEYRADE,0064,46310,46072,Concorès,46,,,460720000D1597,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.393967,44.657824
2021-807511,2021-01-30,000001,Vente,74421,,,CONCORES,B116,46310,46072,Concorès,46,,,460720000D1745,,,,,,,,,,,,,0,,,,,L,landes,,,132,1.39404,44.65795
2021-807511,2021-01-30,000001,Vente,74421,,,CONCORES,B116,46310,46072,Concorès,46,,,460720000D1808,,,,,,,,,,,,,0,,,,,L,landes,,,312,1.393401,44.658017
2021-807511,2021-01-30,000001,Vente,74421,,,CONCORES,B116,46310,46072,Concorès,46,,,460720000D1809,,,,,,,,,,,,,0,,,,,L,landes,,,351,1.393844,44.657907
2021-807746,2021-03-23,000001,Vente,85500,,,BEAUREGARD,B009,46310,46072,Concorès,46,,,460720000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.374356,44.666889
2021-807746,2021-03-23,000001,Vente,85500,60,,RUE DE LA SOIF,0042,46310,46072,Concorès,46,,,460720000E0078,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,69,1.374594,44.666893
2021-807746,2021-03-23,000001,Vente,85500,,,CHALDES,B066,46310,46072,Concorès,46,,,460720000E0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4050,1.376671,44.655051
2021-808110,2021-04-19,000001,Vente,305000,175,,RTE DE BEAUREGARD,0046,46310,46072,Concorès,46,,,460720000E1608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1985,1.392837,44.655575
2021-808307,2021-04-28,000001,Vente,14000,,,LES ARGNOLS,B001,46310,46072,Concorès,46,,,460720000E0559,,,,,,,,,,,,,0,,,,,T,terres,,,1805,,
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.366908,44.685544
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.364773,44.686956
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.364494,44.687261
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,2505,1.364585,44.687647
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.36421,44.687443
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.364324,44.686924
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.364702,44.686574
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.364852,44.686045
2021-808332,2021-04-29,000001,Vente,5400,,,LA MOULINE,B239,46310,46072,Concorès,46,,,460720000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,603,1.365373,44.684981
2021-808332,2021-04-29,000001,Vente,5400,,,LASTENDES,B198,46310,46072,Concorès,46,,,460720000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.36768,44.681947
2021-808332,2021-04-29,000001,Vente,5400,,,LASTENDES,B198,46310,46072,Concorès,46,,,460720000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.367718,44.681872
2021-808332,2021-04-29,000001,Vente,5400,,,LASTENDES,B198,46310,46072,Concorès,46,,,460720000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.368788,44.681469
2021-808332,2021-04-29,000001,Vente,5400,,,LASTENDES,B198,46310,46072,Concorès,46,,,460720000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.369186,44.681354
2021-808344,2021-04-30,000001,Vente,110000,65,,RTE DE CAHORS,0058,46310,46072,Concorès,46,,,460720000D1493,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1180,1.394767,44.657148
2021-808344,2021-04-30,000001,Vente,110000,65,,RTE DE CAHORS,0058,46310,46072,Concorès,46,,,460720000D1493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,1180,1.394767,44.657148
2021-808506,2021-05-07,000001,Vente,160000,1915,,RTE DE BEAUREGARD,0046,46310,46072,Concorès,46,,,460720000E0159,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1510,1.376047,44.665582
2021-808506,2021-05-07,000001,Vente,160000,1915,,RTE DE BEAUREGARD,0046,46310,46072,Concorès,46,,,460720000E0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.376047,44.665582
2021-808506,2021-05-07,000001,Vente,160000,1915,,RTE DE BEAUREGARD,0046,46310,46072,Concorès,46,,,460720000E0159,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,530,1.376047,44.665582
2021-808506,2021-05-07,000001,Vente,160000,1915,,RTE DE BEAUREGARD,0046,46310,46072,Concorès,46,,,460720000E0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1510,1.376047,44.665582
2021-808506,2021-05-07,000001,Vente,160000,1915,,RTE DE BEAUREGARD,0046,46310,46072,Concorès,46,,,460720000E0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1510,1.376047,44.665582
2021-808506,2021-05-07,000001,Vente,160000,1915,,RTE DE BEAUREGARD,0046,46310,46072,Concorès,46,,,460720000E0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.376047,44.665582
2021-808508,2021-05-07,000001,Vente,12900,,,PRES DE FONTADE,B301,46310,46072,Concorès,46,,,460720000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,3600,1.354533,44.698876
2021-808508,2021-05-07,000001,Vente,12900,,,LA BARTHE,B006,46310,46072,Concorès,46,,,460720000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,7330,1.362888,44.688132
2021-808508,2021-05-07,000001,Vente,12900,,,LA BARTHE,B006,46310,46072,Concorès,46,,,460720000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,2215,1.362539,44.687419
2021-808508,2021-05-07,000001,Vente,12900,,,LA BARTHE,B006,46310,46072,Concorès,46,,,460720000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,2215,1.362539,44.687419
2021-808508,2021-05-07,000001,Vente,12900,,,LA BARTHE,B006,46310,46072,Concorès,46,,,460720000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,3580,1.361206,44.688777
2021-808508,2021-05-07,000001,Vente,12900,,,LA RIVIERE SOUBERENE,B310,46310,46072,Concorès,46,,,460720000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.36242,44.68631
2021-808508,2021-05-07,000001,Vente,12900,,,LA RIVIERE SOUBERENE,B310,46310,46072,Concorès,46,,,460720000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,1211,1.363923,44.684881
2021-808508,2021-05-07,000001,Vente,12900,,,LA RIVIERE SOUBERENE,B310,46310,46072,Concorès,46,,,460720000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,2424,1.363923,44.684881
2021-808508,2021-05-07,000001,Vente,12900,,,LA RIVIERE SOUBERENE,B310,46310,46072,Concorès,46,,,460720000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,3190,1.36382,44.685937
2021-808508,2021-05-07,000001,Vente,12900,,,LA RIVIERE SOUBERENE,B310,46310,46072,Concorès,46,,,460720000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.363785,44.686195
2021-808508,2021-05-07,000001,Vente,12900,,,LA RIVIERE SOUBERENE,B310,46310,46072,Concorès,46,,,460720000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,1420,1.363264,44.686022
2021-808665,2021-05-20,000001,Vente,35000,90,,CHEM DES PERRIERES,0014,46310,46072,Concorès,46,,,460720000C0346,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,510,1.41617,44.668847
2021-809262,2021-06-18,000001,Vente,77000,,,MOULIN DU FONT,B236,46310,46072,Concorès,46,,,460720000C1134,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.395908,44.654152
2021-809262,2021-06-18,000001,Vente,77000,155,,RTE DE SAINT GERMAIN,0030,46310,46072,Concorès,46,,,460720000C1164,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,925,1.397301,44.654465
2021-809339,2021-06-18,000001,Vente,245000,5313,,COLOMBIE,B092,46310,46072,Concorès,46,,,460720000C0210,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,40,1.422905,44.667362
2021-809339,2021-06-18,000001,Vente,245000,,,COLOMBIE,B092,46310,46072,Concorès,46,,,460720000C0211,,,,,,,,,,,,,0,,,,,L,landes,,,2100,1.42245,44.667516
2021-809339,2021-06-18,000001,Vente,245000,20,,CHEM DE REDON,0010,46310,46072,Concorès,46,,,460720000C0212,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.422229,44.667725
2021-809339,2021-06-18,000001,Vente,245000,20,,CHEM DE REDON,0010,46310,46072,Concorès,46,,,460720000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.422229,44.667725
2021-809748,2021-07-13,000001,Vente,18000,,,LES PLANTIES,B287,46310,46072,Concorès,46,,,460720000D1016,,,,,,,,,,,,,0,,,,,L,landes,,,9760,1.391515,44.670681
2021-809748,2021-07-13,000001,Vente,18000,,,LES PLANTIES,B287,46310,46072,Concorès,46,,,460720000D1017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2095,1.390229,44.670806
2021-809748,2021-07-13,000001,Vente,18000,,,LA RODE,B315,46310,46072,Concorès,46,,,460720000D1267,,,,,,,,,,,,,0,,,,,L,landes,,,6060,1.394752,44.660799
2021-809748,2021-07-13,000001,Vente,18000,,,LE REDEL,B306,46310,46072,Concorès,46,,,460720000E0593,,,,,,,,,,,,,0,,,,,L,landes,,,3310,1.388497,44.652478
2021-809748,2021-07-13,000001,Vente,18000,,,LE REDEL,B306,46310,46072,Concorès,46,,,460720000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,2440,1.3917,44.652449
2021-809748,2021-07-13,000001,Vente,18000,,,LE REDEL,B306,46310,46072,Concorès,46,,,460720000E1610,,,,,,,,,,,,,0,,,,,L,landes,,,13885,1.390106,44.652341
2021-810231,2021-08-26,000001,Vente,150,,,COMBEL DE MONCUQ ET LESQUI,B109,46310,46072,Concorès,46,,,460720000E0802,,,,,,,,,,,,,0,,,,,P,prés,,,1580,1.369484,44.642222
2021-810357,2021-08-27,000001,Vente,257950,,,COMBEL DE MONCUQ ET LESQUI,B109,46310,46072,Concorès,46,,,460720000E0783,,,,,,,,,,,,,0,,,,,L,landes,,,5500,1.376811,44.645248
2021-810357,2021-08-27,000001,Vente,257950,,,COMBEL DE MONCUQ ET LESQUI,B109,46310,46072,Concorès,46,,,460720000E0784,,,,,,,,,,,,,0,,,,,L,landes,,,4420,1.376546,44.644632
2021-810357,2021-08-27,000001,Vente,257950,,,COMBEL DE MONCUQ ET LESQUI,B109,46310,46072,Concorès,46,,,460720000E0787,,,,,,,,,,,,,0,,,,,L,landes,,,9660,1.37593,44.644009
2021-810357,2021-08-27,000001,Vente,257950,,,LE MAS DELPECH,B210,46310,46072,Concorès,46,,,460720000E0907,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4200,1.376031,44.644959
2021-810357,2021-08-27,000001,Vente,257950,,,LE MAS DELPECH,B210,46310,46072,Concorès,46,,,460720000E0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,985,1.37642,44.645758
2021-810357,2021-08-27,000001,Vente,257950,260,,CHEM DE LASSEDRIE,0035,46310,46072,Concorès,46,,,460720000E0909,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2140,1.376188,44.645616
2021-810357,2021-08-27,000001,Vente,257950,260,,CHEM DE LASSEDRIE,0035,46310,46072,Concorès,46,,,460720000E0909,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2140,1.376188,44.645616
2021-810357,2021-08-27,000001,Vente,257950,260,,CHEM DE LASSEDRIE,0035,46310,46072,Concorès,46,,,460720000E0909,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2140,1.376188,44.645616
2021-810357,2021-08-27,000001,Vente,257950,260,,CHEM DE LASSEDRIE,0035,46310,46072,Concorès,46,,,460720000E0909,,,,,,,,,,,,,0,1,Maison,122,4,L,landes,,,2140,1.376188,44.645616
2021-810357,2021-08-27,000001,Vente,257950,260,,CHEM DE LASSEDRIE,0035,46310,46072,Concorès,46,,,460720000E0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.376188,44.645616
2021-810357,2021-08-27,000001,Vente,257950,260,,CHEM DE LASSEDRIE,0035,46310,46072,Concorès,46,,,460720000E0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.376188,44.645616
2021-810357,2021-08-27,000001,Vente,257950,260,,CHEM DE LASSEDRIE,0035,46310,46072,Concorès,46,,,460720000E0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.376188,44.645616
2021-810357,2021-08-27,000001,Vente,257950,260,,CHEM DE LASSEDRIE,0035,46310,46072,Concorès,46,,,460720000E0909,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,300,1.376188,44.645616
2021-810357,2021-08-27,000001,Vente,257950,,,LE MAS DELPECH,B210,46310,46072,Concorès,46,,,460720000E0910,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.375899,44.645514
2021-810357,2021-08-27,000001,Vente,257950,,,LE MAS DELPECH,B210,46310,46072,Concorès,46,,,460720000E0910,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.375899,44.645514
2021-810398,2021-08-31,000001,Vente,600,,,COMBE DE FOS,B097,46310,46072,Concorès,46,,,460720000E0711,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.387458,44.651575
2021-810398,2021-08-31,000001,Vente,600,,,COMBE DE FOS,B097,46310,46072,Concorès,46,,,460720000E0716,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,1.385712,44.651494
2021-810416,2021-08-31,000001,Vente,1500,,,PISSEBIS,B279,46310,46072,Concorès,46,,,460720000E0447,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.369891,44.662242
2021-810416,2021-08-31,000001,Vente,1500,,,PISSEBIS,B279,46310,46072,Concorès,46,,,460720000E0451,,,,,,,,,,,,,0,,,,,L,landes,,,2605,1.370688,44.66182
2021-810416,2021-08-31,000001,Vente,1500,,,LE MAS DE LA BOSSE,B209,46310,46072,Concorès,46,,,460720000E0475,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1220,1.370941,44.659356
2021-810416,2021-08-31,000001,Vente,1500,,,LE MAS DE LA BOSSE,B209,46310,46072,Concorès,46,,,460720000E0491,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,1.369456,44.661582
2021-811021,2021-09-29,000001,Vente,15000,,,SOUS GOULEME,B326,46310,46072,Concorès,46,,,460720000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.419942,44.667566
2021-811021,2021-09-29,000001,Vente,15000,,,SOUS GOULEME,B326,46310,46072,Concorès,46,,,460720000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,1055,1.420122,44.667798
2021-811644,2021-11-02,000001,Vente,2500,,,REBUL,B304,46310,46072,Concorès,46,,,460720000E1243,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.367795,44.662521
2021-811644,2021-11-02,000001,Vente,2500,,,REBUL,B304,46310,46072,Concorès,46,,,460720000E1278,,,,,,,,,,,,,0,,,,,P,prés,,,5490,1.367531,44.661901
