id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355939,2020-02-26,000001,Vente,135000,,,SARESA,B122,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1533,,,,,,,,,,,,,0,,,,,J,jardins,,,2114,8.829026,42.022303
2020-355939,2020-02-26,000001,Vente,135000,,,SARESA,B122,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1535,,,,,,,,,,,,,0,,,,,J,jardins,,,212,8.829151,42.022434
2020-355941,2020-02-26,000001,Vente,95000,,,SARESA,B122,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1534,,,,,,,,,,,,,0,,,,,J,jardins,,,892,8.829474,42.022721
2020-356978,2020-06-19,000001,Vente,12000,,,PIGNETO,B101,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,790,8.824551,42.021134
2020-357527,2020-08-27,000001,Vente,415000,5081,,FONTANELLA,B057,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0791,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,42,8.822985,42.0241
2020-357527,2020-08-27,000001,Vente,415000,,,FONTANELLA,B057,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1232,,,,,,,,,,,,,0,,,,,T,terres,,,2656,8.822816,42.024225
2020-357676,2020-08-26,000001,Vente,10000,,,CORBALIOLLE,B041,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1161,,,,,,,,,,,,,0,,,,,T,terres,,,1640,8.823813,42.025894
2020-357676,2020-08-26,000001,Vente,10000,,,CORBALIOLLE,B041,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1300,,,,,,,,,,,,,0,,,,,S,sols,,,3635,8.823584,42.026496
2020-357782,2020-09-17,000001,Vente,535000,1435,,LOT LES BOIS DE SARRUME,B150,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,8.826214,42.016315
2020-357782,2020-09-17,000001,Vente,535000,1435,,LOT LES BOIS DE SARRUME,B150,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1435,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1388,8.826214,42.016315
2020-357816,2020-09-01,000001,Vente,25000,5071,,CANNAIO,B019,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0438,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,175,8.825196,42.022127
2020-357950,2020-09-28,000001,Vente,425000,5151,,CAPO D OPAPO,B021,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0399,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,781,8.825191,42.023023
2020-357950,2020-09-28,000001,Vente,425000,5151,,CAPO D OPAPO,B021,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,8.825191,42.023023
2020-357950,2020-09-28,000001,Vente,425000,,,QUATRO,B110,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,634,8.825256,42.022914
2020-358276,2020-10-23,000001,Vente,2500,,,MEZZAVIA,B071,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,6021,8.829055,42.024701
2020-358276,2020-10-23,000001,Vente,2500,,,CHIOSELLA,B032,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,1196,8.828703,42.024542
2020-358410,2020-11-04,000001,Vente,70000,,,TARRI,B133,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A0381,,,,,,,,,,,,,0,,,,,J,jardins,,,966,8.824456,42.023696
2020-358652,2020-12-01,000001,Vente,348000,,,TARRI,B133,20167,2A336,Valle-di-Mezzana,2A,,,2A3360000A1530,,,,,,,,,,,,,0,,,,,VI,vignes,,,308,8.823991,42.023758
