id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269712,2020-01-06,000001,Vente,21000,38,,RTE DE JOINVILLE,0310,88350,88270,Liffol-le-Grand,88,,,88270000AM0082,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,630,5.570782,48.326142
2020-1269798,2020-01-24,000001,Vente,13000,19,,RTE D HARREVILLE,0280,88350,88270,Liffol-le-Grand,88,,,88270000AI0071,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,774,5.581834,48.313769
2020-1269845,2020-01-24,000001,Vente,18000,2,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0109,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,412,5.584356,48.317804
2020-1269845,2020-01-24,000001,Vente,18000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.584667,48.318018
2020-1270077,2020-02-07,000001,Vente,5000,,,LES CARCASSES,B021,88350,88270,Liffol-le-Grand,88,,,882700000A0705,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1260,,
2020-1270077,2020-02-07,000001,Vente,5000,,,LES CARCASSES,B021,88350,88270,Liffol-le-Grand,88,,,882700000A0706,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1261,,
2020-1270077,2020-02-07,000001,Vente,5000,,,LES CARCASSES,B021,88350,88270,Liffol-le-Grand,88,,,882700000A0707,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,839,,
2020-1270077,2020-02-07,000001,Vente,5000,,,LES CARCASSES,B021,88350,88270,Liffol-le-Grand,88,,,882700000A0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,839,,
2020-1270077,2020-02-07,000001,Vente,5000,,,JARDIN NARCY SUR LE CHEMIN,B109,88350,88270,Liffol-le-Grand,88,,,882700000C2599,,,,,,,,,,,,,0,,,,,T,terres,,,6892,5.598686,48.294403
2020-1270077,2020-02-07,000001,Vente,5000,,,JARDIN NARCY SUR LE CHEMIN,B109,88350,88270,Liffol-le-Grand,88,,,882700000C2600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1595,5.598118,48.294641
2020-1270078,2020-02-07,000001,Vente,2076,,,CHEMIN DE L EPINE,B032,88350,88270,Liffol-le-Grand,88,,,882700000C1933,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2270,5.606652,48.295322
2020-1270078,2020-02-07,000001,Vente,2076,,,CHEMIN DE L EPINE,B032,88350,88270,Liffol-le-Grand,88,,,882700000C1936,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1729,5.606196,48.29505
2020-1270078,2020-02-07,000001,Vente,2076,,,CHEMIN DE L EPINE,B032,88350,88270,Liffol-le-Grand,88,,,882700000C1937,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,864,5.606194,48.294898
2020-1270078,2020-02-07,000001,Vente,2076,,,CHEMIN DE L EPINE,B032,88350,88270,Liffol-le-Grand,88,,,882700000C1944,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,100,5.604827,48.294638
2020-1270078,2020-02-07,000001,Vente,2076,,,CHEMIN DE L EPINE,B032,88350,88270,Liffol-le-Grand,88,,,882700000C1945,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1016,5.6053,48.295032
2020-1270078,2020-02-07,000001,Vente,2076,,,JARDIN NARCY SUR LE CHEMIN,B109,88350,88270,Liffol-le-Grand,88,,,882700000C2584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,999,5.599811,48.293316
2020-1270078,2020-02-07,000001,Vente,2076,,,JARDIN NARCY SUR LE CHEMIN,B109,88350,88270,Liffol-le-Grand,88,,,882700000C2592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1009,5.599555,48.293835
2020-1270090,2020-02-07,000001,Vente,90000,,,BONNEVIE,B221,88350,88270,Liffol-le-Grand,88,,,88270000AE0051,,,,,,,,,,,,,0,,,,,J,jardins,,,452,5.579536,48.32223
2020-1270090,2020-02-07,000001,Vente,90000,23,,RUE DE LA VOIE ST JACQUES,0430,88350,88270,Liffol-le-Grand,88,,,88270000AE0340,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,691,5.579471,48.321955
2020-1270090,2020-02-07,000001,Vente,90000,23,,RUE DE LA VOIE ST JACQUES,0430,88350,88270,Liffol-le-Grand,88,,,88270000AE0340,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,5.579471,48.321955
2020-1270090,2020-02-07,000001,Vente,90000,,,BONNEVIE,B221,88350,88270,Liffol-le-Grand,88,,,88270000AE0345,,,,,,,,,,,,,0,,,,,S,sols,,,1247,5.579071,48.322287
2020-1270106,2020-02-13,000001,Vente,11111,,,LE MOULIN,B129,88350,88270,Liffol-le-Grand,88,,,88270000AM0014,,,,,,,,,,,,,0,,,,,S,sols,,,1587,5.571879,48.324937
2020-1270106,2020-02-13,000001,Vente,11111,,,LE MOULIN,B129,88350,88270,Liffol-le-Grand,88,,,88270000AM0014,,,,,,,,,,,,,0,,,,,J,jardins,,,3497,5.571879,48.324937
2020-1270106,2020-02-13,000001,Vente,11111,1,,CHE DU MOULIN,0421,88350,88270,Liffol-le-Grand,88,,,88270000AM0019,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,275,5.572347,48.32479
2020-1270106,2020-02-13,000001,Vente,11111,1,,CHE DU MOULIN,0421,88350,88270,Liffol-le-Grand,88,,,88270000AM0019,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,275,5.572347,48.32479
2020-1270162,2020-02-07,000001,Echange,300,,,REVOREMONT,B166,88350,88270,Liffol-le-Grand,88,,,882700000E1153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,,
2020-1270179,2020-02-11,000001,Vente,74000,,,LA CROISETTE,B062,88350,88270,Liffol-le-Grand,88,,,88270000AK0057,,,,,,,,,,,,,0,,,,,P,prés,,,1371,,
2020-1270188,2020-01-29,000001,Vente,70000,,,CHAMPEY,B028,88350,88270,Liffol-le-Grand,88,,,88270000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,5.575317,48.329292
2020-1270451,2020-03-06,000001,Vente,20000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.582851,48.318721
2020-1270451,2020-03-06,000001,Vente,20000,9,,RUE DE LA HALLE,0260,88350,88270,Liffol-le-Grand,88,,,88270000AD0092,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,91,5.582772,48.318701
2020-1270451,2020-03-06,000001,Vente,20000,9,,RUE DE LA HALLE,0260,88350,88270,Liffol-le-Grand,88,,,88270000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.582772,48.318701
2020-1270451,2020-03-06,000001,Vente,20000,7,,RUE DE LA HALLE,0260,88350,88270,Liffol-le-Grand,88,,,88270000AD0437,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,155,5.582703,48.318599
2020-1270548,2020-03-11,000001,Vente,5000,3,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AD0048,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,57,5.580595,48.320704
2020-1270568,2020-03-16,000001,Vente,1500,,,BOUTENEY,B014,88350,88270,Liffol-le-Grand,88,,,88270000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,1560,5.591097,48.311936
2020-1270576,2020-03-13,000001,Vente,40500,38,,RUE NEUVE,0320,88350,88270,Liffol-le-Grand,88,,,88270000AD0456,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,464,5.577927,48.318179
2020-1270576,2020-03-13,000001,Vente,40500,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0783,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.577785,48.318181
2020-1270740,2020-04-08,000001,Vente,70000,13,,RUE DE LA GRAVIERE,0200,88350,88270,Liffol-le-Grand,88,,,88270000AD0465,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,478,5.578019,48.318704
2020-1270740,2020-04-08,000001,Vente,70000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0500,,,,,,,,,,,,,0,,,,,J,jardins,,,762,5.578472,48.318436
2020-1270893,2020-05-09,000001,Vente,2000,,,FOURNEAU MIDOUX,B091,88350,88270,Liffol-le-Grand,88,,,882700000C2604,,,,,,,,,,,,,0,,,,,T,terres,,,4093,5.601141,48.29528
2020-1270896,2020-04-25,000001,Vente,15000,42,,RTE D HARREVILLE,0280,88350,88270,Liffol-le-Grand,88,,,88270000AK0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,893,5.581231,48.312703
2020-1270896,2020-04-25,000001,Vente,15000,,,ROND POMMIER,B169,88350,88270,Liffol-le-Grand,88,,,88270000AK0194,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.581233,48.312768
2020-1270914,2020-04-30,000001,Vente,200000,21,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.571838,48.312564
2020-1270914,2020-04-30,000001,Vente,200000,21,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0002,,,,,,,,,,,,,0,1,Maison,145,6,VE,vergers,,,2751,5.571838,48.312564
2020-1270914,2020-04-30,000001,Vente,200000,21,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0002,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2751,5.571838,48.312564
2020-1270914,2020-04-30,000001,Vente,200000,21,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0002,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,6000,5.571838,48.312564
2020-1270914,2020-04-30,000001,Vente,200000,21,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6000,5.571838,48.312564
2020-1270914,2020-04-30,000001,Vente,200000,21,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0002,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,5.571838,48.312564
2020-1270987,2020-05-20,000002,Vente,122000,10,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.584144,48.317917
2020-1270987,2020-05-20,000002,Vente,122000,6,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,139,5.584174,48.317831
2020-1270987,2020-05-20,000002,Vente,122000,6,,RUE GRANDE RUE,0420,88350,88270,Liffol-le-Grand,88,,,88270000AE0107,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,139,5.584174,48.317831
2020-1270987,2020-05-20,000002,Vente,122000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AE0135,,,,,,,,,,,,,0,,,,,J,jardins,,,69,5.584965,48.318238
2020-1270987,2020-05-20,000002,Vente,122000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AE0137,,,,,,,,,,,,,0,,,,,J,jardins,,,165,5.584819,48.318233
2020-1270987,2020-05-20,000002,Vente,122000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AE0343,,,,,,,,,,,,,0,,,,,J,jardins,,,19,5.584237,48.317969
2020-1271094,2020-05-26,000001,Vente,95000,25,,RUE DES MESANGES,0321,88350,88270,Liffol-le-Grand,88,,,88270000AB0031,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,841,5.571699,48.327109
2020-1271105,2020-05-28,000001,Vente,10000,34,,RTE DE BAZOILLES,0040,88350,88270,Liffol-le-Grand,88,,,88270000AH0106,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,312,5.589965,48.315436
2020-1271105,2020-05-28,000001,Vente,10000,,,DERRIERE LES RECOLLETS,B069,88350,88270,Liffol-le-Grand,88,,,88270000AH0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,251,5.589701,48.315272
2020-1271105,2020-05-28,000001,Vente,10000,,,DERRIERE LES RECOLLETS,B069,88350,88270,Liffol-le-Grand,88,,,88270000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.589701,48.315272
2020-1271105,2020-05-28,000001,Vente,10000,,,DERRIERE LES RECOLLETS,B069,88350,88270,Liffol-le-Grand,88,,,88270000AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,34,5.589556,48.315237
2020-1271163,2020-06-03,000001,Vente,44000,44,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0054,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,5.580103,48.321507
2020-1271163,2020-06-03,000001,Vente,44000,44,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0054,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,318,5.580103,48.321507
2020-1271163,2020-06-03,000001,Vente,44000,42,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0055,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,363,5.580135,48.321377
2020-1271266,2020-06-10,000001,Vente,54000,36,,RUE DE LA GRAVIERE,0200,88350,88270,Liffol-le-Grand,88,,,88270000AD0333,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,271,5.578712,48.319669
2020-1271269,2020-05-20,000001,Vente,155000,21,,RUE DE L ORME,0340,88350,88270,Liffol-le-Grand,88,,,88270000AI0014,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,288,5.581352,48.316624
2020-1271269,2020-05-20,000001,Vente,155000,,,LIFFOL LE GRAND EST,B218,88350,88270,Liffol-le-Grand,88,,,88270000AI0149,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.581486,48.316397
2020-1271280,2020-06-09,000001,Vente,300,,,LA RACINE,B161,88350,88270,Liffol-le-Grand,88,,,882700000E0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,744,5.562087,48.325865
2020-1271301,2020-06-12,000001,Vente,25000,2,,RUE DE L EGLISE,0140,88350,88270,Liffol-le-Grand,88,,,88270000AD0115,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,76,5.582881,48.317509
2020-1271302,2020-06-12,000001,Vente,3054,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0812,,,,,,,,,,,,,0,,,,,J,jardins,,,509,5.583279,48.317935
2020-1271337,2020-06-09,000001,Echange,280,,,AU BOUT DE REVOREMONT,B013,88350,88270,Liffol-le-Grand,88,,,882700000E0894,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,717,,
2020-1271337,2020-06-09,000001,Echange,280,,,AU BOUT DE REVOREMONT,B013,88350,88270,Liffol-le-Grand,88,,,882700000E0895,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,658,,
2020-1271337,2020-06-09,000002,Echange,280,,,LA RACINE,B161,88350,88270,Liffol-le-Grand,88,,,882700000E0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,5.561984,48.325947
2020-1271337,2020-06-09,000002,Echange,280,,,LA RACINE,B161,88350,88270,Liffol-le-Grand,88,,,882700000E0408,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,618,5.562021,48.325909
2020-1271338,2020-06-12,000001,Echange,3750,11,,RTE DE BAZOILLES,0040,88350,88270,Liffol-le-Grand,88,,,88270000AH0087,,,1,,,,,,,,,,1,1,Maison,65,3,,,,,,5.590791,48.315654
2020-1271338,2020-06-12,000002,Echange,3750,17,,RUE NEUVE,0320,88350,88270,Liffol-le-Grand,88,,,88270000AD0197,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,269,5.578523,48.317032
2020-1271449,2020-06-17,000001,Vente,90000,43,,RUE DES AVIOUX,0030,88350,88270,Liffol-le-Grand,88,,,88270000AL0076,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,549,5.569117,48.317752
2020-1271464,2020-06-16,000001,Vente,1100,,,CHAMPEY EST,B217,88350,88270,Liffol-le-Grand,88,,,88270000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.573047,48.327751
2020-1271464,2020-06-16,000001,Vente,1100,,,CHAMPEY EST,B217,88350,88270,Liffol-le-Grand,88,,,88270000AB0366,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.573216,48.327916
2020-1271492,2020-06-24,000001,Vente,150,,,BONNEVIE,B221,88350,88270,Liffol-le-Grand,88,,,88270000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,163,5.580166,48.322789
2020-1271493,2020-06-24,000001,Vente,48000,25,,RUE DU GUE,0220,88350,88270,Liffol-le-Grand,88,,,88270000AD0002,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,407,5.576774,48.322866
2020-1271493,2020-06-24,000001,Vente,48000,25,,RUE DU GUE,0220,88350,88270,Liffol-le-Grand,88,,,88270000AD0002,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,700,5.576774,48.322866
2020-1271502,2020-06-26,000001,Vente,2882,,,SOUS LE BOIS LE COMTE,B182,88350,88270,Liffol-le-Grand,88,,,882700000A0871,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1261,,
2020-1271502,2020-06-26,000001,Vente,2882,,,SOUS LE BOIS LE COMTE,B182,88350,88270,Liffol-le-Grand,88,,,882700000A0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3654,,
2020-1271502,2020-06-26,000001,Vente,2882,,,SUR LES COFFINELLES,B041,88350,88270,Liffol-le-Grand,88,,,882700000B0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,188,,
2020-1271502,2020-06-26,000001,Vente,2882,,,LES COFFINELLES,B040,88350,88270,Liffol-le-Grand,88,,,882700000B0132,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,661,,
2020-1271514,2020-06-24,000001,Vente,118000,12,,RUE DE L ORME,0340,88350,88270,Liffol-le-Grand,88,,,88270000AD0635,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,335,5.58041,48.316835
2020-1271515,2020-06-12,000001,Vente,30000,11,,RTE DE BAZOILLES,0040,88350,88270,Liffol-le-Grand,88,,,88270000AH0087,,,2,50,,,,,,,,,1,1,Maison,65,3,,,,,,5.590791,48.315654
2020-1271515,2020-06-12,000001,Vente,30000,11,,RTE DE BAZOILLES,0040,88350,88270,Liffol-le-Grand,88,,,88270000AH0087,,,1,50,,,,,,,,,1,1,Maison,65,3,,,,,,5.590791,48.315654
2020-1271554,2020-07-01,000001,Vente,100,,,LA MOLTACHE,B124,88350,88270,Liffol-le-Grand,88,,,88270000AE0185,,,,,,,,,,,,,0,,,,,J,jardins,,,76,5.581931,48.322206
2020-1271561,2020-07-01,000001,Vente,3000,,,LA VAUX,B199,88350,88270,Liffol-le-Grand,88,,,88270000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,1276,5.584048,48.32016
2020-1271672,2020-07-07,000001,Vente,1500,,,VIGNES DE ROULEPOIX,B205,88350,88270,Liffol-le-Grand,88,,,882700000B0223,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1227,5.593364,48.324635
2020-1271672,2020-07-07,000001,Vente,1500,,,VIGNES DE ROULEPOIX,B205,88350,88270,Liffol-le-Grand,88,,,882700000B0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,764,5.593951,48.325367
2020-1271672,2020-07-07,000001,Vente,1500,,,LA RACINE,B161,88350,88270,Liffol-le-Grand,88,,,882700000E0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1732,5.562869,48.326321
2020-1271672,2020-07-07,000001,Vente,1500,,,REVOREMONT,B166,88350,88270,Liffol-le-Grand,88,,,882700000E0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,342,5.559621,48.32522
2020-1271905,2020-07-25,000001,Vente,37000,29,,RUE DE LA GRAVIERE,0200,88350,88270,Liffol-le-Grand,88,,,88270000AD0472,,,,,,,,,,,,,0,1,Maison,275,8,S,sols,,,536,5.5788,48.319053
2020-1272059,2020-07-30,000001,Vente,45500,30,,RUE DU BOURG SAINT ARNOULD,0060,88350,88270,Liffol-le-Grand,88,,,88270000AE0124,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,363,5.587145,48.318125
2020-1272256,2020-08-06,000001,Vente,56000,41,,RUE DE L EGLISE,0140,88350,88270,Liffol-le-Grand,88,,,88270000AD0346,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,203,5.580696,48.319688
2020-1272544,2020-09-11,000001,Vente,106000,18,,RUE DU FOULOT,0155,88350,88270,Liffol-le-Grand,88,,,88270000AM0062,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,512,5.573081,48.323755
2020-1272620,2020-09-16,000001,Vente,1600,,,FOURNEAU MIDOUX,B091,88350,88270,Liffol-le-Grand,88,,,882700000C2621,,,,,,,,,,,,,0,,,,,T,terres,,,2220,5.596963,48.296471
2020-1272620,2020-09-16,000001,Vente,1600,,,REVOREMONT,B166,88350,88270,Liffol-le-Grand,88,,,882700000E0619,,,,,,,,,,,,,0,,,,,T,terres,,,1622,,
2020-1272620,2020-09-16,000001,Vente,1600,,,REVOREMONT,B166,88350,88270,Liffol-le-Grand,88,,,882700000E1064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1622,,
2020-1272622,2020-09-15,000001,Vente,450,,,CHAMPS MILLET,B029,88350,88270,Liffol-le-Grand,88,,,882700000B0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1167,,
2020-1272622,2020-09-15,000001,Vente,450,,,SUR LE PRE GILLET,B153,88350,88270,Liffol-le-Grand,88,,,882700000B1318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,514,,
2020-1272623,2020-09-15,000001,Vente,50,,,VOIE SAINT JACQUES,B212,88350,88270,Liffol-le-Grand,88,,,882700000A0790,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,448,,
2020-1272831,2020-09-30,000001,Vente,150000,48,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0052,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,504,5.579791,48.321629
2020-1272831,2020-09-30,000001,Vente,150000,48,,RUE DU HAINGOUIN,0240,88350,88270,Liffol-le-Grand,88,,,88270000AE0052,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,5.579791,48.321629
2020-1272869,2020-09-17,000001,Vente,180000,17,,RUE DE L ORME,0340,88350,88270,Liffol-le-Grand,88,,,88270000AI0013,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,885,5.581267,48.316455
2020-1272869,2020-09-17,000001,Vente,180000,17,,RUE DE L ORME,0340,88350,88270,Liffol-le-Grand,88,,,88270000AI0013,,,,,,,,,,,,,0,2,Appartement,101,2,S,sols,,,885,5.581267,48.316455
2020-1272869,2020-09-17,000001,Vente,180000,17,,RUE DE L ORME,0340,88350,88270,Liffol-le-Grand,88,,,88270000AI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,885,5.581267,48.316455
2020-1272870,2020-10-02,000001,Vente,100000,1,,RUE DE CHAMPAGNE,0077,88350,88270,Liffol-le-Grand,88,,,88270000AL0075,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,560,5.568921,48.317853
2020-1273093,2020-09-30,000001,Vente,4500,53,,RUE NEUVE,0320,88350,88270,Liffol-le-Grand,88,,,88270000AD0228,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,312,5.577084,48.318084
2020-1273211,2020-10-15,000001,Vente,1700,,,LES CARCASSES,B021,88350,88270,Liffol-le-Grand,88,,,882700000A0702,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,946,,
2020-1273261,2020-10-13,000001,Vente,25000,41,,RUE DE L ORME,0340,88350,88270,Liffol-le-Grand,88,,,88270000AI0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,425,5.582906,48.316889
2020-1273261,2020-10-13,000001,Vente,25000,41,,RUE DE L ORME,0340,88350,88270,Liffol-le-Grand,88,,,88270000AI0032,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,425,5.582906,48.316889
2020-1273370,2020-10-30,000001,Vente,500,14,B,RUE DE LA CROISETTE,0120,88350,88270,Liffol-le-Grand,88,,,88270000AD0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.578638,48.316215
2020-1273389,2020-10-27,000001,Vente,30000,2,A,RUE DES AVIOUX,0030,88350,88270,Liffol-le-Grand,88,,,88270000AD0631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,J,jardins,,,196,5.576568,48.321383
2020-1273389,2020-10-27,000001,Vente,30000,2,A,RUE DES AVIOUX,0030,88350,88270,Liffol-le-Grand,88,,,88270000AD0631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,500,5.576568,48.321383
2020-1273586,2020-11-04,000001,Vente,28000,14,,RUE DES AVIOUX,0030,88350,88270,Liffol-le-Grand,88,,,88270000AD0785,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,571,5.573736,48.319498
2020-1273605,2020-10-23,000001,Vente,197530,12,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4000,5.574202,48.31606
2020-1273605,2020-10-23,000001,Vente,197530,12,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0007,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,500,5.574202,48.31606
2020-1273605,2020-10-23,000001,Vente,197530,12,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.574202,48.31606
2020-1273605,2020-10-23,000001,Vente,197530,12,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0007,,,,,,,,,,,,,0,1,Maison,250,10,J,jardins,,,7034,5.574202,48.31606
2020-1273605,2020-10-23,000001,Vente,197530,12,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,7034,5.574202,48.31606
2020-1273605,2020-10-23,000001,Vente,197530,12,,RTE DE CHAUMONT,0080,88350,88270,Liffol-le-Grand,88,,,88270000AK0007,,,,,,,,,,,,,0,1,Maison,250,10,VE,vergers,,,4000,5.574202,48.31606
2020-1273825,2020-11-20,000001,Vente,73500,4,,RUE DES ARDENNES,0023,88350,88270,Liffol-le-Grand,88,,,88270000AL0080,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,567,5.56834,48.317697
2020-1273849,2020-11-24,000002,Vente,2000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0817,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.579243,48.319911
2020-1273902,2020-12-02,000001,Vente,60000,1,,RUE DU FOUR,0160,88350,88270,Liffol-le-Grand,88,,,88270000AD0409,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,203,5.581013,48.3181
2020-1273902,2020-12-02,000001,Vente,60000,,,LIFFOL LE GRAND,B116,88350,88270,Liffol-le-Grand,88,,,88270000AD0426,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.580935,48.318113
2020-1273938,2020-12-02,000001,Echange,500,,,BRIFFAU,B016,88350,88270,Liffol-le-Grand,88,,,882700000D0693,,,,,,,,,,,,,0,,,,,T,terres,,,967,5.575701,48.291852
2020-1273938,2020-12-02,000001,Echange,500,,,HAUT DE BRIFFAU,B099,88350,88270,Liffol-le-Grand,88,,,882700000D0721,,,,,,,,,,,,,0,,,,,T,terres,,,675,5.580101,48.290501
2020-1273938,2020-12-02,000001,Echange,500,,,COIN DE LA COUDRE,B043,88350,88270,Liffol-le-Grand,88,,,882700000E0796,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,254,5.542402,48.316755
2020-1273939,2020-12-02,000002,Echange,2000,,,PRE MISERE,B154,88350,88270,Liffol-le-Grand,88,,,88270000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.578796,48.330281
2020-1273939,2020-12-02,000002,Echange,2000,,,PRE MISERE,B154,88350,88270,Liffol-le-Grand,88,,,88270000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,4980,5.579203,48.330184
2020-1273988,2020-12-02,000001,Vente,39800,19,,RTE DE JOINVILLE,0310,88350,88270,Liffol-le-Grand,88,,,88270000AB0362,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,650,5.572924,48.325707
2020-1273988,2020-12-02,000001,Vente,39800,,,LE TIVOLI,B196,88350,88270,Liffol-le-Grand,88,,,88270000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.572824,48.325788
2020-1273989,2020-12-07,000001,Vente,35000,12,,RUE DE LA CORVEE,0100,88350,88270,Liffol-le-Grand,88,,,88270000AD0527,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,613,5.580574,48.317433