id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432861,2019-01-14,000001,Vente,198000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0003,,,,,,,,,,,,,0,,,,,T,terres,,,59423,0.898133,43.820166
2019-432861,2019-01-14,000001,Vente,198000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6583,0.898133,43.820166
2019-432861,2019-01-14,000001,Vente,198000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0003,,,,,,,,,,,,,0,,,,,P,prés,,,24152,0.898133,43.820166
2019-432861,2019-01-14,000001,Vente,198000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0003,,,,,,,,,,,,,0,,,,,T,terres,,,11589,0.898133,43.820166
2019-432861,2019-01-14,000001,Vente,198000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0003,,,,,,,,,,,,,0,,,,,E,eaux,,,6386,0.898133,43.820166
2019-432861,2019-01-14,000001,Vente,198000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0003,,,,,,,,,,,,,0,,,,,L,landes,,,738,0.898133,43.820166
2019-432861,2019-01-14,000001,Vente,198000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0003,,,,,,,,,,,,,0,,,,,L,landes,,,383,0.898133,43.820166
2019-432861,2019-01-14,000001,Vente,198000,,,A JOURDAIN,B022,32120,32436,Solomiac,32,,,32436000WC0051,,,,,,,,,,,,,0,,,,,T,terres,,,56201,,
2019-432861,2019-01-14,000001,Vente,198000,,,A JOURDAIN,B022,32120,32436,Solomiac,32,,,32436000WC0051,,,,,,,,,,,,,0,,,,,T,terres,,,56201,,
2019-432861,2019-01-14,000001,Vente,198000,,,A LARROQUE,B025,32120,32436,Solomiac,32,,,32436000WE0072,,,,,,,,,,,,,0,,,,,T,terres,,,17004,0.896594,43.818073
2019-432861,2019-01-14,000001,Vente,198000,,,A LARRIBERE,B024,32120,32436,Solomiac,32,,,32436000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,21806,0.912208,43.818385
2019-432861,2019-01-14,000001,Vente,198000,,,A LARRIBERE,B024,32120,32436,Solomiac,32,,,32436000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,43610,0.912208,43.818385
2019-432861,2019-01-14,000001,Vente,198000,,,A LARRIBERE,B024,32120,32436,Solomiac,32,,,32436000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,866,0.910552,43.819802
2019-433070,2019-02-20,000001,Echange,5000,,,EN VILLE,B034,32120,32436,Solomiac,32,,,32436000AA0048,,,,,,,,,,,,,0,,,,,J,jardins,,,504,0.898638,43.80365
2019-433154,2019-02-13,000001,Vente,193450,,,PL LEOPOLD FERRADOU,0091,32120,32436,Solomiac,32,,,32436000AA0185,,,,,,,,,,,,,0,,,,,J,jardins,,,170,0.896118,43.805205
2019-433154,2019-02-13,000001,Vente,193450,6,,RUE DE LA FONTAINE,0050,32120,32436,Solomiac,32,,,32436000AA0187,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,238,0.896231,43.805043
2019-433154,2019-02-13,000001,Vente,193450,6,,RUE DE LA FONTAINE,0050,32120,32436,Solomiac,32,,,32436000AA0187,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,238,0.896231,43.805043
2019-433620,2019-04-08,000001,Vente,30000,,,A MAUVIELLE,B027,32120,32436,Solomiac,32,,,32436000WM0038,,,,,,,,,,,,,0,,,,,T,terres,,,10304,0.885834,43.776349
2019-433620,2019-04-08,000001,Vente,30000,,,A MAUVIELLE,B027,32120,32436,Solomiac,32,,,32436000WM0063,,,,,,,,,,,,,0,,,,,T,terres,,,13978,0.885427,43.777663
2019-433620,2019-04-08,000001,Vente,30000,,,A MAUVIELLE,B027,32120,32436,Solomiac,32,,,32436000WM0063,,,,,,,,,,,,,0,,,,,T,terres,,,13977,0.885427,43.777663
2019-433620,2019-04-08,000001,Vente,30000,,,A MAUVIELLE,B027,32120,32436,Solomiac,32,,,32436000WM0063,,,,,,,,,,,,,0,,,,,T,terres,,,13977,0.885427,43.777663
2019-434382,2019-07-10,000001,Vente,127000,7,,RUE D HOMPS,0080,32120,32436,Solomiac,32,,,32436000AA0196,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,245,0.896404,43.805283
2019-434422,2019-06-24,000001,Vente,27000,1,,LOT ENTONIN,A010,32120,32436,Solomiac,32,,,32436000AE0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1309,0.890065,43.804211
2019-434422,2019-06-24,000001,Vente,27000,,,A ENTONIN,B019,32120,32436,Solomiac,32,,,32436000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.88972,43.80402
2019-434796,2019-08-07,000001,Vente,344000,,,A JOURDAIN,B022,32120,32436,Solomiac,32,,,32436000WA0044,,,,,,,,,,,,,0,,,,,T,terres,,,43172,0.894878,43.823637
2019-434796,2019-08-07,000001,Vente,344000,,,A JOURDAIN,B022,32120,32436,Solomiac,32,,,32436000WA0044,,,,,,,,,,,,,0,,,,,T,terres,,,43173,0.894878,43.823637
2019-434796,2019-08-07,000001,Vente,344000,,,A JOURDAIN,B022,32120,32436,Solomiac,32,,,32436000WA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11007,0.89825,43.82236
2019-434796,2019-08-07,000001,Vente,344000,,,A JOURDAIN,B022,32120,32436,Solomiac,32,,,32436000WA0045,,,,,,,,,,,,,0,,,,,L,landes,,,5420,0.89825,43.82236
2019-434796,2019-08-07,000001,Vente,344000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0002,,,,,,,,,,,,,0,,,,,T,terres,,,192685,0.902263,43.821035
2019-434796,2019-08-07,000001,Vente,344000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0002,,,,,,,,,,,,,0,,,,,T,terres,,,16031,0.902263,43.821035
2019-434796,2019-08-07,000001,Vente,344000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0002,,,,,,,,,,,,,0,,,,,T,terres,,,16032,0.902263,43.821035
2019-434796,2019-08-07,000001,Vente,344000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0002,,,,,,,,,,,,,0,,,,,L,landes,,,15975,0.902263,43.821035
2019-434796,2019-08-07,000001,Vente,344000,,,A LA CAUSSADE,B005,32120,32436,Solomiac,32,,,32436000WB0002,,,,,,,,,,,,,0,,,,,E,eaux,,,9938,0.902263,43.821035
2019-435178,2019-09-05,000001,Vente,15000,,,EN VILLE,B034,32120,32436,Solomiac,32,,,32436000AA0056,,,,,,,,,,,,,0,,,,,T,terres,,,8528,,
2019-435178,2019-09-05,000001,Vente,15000,,,EN VILLE,B034,32120,32436,Solomiac,32,,,32436000AA0056,,,,,,,,,,,,,0,,,,,S,sols,,,1645,,
2019-435184,2019-08-30,000001,Vente,4000,,,AU BILE,B001,32120,32436,Solomiac,32,,,32436000WK0011,,,,,,,,,,,,,0,,,,,T,terres,,,3960,0.883271,43.796979
2019-435184,2019-08-30,000001,Vente,4000,,,AU BILE,B001,32120,32436,Solomiac,32,,,32436000WK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3994,0.883271,43.796979
2019-435524,2019-10-08,000001,Vente,134000,13,,LOT AUX ROCS,A015,32120,32436,Solomiac,32,,,32436000AC0023,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1232,0.893802,43.809491
2019-435675,2019-10-14,000001,Vente,117500,,,A EMBOTTE,B007,32120,32436,Solomiac,32,,,32436000WA0004,,,,,,,,,,,,,0,,,,,L,landes,,,492,0.879601,43.830879
2019-435675,2019-10-14,000001,Vente,117500,2850,,CHEM DE LA CAUSSADE,0021,32120,32436,Solomiac,32,,,32436000WA0046,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2387,0.879152,43.830959
2019-436453,2019-12-13,000001,Vente,70000,12,,RUE DU PARC,0125,32120,32436,Solomiac,32,,,32436000AA0119,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,276,0.896649,43.806221
2019-436699,2019-12-16,000001,Vente,130000,17,,RTE DE MONTAUBAN,0094,32120,32436,Solomiac,32,,,32436000AC0007,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,2360,0.899995,43.809083
2019-436699,2019-12-16,000001,Vente,130000,17,,RTE DE MONTAUBAN,0094,32120,32436,Solomiac,32,,,32436000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2360,0.899995,43.809083
