siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002430,00016,21200243000016,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,,,,,,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,2014-07-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002430,00024,21200243000024,O,2000-12-25,,,,2008-01-04T18:27:46,false,2,,,,,HOTEL DE VILLE,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300640406,00017,30064040600017,O,,NN,,,,true,1,,,,,,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
415160605,00028,41516060500028,O,2010-04-01,,,,2020-09-25T15:14:36,false,1,,545,,,PRECOJO COASINA,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
477666887,00013,47766688700013,O,1977-04-14,NN,,,2008-01-05T03:25:24,true,3,,,,,MAIRIE DE POLVEROSO,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.362,42.401,0.51,municipality,Polveroso,2B243,G,POLVEROSO,
510774466,00013,51077446600013,O,2008-03-21,,,,2009-06-27T02:09:47,true,1,MR SANTINI,,,LOT,CASELLA MORTA,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
531638674,00014,53163867400014,O,2011-04-01,,,,2011-04-12T06:04:25,true,1,,,,,,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
535079859,00018,53507985900018,O,2011-10-04,NN,,4399CZ,2017-05-04T08:01:28,true,2,FOND DU VILLAGE,,,LD,CATIULACCE,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
832515803,00019,83251580300019,O,2017-10-05,,,,2020-03-24T03:44:42,true,2,,,,,VILLAGE,20229,POLVEROSO,,,2B243,,,,,,,,,,,,,,,,,,,2020-03-08,F,,,,,68.31Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
