id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533700,2023-02-09,000002,Vente,3000,,,AU MANON,B080,39310,39510,Septmoncel les Molunes,39,,,39510000AV0223,,,,,,,,,,,,,0,,,,,PA,pâtures,,,146,5.953487,46.370171
2023-533732,2023-02-03,000001,Vente,155000,5382,,LA COURONNE,B159,39310,39510,Septmoncel les Molunes,39,,,39510000AH0179,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,2110,5.930847,46.376192
2023-534064,2023-03-03,000001,Vente,150000,3,,RUE DU CENTRE,0026,39310,39510,Septmoncel les Molunes,39,,,39510000AN0199,,,3,64,5,,7,78.64,9,57.51,,,4,2,Appartement,100,5,,,,,,5.906143,46.362512
2023-534064,2023-03-03,000001,Vente,150000,3,,RUE DU CENTRE,0026,39310,39510,Septmoncel les Molunes,39,,,39510000AN0199,,,3,64,5,,7,78.64,9,57.51,,,4,3,Dépendance,,0,,,,,,5.906143,46.362512
2023-534064,2023-03-03,000001,Vente,150000,3,,RUE DU CENTRE,0026,39310,39510,Septmoncel les Molunes,39,,,39510000AN0199,,,3,64,5,,7,78.64,9,57.51,,,4,3,Dépendance,,0,,,,,,5.906143,46.362512
2023-534064,2023-03-03,000001,Vente,150000,3,,RUE DU CENTRE,0026,39310,39510,Septmoncel les Molunes,39,,,39510000AN0199,,,3,64,5,,7,78.64,9,57.51,,,4,3,Dépendance,,0,,,,,,5.906143,46.362512
2023-534064,2023-03-03,000001,Vente,150000,3,,RUE DU CENTRE,0026,39310,39510,Septmoncel les Molunes,39,,,39510000AN0199,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906143,46.362512
2023-534078,2023-02-16,000001,Vente,400000,5527,,LE MANON,B081,39310,39510,Septmoncel les Molunes,39,,,39510000AV0213,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,762,5.953524,46.37007
2023-534463,2023-03-23,000001,Vente,298000,3444,,RTE DE LA VIE NEUVE,0360,39310,39510,Septmoncel les Molunes,39,,,39510000AD0192,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,322,5.934692,46.392608
2023-534463,2023-03-23,000001,Vente,298000,3444,,RTE DE LA VIE NEUVE,0360,39310,39510,Septmoncel les Molunes,39,,,39510000AD0192,,,,,,,,,,,,,0,1,Maison,70,5,PA,pâtures,,,1328,5.934692,46.392608
2023-534481,2023-03-10,000001,Vente,22000,,,LES PRES DEPONTETS,B252,39310,39510,Septmoncel les Molunes,39,,,39510341AE0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8630,5.896056,46.337338
2023-534481,2023-03-10,000001,Vente,22000,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,6610,5.901981,46.334068
2023-534481,2023-03-10,000001,Vente,22000,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4431,5.902246,46.335097
2023-534481,2023-03-10,000001,Vente,22000,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8183,5.903117,46.335713
2023-534484,2023-03-10,000001,Vente,16500,,,DERRIERE LA MOLUNA,B204,39310,39510,Septmoncel les Molunes,39,,,39510341AE0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,28060,5.905989,46.335881
2023-534484,2023-03-10,000001,Vente,16500,,,DERRIERE LA MOLUNA,B204,39310,39510,Septmoncel les Molunes,39,,,39510341AE0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1697,5.904095,46.335514
2023-534601,2023-03-29,000001,Vente,627138,5203,,LA COURONNE,B159,39310,39510,Septmoncel les Molunes,39,,,39510000AH0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,429,0,S,sols,,,1138,5.931777,46.376366
2023-534601,2023-03-29,000001,Vente,627138,,,SUR LA COURONNE,B119,39310,39510,Septmoncel les Molunes,39,,,39510000AH0429,,,,,,,,,,,,,0,,,,,P,prés,,,963,5.931309,46.376179
2023-535024,2023-04-07,000002,Vente,20000,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,13430,5.899332,46.333751
2023-535024,2023-04-07,000002,Vente,20000,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5458,5.898223,46.333254
2023-535024,2023-04-07,000002,Vente,20000,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0070,,,,,,,,,,,,,0,,,,,L,landes,,,4560,5.897408,46.332978
2023-535024,2023-04-07,000002,Vente,20000,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0189,,,,,,,,,,,,,0,,,,,P,prés,,,10061,5.900113,46.334751
2023-535028,2023-04-07,000001,Vente,4000,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0179,,,,,,,,,,,,,0,,,,,S,sols,,,3321,5.900003,46.334464
2023-535535,2023-05-12,000003,Echange,560,,,LES CHAMPS DE L EGLISE,B014,39310,39510,Septmoncel les Molunes,39,,,39510000AL0552,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.917697,46.373819
2023-535590,2023-05-17,000001,Vente,15000,545,,RTE DE GENEVE,0160,39310,39510,Septmoncel les Molunes,39,,,39510000AM0163,,,2,22.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91073,46.36764
2023-535590,2023-05-17,000001,Vente,15000,545,,RTE DE GENEVE,0160,39310,39510,Septmoncel les Molunes,39,,,39510000AM0163,,,2,22.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91073,46.36764
2023-535590,2023-05-17,000001,Vente,15000,545,,RTE DE GENEVE,0160,39310,39510,Septmoncel les Molunes,39,,,39510000AM0163,,,2,22.86,,,,,,,,,1,2,Appartement,50,3,,,,,,5.91073,46.36764
2023-535618,2023-05-24,000002,Vente,908,,,SUR LA VIE NEUVE SEPTMONCE,B124,39310,39510,Septmoncel les Molunes,39,,,39510000AI0258,,,,,,,,,,,,,0,,,,,P,prés,,,454,5.917732,46.379205
2023-536301,2023-06-12,000001,Vente,571505,5054,,VERS LE MANON,B295,39310,39510,Septmoncel les Molunes,39,,,39510341AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.949977,46.366883
2023-536301,2023-06-12,000001,Vente,571505,,,LA PETEILLERIE,B090,39310,39510,Septmoncel les Molunes,39,,,39510000AV0117,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.944895,46.368176
2023-536301,2023-06-12,000001,Vente,571505,5319,,LE MANON,B081,39310,39510,Septmoncel les Molunes,39,,,39510000AV0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1217,5.945034,46.368233
2023-536301,2023-06-12,000001,Vente,571505,,,SUR LES RASSES SEPTMONCEL,B139,39310,39510,Septmoncel les Molunes,39,,,39510000AV0142,,,,,,,,,,,,,0,,,,,P,prés,,,725,5.948799,46.367681
2023-536413,2023-06-10,000001,Vente,83900,,,LE FOND DE LAISIA,B219,39310,39510,Septmoncel les Molunes,39,,,39510341AK0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,111120,5.917411,46.345209
2023-536413,2023-06-10,000001,Vente,83900,,,LE FOND DE LAISIA,B219,39310,39510,Septmoncel les Molunes,39,,,39510341AK0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4310,5.914954,46.344942
2023-536604,2023-06-29,000001,Vente,310000,,,LE GROS CRET,B230,39310,39510,Septmoncel les Molunes,39,,,39510341AK0110,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2460,5.917215,46.350803
2023-536604,2023-06-29,000001,Vente,310000,5065,,LE GROS CRET,B230,39310,39510,Septmoncel les Molunes,39,,,39510341AK0111,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,407,5.916986,46.350691
2023-537035,2023-03-28,000001,Vente,215000,431,,RTE DE MONTEPILE,0263,39310,39510,Septmoncel les Molunes,39,,,39510000AN0029,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,585,5.90711,46.362296
2023-537035,2023-03-28,000001,Vente,215000,431,,RTE DE MONTEPILE,0263,39310,39510,Septmoncel les Molunes,39,,,39510000AN0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.90711,46.362296
2023-537061,2023-03-14,000001,Vente,425000,5344,,LE GRAND ESSARD,B064,39310,39510,Septmoncel les Molunes,39,,,39510000AH0235,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,5540,5.928412,46.382963
2023-538020,2023-09-29,000002,Vente,15400,,,CROGUIDOU,B200,39310,39510,Septmoncel les Molunes,39,,,39510341AE0033,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.89996,46.337908
2023-538020,2023-09-29,000002,Vente,15400,,,CROGUIDOU,B200,39310,39510,Septmoncel les Molunes,39,,,39510341AE0034,,,,,,,,,,,,,0,,,,,P,prés,,,4110,5.899901,46.337416
2023-538020,2023-09-29,000002,Vente,15400,,,CROGUIDOU,B200,39310,39510,Septmoncel les Molunes,39,,,39510341AE0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14915,5.902702,46.3365
2023-538020,2023-09-29,000002,Vente,15400,,,CROGUIDOU,B200,39310,39510,Septmoncel les Molunes,39,,,39510341AE0035,,,,,,,,,,,,,0,,,,,P,prés,,,14915,5.902702,46.3365
2023-538020,2023-09-29,000002,Vente,15400,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,7684,5.901366,46.335472
2023-538020,2023-09-29,000002,Vente,15400,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7684,5.901366,46.335472
2023-538020,2023-09-29,000002,Vente,15400,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0054,,,,,,,,,,,,,0,,,,,P,prés,,,7584,5.90087,46.336525
2023-538020,2023-09-29,000002,Vente,15400,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0055,,,,,,,,,,,,,0,,,,,P,prés,,,14290,5.899436,46.336556
2023-538020,2023-09-29,000002,Vente,15400,,,LES PRES DEPONTETS,B252,39310,39510,Septmoncel les Molunes,39,,,39510341AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.899826,46.337818
2023-538020,2023-09-29,000002,Vente,15400,,,AUX RASSES - LES MOLUNES,B254,39310,39510,Septmoncel les Molunes,39,,,39510341AE0151,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4285,5.90052,46.340069
2023-538020,2023-09-29,000002,Vente,15400,,,LES PRES DEPONTETS,B252,39310,39510,Septmoncel les Molunes,39,,,39510341AE0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19110,5.897421,46.341181
2023-538020,2023-09-29,000002,Vente,15400,,,AU PRE FILLET,B250,39310,39510,Septmoncel les Molunes,39,,,39510341AE0190,,,,,,,,,,,,,0,,,,,P,prés,,,17561,5.90117,46.333931
2023-538045,2023-09-28,000001,Vente,160000,25,,CHE DES EPINES,0130,39310,39510,Septmoncel les Molunes,39,,,39510000AL0152,,,4,,5,,6,,,,,,3,2,Appartement,79,5,,,,,,5.914787,46.371178
2023-538045,2023-09-28,000001,Vente,160000,25,,CHE DES EPINES,0130,39310,39510,Septmoncel les Molunes,39,,,39510000AL0152,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.914787,46.371178
2023-538045,2023-09-28,000001,Vente,160000,25,,CHE DES EPINES,0130,39310,39510,Septmoncel les Molunes,39,,,39510000AL0152,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.914787,46.371178
2023-538045,2023-09-28,000001,Vente,160000,25,,CHE DES EPINES,0130,39310,39510,Septmoncel les Molunes,39,,,39510000AL0152,,,4,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,5.914787,46.371178
2023-538045,2023-09-28,000001,Vente,160000,25,,CHE DES EPINES,0130,39310,39510,Septmoncel les Molunes,39,,,39510000AL0152,,,2,,3,,,,,,,,2,2,Appartement,79,4,,,,,,5.914787,46.371178
2023-538045,2023-09-28,000001,Vente,160000,25,,CHE DES EPINES,0130,39310,39510,Septmoncel les Molunes,39,,,39510000AL0152,,,4,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,5.914787,46.371178
2023-538504,2023-10-20,000002,Vente,2600,,,LE PRA BEZ,B093,39310,39510,Septmoncel les Molunes,39,,,39510000AV0221,,,,,,,,,,,,,0,,,,,P,prés,,,125,5.953499,46.369097
2023-538691,2023-11-07,000001,Vente,11600,,,VERS LA VIE NEUVE,B294,39310,39510,Septmoncel les Molunes,39,,,39510341AI0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,11770,5.920094,46.343971
2023-538691,2023-11-07,000001,Vente,11600,,,VERS LA VIE NEUVE,B294,39310,39510,Septmoncel les Molunes,39,,,39510341AI0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,13680,5.918249,46.342671
2023-539367,2023-12-15,000001,Vente,595000,5522,,LES CROTTES DU MILIEU,B203,39310,39510,Septmoncel les Molunes,39,,,39510341AH0017,,,,,,,,,,,,,0,1,Maison,175,9,S,sols,,,1712,5.916702,46.336567
2023-539367,2023-12-15,000001,Vente,595000,,,LES CROTTES DU MILIEU,B203,39310,39510,Septmoncel les Molunes,39,,,39510341AH0084,,,,,,,,,,,,,0,,,,,P,prés,,,2230,5.917016,46.33658
2023-539367,2023-12-15,000001,Vente,595000,,,LES CROTTES D EN HAUT,B202,39310,39510,Septmoncel les Molunes,39,,,39510341AI0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,95,5.916846,46.336815
2023-539367,2023-12-15,000002,Vente,595000,,,LES CROTTES D EN HAUT,B202,39310,39510,Septmoncel les Molunes,39,,,39510341AI0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,95,5.916846,46.336815
2023-539401,2023-12-08,000001,Vente,168000,,,LE PRE COQUET,B249,39310,39510,Septmoncel les Molunes,39,,,39510341AD0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30450,5.899891,46.341964
2023-539401,2023-12-08,000001,Vente,168000,,,AUX RASSES - LES MOLUNES,B254,39310,39510,Septmoncel les Molunes,39,,,39510341AE0016,,,,,,,,,,,,,0,,,,,P,prés,,,604,5.900993,46.340257
2023-539401,2023-12-08,000001,Vente,168000,,,AUX RASSES - LES MOLUNES,B254,39310,39510,Septmoncel les Molunes,39,,,39510341AE0020,,,,,,,,,,,,,0,,,,,P,prés,,,640,5.901556,46.339807
2023-539401,2023-12-08,000001,Vente,168000,,,LES PRES DEPONTETS,B252,39310,39510,Septmoncel les Molunes,39,,,39510341AE0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12540,5.900005,46.340516
2023-539401,2023-12-08,000001,Vente,168000,,,LES PRES DEPONTETS,B252,39310,39510,Septmoncel les Molunes,39,,,39510341AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,3840,5.900005,46.340516
2023-539401,2023-12-08,000001,Vente,168000,,,VERS LES GRANGES,B298,39310,39510,Septmoncel les Molunes,39,,,39510341AM0157,,,,,,,,,,,,,0,,,,,P,prés,,,11970,5.939836,46.361611
2023-539555,2023-12-22,000002,Vente,25000,,,L AULADE,B165,39310,39510,Septmoncel les Molunes,39,,,39510341AT0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,45365,,
