siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380110,00055,08638011000055,O,2017-05-15,01,2021,,2023-11-27T13:15:18,false,2,,18,,RUE,DU BAILLI,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,O,1.135921,47.604113,0.95,housenumber,18 Rue du Bailli 41190 Herbault,41101_0020_00018,G,18 RUE DU BAILLI,
174102111,00328,17410211100328,O,1983-03-16,,,,2006-10-26T23:39:09,false,3,,,,RUE,DU BAILLY,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE HERBAULT,,,,75.1A,NAFRev1,N,1.137415,47.604299,0.82,street,Rue du Bailli 41190 Herbault,41101_0020,G,RUE DU BAILLI,
200011815,00012,20001181500012,O,2008-01-01,21,2021,,2023-11-27T13:18:00,true,1,,3,,RUE,DE LA FORGE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,1.141386,47.604051,0.94,housenumber,3 Rue de la Forge 41190 Herbault,41101_0160_00003,G,3 RUE DE LA FORGE,
200011815,00053,20001181500053,O,2008-02-04,,,,2018-03-14T10:00:32,false,2,,,,,LE CHATEAU D'HERBAULT,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2011-05-23,F,SCE EDUCATION  ET SOINS DOMICILE SESSAD,,,,88.99B,NAFRev2,N,1.133747,47.603277,0.54,street,Rue Charles Dodun 41190 Herbault,41101_0100,G,RUE CHARLES DODUN,
200011815,00061,20001181500061,O,2008-02-04,,,,2021-10-07T14:54:24,false,3,,3,,RUE,DE LA FORGE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2021-09-19,A,DAME VAL DE LOIRE - SITE PRINCIPAL,,,,87.10B,NAFRev2,N,1.141386,47.604051,0.94,housenumber,3 Rue de la Forge 41190 Herbault,41101_0160_00003,G,3 RUE DE LA FORGE,
200011815,00079,20001181500079,O,2008-01-01,,,,2021-02-23T10:29:03,false,2,,3,,RUE,DE LA FORGE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2018-03-16,A,SARIA CHATEAU D'HERBAULT,,,,87.10B,NAFRev2,N,1.141386,47.604051,0.94,housenumber,3 Rue de la Forge 41190 Herbault,41101_0160_00003,G,3 RUE DE LA FORGE,
200032563,00013,20003256300013,O,2012-07-01,02,2021,,2023-11-27T13:18:10,true,1,,4,,RUE,DU BAILLI,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,84.12Z,NAFRev2,O,1.139029,47.604382,0.95,housenumber,4 Rue du Bailli 41190 Herbault,41101_0020_00004,G,4 RUE DU BAILLI,
214101016,00019,21410101600019,O,1983-03-01,11,2021,,2023-11-27T13:22:10,true,4,,4,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
214101016,00027,21410101600027,O,1983-12-21,NN,,,,false,4,,,,,,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  CHARLES-GASPARD-DOD,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101016,00035,21410101600035,O,1983-12-21,01,2021,,2023-11-27T13:22:10,false,4,,8,,RUE,DU BAILLI,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQ JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.137946,47.604286,0.95,housenumber,8 Rue du Bailli 41190 Herbault,41101_0020_00008,G,8 RUE DU BAILLI,
214101016,00043,21410101600043,O,1983-12-21,NN,,,,false,4,,,,,,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  PIERRE-DE-RONSARD,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101016,00050,21410101600050,O,1993-09-01,03,2021,,2023-11-27T13:22:10,false,4,,,,RUE,DU BAILLI,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE CHARLES GASPARD DODUN,,,,85.20Z,NAFRev2,N,1.137415,47.604299,0.95,street,Rue du Bailli 41190 Herbault,41101_0020,G,RUE DU BAILLI,
214101016,00068,21410101600068,O,1995-01-01,NN,,,2013-01-17T09:38:26,false,4,,4,,PL,DE L HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
214101016,00076,21410101600076,O,2005-06-27,,,,2008-01-04T18:33:26,false,2,MAIRIE,4,,PL,DE L HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
214101016,00092,21410101600092,O,2007-04-26,00,2021,,2023-11-27T13:22:10,false,2,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2015-04-01,A,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,O,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
214101016,00100,21410101600100,O,2019-03-07,,,,2023-06-27T10:02:42,false,1,,5,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2019-03-07,A,LOTISSEMENT ETANG RONDEAU,,,,42.99Z,NAFRev2,N,1.139907,47.603903,0.91,housenumber,5 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00005,G,5 PLACE DE L HOTEL DE VILLE,
244100756,00018,24410075600018,O,2000-08-23,NN,,,2013-05-18T02:18:22,true,4,,4,,RUE,BAILLI,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,1.139029,47.604382,0.87,housenumber,4 Rue du Bailli 41190 Herbault,41101_0020_00004,G,4 RUE DU BAILLI,
244100756,00026,24410075600026,O,2004-01-14,NN,,,2011-12-20T08:07:31,false,4,,4,,RUE,BAILLI,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2012-01-01,F,ZA INTERCOMMUNALE LES MURIERS,,,,42.99Z,NAFRev2,N,1.139029,47.604382,0.87,housenumber,4 Rue du Bailli 41190 Herbault,41101_0020_00004,G,4 RUE DU BAILLI,
244100756,00034,24410075600034,O,2005-02-15,,,,2011-12-20T08:07:31,false,4,,4,,RUE,DU BAILLI,41190,HERBAULT,,BP 9,41101,,,,,,,,,,,,,,,,,,,2012-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.139029,47.604382,0.95,housenumber,4 Rue du Bailli 41190 Herbault,41101_0020_00004,G,4 RUE DU BAILLI,
254100340,00010,25410034000010,O,1983-03-01,NN,,,2015-05-09T12:48:00,true,4,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,49.39A,NAFRev2,N,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
254101850,00017,25410185000017,O,1983-03-01,NN,,,2021-10-27T08:12:11,true,5,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,36.00Z,NAFRev2,O,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
254102700,00013,25410270000013,O,,NN,,,,true,1,,,,,MAIRIE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,75.1C,NAF1993,N,1.152277,47.621841,0.38,street,Impasse de la Vacherie 41190 Herbault,41101_gnzapk,G,IMPASSE DE LA VACHERIE,
254177793,00018,25417779300018,O,1997-11-24,,,,,false,4,MAIRIE,4,,PL,DE L HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,75.1E,NAF1993,N,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
264100660,00010,26410066000010,O,1986-10-01,NN,,,2009-06-27T03:31:20,true,4,,3,,RUE,DE LA FORGE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3A,NAFRev1,O,1.141386,47.604051,0.94,housenumber,3 Rue de la Forge 41190 Herbault,41101_0160_00003,G,3 RUE DE LA FORGE,
264100660,00036,26410066000036,O,1993-10-15,NN,,,2008-01-04T18:59:15,false,3,,3,,RUE,DE LA FORGE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2007-12-31,F,INSTITUT DE REEDUCATION,,,,85.3A,NAFRev1,N,1.141386,47.604051,0.94,housenumber,3 Rue de la Forge 41190 Herbault,41101_0160_00003,G,3 RUE DE LA FORGE,
264100660,00044,26410066000044,O,2004-11-10,NN,,,2008-01-04T18:59:15,false,3,,,,RUE,DE LA FORGE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2007-12-31,F,INSTITUT MEDICO EDUCATIF,,,,85.3A,NAFRev1,N,1.141291,47.604083,0.94,street,Rue de la Forge 41190 Herbault,41101_0160,G,RUE DE LA FORGE,
264100660,00051,26410066000051,O,2007-09-04,,,,2008-01-04T18:59:15,false,2,,,,,LE CHATEAU D HERBAULT,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2007-12-31,F,SCE EDUCATION SOINS A DOMICILE,,,,85.3A,NAFRev1,N,1.133747,47.603277,0.54,street,Rue Charles Dodun 41190 Herbault,41101_0100,G,RUE CHARLES DODUN,
264102617,00018,26410261700018,O,1993-01-28,NN,,,2016-07-23T12:17:13,true,4,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
294100102,00010,29410010200010,O,1983-09-27,NN,,,2018-02-08T13:56:13,true,5,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,42.99Z,NAFRev2,O,1.139521,47.604203,0.91,housenumber,4 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00004,G,4 PLACE DE L HOTEL DE VILLE,
300119906,00018,30011990600018,O,,,,,,true,1,,,,RUE,DE LA FORGE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.1A,NAF1993,N,1.141291,47.604083,0.94,street,Rue de la Forge 41190 Herbault,41101_0160,G,RUE DE LA FORGE,
300237302,00041,30023730200041,O,,NN,,,,true,1,,8,,PL,DE L HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,51.3T,NAF1993,N,1.140002,47.604718,0.91,housenumber,8 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00008,G,8 PLACE DE L HOTEL DE VILLE,
300280799,00010,30028079900010,O,,NN,,,,true,1,,,,CHE,DE LA TREMBLEYE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,55.71,NAP,N,1.133769,47.607391,0.63,street,Rue de la Tremblaie 41190 Herbault,41101_0317,G,RUE DE LA TREMBLAIE,
300407558,00018,30040755800018,O,,,,,,true,1,,,,RUE,DU MARQUIS DE RANCOUGNE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,84.10,NAP,N,1.138379,47.607695,0.83,street,Rue Marquis de Rancougne 41190 Herbault,41101_0256,G,RUE MARQUIS DE RANCOUGNE,
302837901,00016,30283790100016,O,,,,,,true,1,,2,,RUE,DU MARQUIS DE RANCOUGNE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.10,NAP,N,1.137174,47.607055,0.84,housenumber,2 Rue Marquis de Rancougne 41190 Herbault,41101_0256_00002,G,2 RUE MARQUIS DE RANCOUGNE,
306171018,00022,30617101800022,O,1900-01-01,NN,,,2008-11-07T00:21:55,true,4,,,,RTE,DE FRANCAY,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,1.138379,47.607695,0.35,street,Rue Marquis de Rancougne 41190 Herbault,41101_0256,G,RUE MARQUIS DE RANCOUGNE,
307283812,00047,30728381200047,O,1990-05-14,NN,,,2008-04-26T08:47:44,true,4,,2,,RUE,DE L ISLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1E,NAFRev1,O,1.141244,47.604943,0.95,housenumber,2 Rue de l’Isle 41190 Herbault,41101_0220_00002,G,2 RUE DE L ISLE,
309058113,00064,30905811300064,O,2008-05-01,,,,2010-06-30T04:27:31,true,2,,37,B,RUE,DE TOURAINE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.34Z,NAFRev2,N,1.13647,47.602292,0.96,housenumber,37b Rue de Touraine 41190 Herbault,41101_0310_00037_b,G,37B RUE DE TOURAINE,
309424406,00010,30942440600010,O,1900-01-01,NN,,,2022-01-04T08:38:25,true,4,,,,RUE,DE TOURAINE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,1.134112,47.60176,0.96,street,Rue de Touraine 41190 Herbault,41101_0310,G,RUE DE TOURAINE,
309931640,00044,30993164000044,O,1983-09-14,NN,,,,false,4,,,,RUE,DU PERCHE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,1.137299,47.606496,0.95,street,Rue du Perche 41190 Herbault,41101_0293,G,RUE DU PERCHE,
310358742,00024,31035874200024,O,,,,,,true,1,,,,,Z I L ETANG RONDEAU,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,75.04,NAP,N,1.148653,47.612403,0.66,street,Impasse Étang Rondeau 41190 Herbault,41101_uqv3fm,G,IMPASSE ETANG RONDEAU,
310594056,00015,31059405600015,O,,NN,,,,true,1,,9,,PL,DE L HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,O,1.140239,47.603963,0.91,housenumber,9 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00009,G,9 PLACE DE L HOTEL DE VILLE,
310977954,00018,31097795400018,O,1996-04-01,NN,,,2021-03-17T17:37:46,false,5,,10,,PL,DE L HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,1.140116,47.604734,0.91,housenumber,10 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00010,G,10 PLACE DE L HOTEL DE VILLE,
312316540,00011,31231654000011,O,,NN,,,,true,1,,,,,,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,78.02,NAP,N,,,0,,,,,,
313056442,00012,31305644200012,O,,,,,,true,1,,,,,LD LE GUIMIER,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.80,NAP,N,1.159798,47.619887,0.68,street,Route du Guimier 41190 Herbault,41101_gln3z3,G,ROUTE DU GUIMIER,
315072215,00025,31507221500025,O,1997-01-01,,,,,false,3,,32,,RUE,DE GATINE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1G,NAF1993,N,1.144195,47.606199,0.95,housenumber,32 Rue de Gâtine 41190 Herbault,41101_0205_00032,G,32 RUE DE GATINE,
315072215,00033,31507221500033,O,1999-08-01,NN,,,2023-08-03T15:29:31,false,4,,20,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,N,1.140448,47.60482,0.91,housenumber,20 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00020,G,20 PLACE DE L HOTEL DE VILLE,
315938050,00020,31593805000020,O,1991-11-10,NN,,,2006-10-27T00:48:51,false,3,,,,,LA CHINIERE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2005-04-09,F,,,,,01.1A,NAFRev1,N,1.126699,47.593707,0.92,street,Chemin la Chinière 41190 Herbault,41101_y65ost,G,CHEMIN LA CHINIERE,
316535400,00014,31653540000014,O,,NN,,,,true,1,,,,,L ETANG RONDEAU,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,70.2C,NAF1993,N,1.148653,47.612403,0.81,street,Impasse Étang Rondeau 41190 Herbault,41101_uqv3fm,G,IMPASSE ETANG RONDEAU,
316999176,00027,31699917600027,O,,NN,,,,true,1,,4,,RUE,CHARLES DODUN,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.2V,NAF1993,O,1.133747,47.603277,0.95,housenumber,4 Rue Charles Dodun 41190 Herbault,41101_0100_00004,G,4 RUE CHARLES DODUN,
317288439,00035,31728843900035,O,1995-10-31,12,2021,,2023-11-27T13:36:36,false,4,,49,,RUE,DE TOURAINE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENTS GEORGES TESSIER,,,,46.21Z,NAFRev2,O,1.134859,47.602014,0.96,housenumber,49 Rue de Touraine 41190 Herbault,41101_0310_00049,G,49 RUE DE TOURAINE,
317288439,00159,31728843900159,O,2023-01-01,,,,2023-06-29T10:59:29,false,1,,,,,LIMACON,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.21Z,NAFRev2,O,1.143813,47.608909,0.93,street,Rue de Limaçon 41190 Herbault,41101_0227,G,RUE DE LIMACON,
318463619,00029,31846361900029,O,1983-01-01,NN,,,2006-12-15T00:19:48,false,4,,34,,PL,DE L HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,1.140655,47.60457,0.91,housenumber,34 Place de l’Hôtel de Ville 41190 Herbault,41101_0216_00034,G,34 PLACE DE L HOTEL DE VILLE,
318463619,00037,31846361900037,O,2001-10-31,NN,,,2008-01-04T21:00:43,true,3,,25,,RUE,DU PERCHE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.136333,47.607454,0.95,housenumber,25 Rue du Perche 41190 Herbault,41101_0293_00025,G,25 RUE DU PERCHE,
319241071,00020,31924107100020,O,1999-01-01,NN,,,,false,3,,3,B,RUE,DE BLEMARS,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2001-04-01,F,LES AMBULANCES DU VAL DE CISSE,,,,85.1J,NAF1993,,1.136299,47.601012,0.85,housenumber,3bis Rue de Blémars 41190 Herbault,41101_0037_00003_bis,G,3BIS RUE DE BLEMARS,
319241071,00038,31924107100038,O,2001-04-01,NN,,,2015-05-14T05:11:15,true,5,ZONE D'ACTIVITE,,,,LA TREMBLAIE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90A,NAFRev2,O,1.133769,47.607391,0.93,street,Rue de la Tremblaie 41190 Herbault,41101_0317,G,RUE DE LA TREMBLAIE,
319821708,00041,31982170800041,O,2013-01-07,02,2021,4399CZ,2023-11-27T13:38:06,false,2,,4,,RUE,CHARLES DODUN,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2022-12-27,F,ETS THOMAS,,,,81.30Z,NAFRev2,O,1.133747,47.603277,0.95,housenumber,4 Rue Charles Dodun 41190 Herbault,41101_0100_00004,G,4 RUE CHARLES DODUN,
320495120,00018,32049512000018,O,1978-01-01,NN,,,,true,4,,16,,RUE,DU BAILLI,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,1.136228,47.604138,0.95,housenumber,16 Rue du Bailli 41190 Herbault,41101_0020_00016,G,16 RUE DU BAILLI,
320688690,00033,32068869000033,O,1994-09-01,NN,,,2014-03-18T03:21:31,true,4,,,,,SAINT DENIS,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.135431,47.605302,0.48,street,Rue du Docteur Saint Aude 41190 Herbault,41101_0133,G,RUE DU DOCTEUR SAINT AUDE,
320913890,00010,32091389000010,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.04,NAP,N,1.140472,47.60444,0.9,street,Place de l’Hôtel de Ville 41190 Herbault,41101_0216,G,PLACE DE L HOTEL DE VILLE,
322874652,00017,32287465200017,O,,NN,,,,true,1,,,,,,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323152876,00013,32315287600013,O,,,,,,true,1,,3,B,RUE,DE BLEMARS,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.13,NAP,N,1.136299,47.601012,0.85,housenumber,3bis Rue de Blémars 41190 Herbault,41101_0037_00003_bis,G,3BIS RUE DE BLEMARS,
325073526,00015,32507352600015,O,,,,,,true,1,,22,,RUE,DE TOURAINE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.136918,47.602248,0.96,housenumber,22 Rue de Touraine 41190 Herbault,41101_0310_00022,G,22 RUE DE TOURAINE,
326214848,00243,32621484800243,O,2008-01-01,,,,2010-02-24T16:10:26,false,2,,,,RUE,DU MOULIN A VENT,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,65.12Z,NAFRev2,N,1.13891,47.607659,0.95,street,Rue du Moulin à Vent 41190 Herbault,41101_0269,G,RUE DU MOULIN A VENT,
328099635,00018,32809963500018,O,1983-09-01,NN,,,2014-09-03T11:26:07,false,4,,6,,RUE,DE BLEMARS,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,02.40Z,NAFRev2,N,1.136772,47.601313,0.95,housenumber,6 Rue de Blémars 41190 Herbault,41101_0037_00006,G,6 RUE DE BLEMARS,
328099635,00026,32809963500026,O,2013-12-16,,,,2023-09-12T19:41:24,true,1,,8,,RUE,DE BLEMARS,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,02.40Z,NAFRev2,N,1.136416,47.600848,0.95,housenumber,8 Rue de Blémars 41190 Herbault,41101_0037_00008,G,8 RUE DE BLEMARS,
328276787,00012,32827678700012,O,1983-10-01,,,,,true,4,,,,,HOTEL DE VILLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,N,1.140472,47.60444,0.94,street,Place de l’Hôtel de Ville 41190 Herbault,41101_0216,G,PLACE DE L HOTEL DE VILLE,
328677281,00011,32867728100011,O,1983-07-01,NN,,,2008-11-07T00:46:34,true,4,,11,,PL,DU MARCHE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.2C,NAFRev1,O,1.166578,47.613676,0.43,street,Route de Marché 41190 Herbault,41101_lypc0e,G,ROUTE DE MARCHE,
328801444,00014,32880144400014,O,1983-12-23,NN,,,2011-08-30T05:05:12,true,4,,,,LD,LES MERGERS,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,1.149025,47.625474,0.77,street,Impasse des Mergers 41190 Herbault,41101_sg976p,G,IMPASSE DES MERGERS,
331586859,00034,33158685900034,O,1985-01-01,,,,,false,3,,32,,RUE,GATINE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,85.1G,NAF1993,N,1.144195,47.606199,0.94,housenumber,32 Rue de Gâtine 41190 Herbault,41101_0205_00032,G,32 RUE DE GATINE,
332967348,00019,33296734800019,O,1985-07-01,NN,,,2008-11-07T00:52:29,false,4,,,,RUE,BOURBOULON,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,45.4J,NAF1993,N,1.13807,47.605015,0.94,street,Rue Bourboulon 41190 Herbault,41101_0040,G,RUE BOURBOULON,
332967348,00027,33296734800027,O,2000-06-07,NN,,4334ZC,2018-02-03T04:24:01,true,4,,21,,RUE,DU DOCTEUR ST AUDE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.34Z,NAFRev2,N,1.134434,47.604543,0.88,housenumber,21 Rue du Docteur Saint Aude 41190 Herbault,41101_0133_00021,G,21 RUE DU DOCTEUR SAINT AUDE,
333355642,00021,33335564200021,O,1995-08-03,NN,,,,true,1,,,,,L'ETANG DE RONDEAU,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,60.2M,NAF1993,O,1.148653,47.612403,0.64,street,Impasse Étang Rondeau 41190 Herbault,41101_uqv3fm,G,IMPASSE ETANG RONDEAU,
334047719,00029,33404771900029,O,,NN,,,,true,1,,11,,RUE,BAILLI,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,1.138507,47.60445,0.88,housenumber,11 Rue du Bailli 41190 Herbault,41101_0020_00011,G,11 RUE DU BAILLI,
334208675,00010,33420867500010,O,1985-12-11,NN,,,2008-01-04T20:48:08,true,4,,,,,LE CHENE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.133747,47.603277,0.33,street,Rue Charles Dodun 41190 Herbault,41101_0100,G,RUE CHARLES DODUN,
334727823,00018,33472782300018,O,,NN,,,,true,1,,51,,RUE,DE TOURAINE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.134112,47.60176,0.96,housenumber,51 Rue de Touraine 41190 Herbault,41101_0310_00051,G,51 RUE DE TOURAINE,
335153540,00026,33515354000026,O,1990-12-14,NN,,,2008-11-07T00:55:40,false,4,,,,,LA TREMBLAIE,41190,HERBAULT,,BP 21 ZA,41101,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,28.5D,NAFRev1,O,1.133769,47.607391,0.93,street,Rue de la Tremblaie 41190 Herbault,41101_0317,G,RUE DE LA TREMBLAIE,
335224689,00018,33522468900018,O,1986-04-01,NN,,,,false,3,,2,,RUE,DU PARC,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.7H,NAF1993,N,1.139243,47.602858,0.94,housenumber,2 Rue du Parc 41190 Herbault,41101_0290_00002,G,2 RUE DU PARC,
335224689,00026,33522468900026,O,1992-07-01,NN,,4321AA,2019-08-05T20:09:53,true,5,,5,,RUE,DE L ISLE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.91B,NAFRev2,N,1.141536,47.605311,0.95,housenumber,5 Rue de l’Isle 41190 Herbault,41101_0220_00005,G,5 RUE DE L ISLE,
338110604,00083,33811060400083,P,2022-05-06,,,5610CQ,2023-11-14T11:33:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERBAULT,,[ND],41101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-06,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
338201858,00010,33820185800010,O,,,,,,true,1,,,,,L ETANG RONDEAU,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,20.4Z,NAF1993,N,1.148653,47.612403,0.81,street,Impasse Étang Rondeau 41190 Herbault,41101_uqv3fm,G,IMPASSE ETANG RONDEAU,
339403305,00016,33940330500016,O,,NN,,,,true,1,,5,,RUE,DU MOULIN A VENT,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.140833,47.60644,0.95,housenumber,5 Rue du Moulin à Vent 41190 Herbault,41101_0269_00005,G,5 RUE DU MOULIN A VENT,
339683484,00028,33968348400028,O,1990-07-01,NN,,,,true,1,,,,,LA TREMBLAIE,41190,HERBAULT,,,41101,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,36.1G,NAF1993,N,1.133769,47.607391,0.93,street,Rue de la Tremblaie 41190 Herbault,41101_0317,G,RUE DE LA TREMBLAIE,