siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295600324,00012,29560032400012,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,90.12,NAP,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
301806360,00030,30180636000030,O,,NN,,,,true,1,,,,,LD LE PARADIS-,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,60.2L,NAF1993,N,-2.890266,47.93646,0.37,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
303341275,00012,30334127500012,O,,NN,,,,true,1,,,,LD,CASTELLO,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,-2.874808,47.941116,0.41,locality,Pembo Est (Remungol) 56500 Évellys,56192_B136,G,PEMBO EST,REMUNGOL
303401111,00016,30340111100016,O,,,,,,true,1,,,,LD,KERNALIGUEN,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-2.900319,47.931728,0.39,street,Rue de Kernaliguen 56500 Évellys,56192_0071,G,RUE DE KERNALIGUEN,
306949181,00029,30694918100029,O,,NN,,,,true,1,,1,,RUE,DE BODAVELLEC,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,55.3A,NAF1993,N,-2.896088,47.934305,0.55,street,Rue de Bodavelec 56500 Évellys,56192_0011,G,RUE DE BODAVELEC,
306949421,00011,30694942100011,O,,,,,,true,1,,,,LD,LE BATIMENT,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.891166,47.924948,0.81,locality,Lande du Batiment (Remungol) 56500 Évellys,56192_B110,G,LANDE DU BATIMENT,REMUNGOL
306949447,00016,30694944700016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,64.11,NAP,N,-2.901977,47.996443,0.8,street,Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042,G,RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
311840383,00013,31184038300013,O,1978-01-01,NN,,,,true,1,,,,,KERIDEL,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,-2.890266,47.93646,0.47,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
312611742,00023,31261174200023,O,,NN,,,,true,1,,,,LD,KERRIEC,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-2.869672,47.945628,0.73,locality,Kerbellec Remungol (Remungol) 56500 Évellys,56192_B067,G,KERBELLEC REMUNGOL,REMUNGOL
313260077,00018,31326007700018,O,1978-01-01,,,,,true,1,,,,,BOD AVEL,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.887831,47.938029,0.94,locality,Bod Avel (Remungol) 56500 Évellys,56192_B180,G,BOD AVEL,REMUNGOL
313260085,00011,31326008500011,O,,NN,,,,true,1,,,,,KERBOUILLAS,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.60,NAP,N,-2.894809,47.93022,0.36,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
313834731,00017,31383473100017,O,1978-01-01,,,,2008-12-31T10:55:34,true,1,,,,,KERBONO,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2E,NAF1993,N,-2.874808,47.941116,0.43,locality,Pembo Est (Remungol) 56500 Évellys,56192_B136,G,PEMBO EST,REMUNGOL
313834756,00014,31383475600014,O,,NN,,,,true,1,,,,,ROCHENIL,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.3Z,NAF1993,N,-2.887831,47.938029,0.38,locality,Bod Avel (Remungol) 56500 Évellys,56192_B180,G,BOD AVEL,REMUNGOL
315046540,00045,31504654000045,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4B,NAF1993,N,-2.900306,47.933606,0.64,housenumber,10 Rue de l’Eglise 56500 Évellys,56192_0032_00010,G,10 RUE DE L EGLISE,
317960615,00019,31796061500019,O,,,,,,true,1,,,,,LESTRELUE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-2.900682,47.95646,0.43,locality,Bellevue Remungol (Remungol) 56500 Évellys,56192_B007,G,BELLEVUE REMUNGOL,REMUNGOL
319620530,00018,31962053000018,O,,NN,,,,true,1,,,,,LANN MENGUENN,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.07,NAP,N,-2.915386,47.927932,0.9,locality,Lann Menguen (Remungol) 56500 Évellys,56192_B182,G,LANN MENGUEN,REMUNGOL
320706237,00015,32070623700015,O,,NN,,,,true,1,,,,,ROCHENIC,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.73,NAP,N,-2.915386,47.927932,0.33,locality,Lann Menguen (Remungol) 56500 Évellys,56192_B182,G,LANN MENGUEN,REMUNGOL
322455007,00011,32245500700011,O,,NN,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
323303354,00019,32330335400019,O,,,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
323443176,00017,32344317600017,O,,,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
323498972,00013,32349897200013,O,,NN,,,,true,1,,,,RTE,DU TERRAIN DES SPORTS,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
325849826,00012,32584982600012,O,,NN,,,,true,1,,,,RTE,DE PLUMELIAU,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-2.897219,47.933666,0.41,street,Rue du Stade (Remungol) 56500 Évellys,56192_0200,G,RUE DU STADE,REMUNGOL
326975273,00011,32697527300011,O,,,,,,true,1,,,,,BRET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.921692,47.935102,0.8,locality,Le Breguero du Haut (Remungol) 56500 Évellys,56192_B016,G,LE BREGUERO DU HAUT,REMUNGOL
327552535,00012,32755253500012,O,1983-03-01,NN,,,,true,1,,10,,RUE,DE L EGLISE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,70.2C,NAF1993,N,-2.900306,47.933606,0.64,housenumber,10 Rue de l’Eglise 56500 Évellys,56192_0032_00010,G,10 RUE DE L EGLISE,
327972519,00018,32797251900018,O,1983-05-25,NN,,,,true,1,,,,,GOHERBLAY,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,45.4C,NAF1993,N,-2.886864,47.962913,0.57,locality,Goh Er Blaye (Remungol) 56500 Évellys,56192_B056,G,GOH ER BLAYE,REMUNGOL
328839097,00016,32883909700016,O,,NN,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,55.4B,NAF1993,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
333177814,00014,33317781400014,O,,NN,,,,true,1,,,,LD,KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.894809,47.93022,0.94,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
334987104,00018,33498710400018,O,,NN,,,,true,1,,,,LD,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,55.4A,NAF1993,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
337519722,00017,33751972200017,O,,NN,,,,true,1,,,,LD,LE BRUGO,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2E,NAF1993,N,-2.926187,47.919115,0.94,locality,Le Brugo Remungol (Remungol) 56500 Évellys,56192_B019,G,LE BRUGO REMUNGOL,REMUNGOL
340330539,00016,34033053900016,O,,NN,,,,true,1,,,,,KERBELLEC,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-2.869672,47.945628,0.94,locality,Kerbellec Remungol (Remungol) 56500 Évellys,56192_B067,G,KERBELLEC REMUNGOL,REMUNGOL
340605799,00014,34060579900014,O,,NN,,,,true,1,,,,,KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,-2.894809,47.93022,0.94,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
340727890,00014,34072789000014,O,,NN,,,,true,1,,,,LD,KERROGARD,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-2.890266,47.93646,0.49,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
343728275,00011,34372827500011,O,1988-01-01,NN,,,,true,1,,,,,KEROGARD,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,-2.890266,47.93646,0.51,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
348696360,00018,34869636000018,O,,NN,,,,true,1,,,,LD,KERMERIAN,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.50,NAP,N,-2.890266,47.93646,0.49,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
349397562,00019,34939756200019,O,,NN,,,,true,1,,,,,KERALIO,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-2.890266,47.93646,0.47,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
349403360,00010,34940336000010,O,,NN,,,,true,1,,,,,PEMBO,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,-2.874808,47.941116,0.87,locality,Pembo Est (Remungol) 56500 Évellys,56192_B136,G,PEMBO EST,REMUNGOL
352355663,00019,35235566300019,O,,NN,,,,true,1,,,,,KERROGARD,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-2.890266,47.93646,0.49,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
381240928,00014,38124092800014,O,1990-01-01,NN,,,,true,1,,,,,LA VILLENEUVE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-2.87533,47.931979,0.94,locality,La Villeneuve Remungol (Remungol) 56500 Évellys,56192_B174,G,LA VILLENEUVE REMUNGOL,REMUNGOL
384386819,00013,38438681900013,O,,NN,,,,true,1,,,,,KERVRIENNE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,-2.905063,47.934589,0.94,locality,Kervrienne Remungol (Remungol) 56500 Évellys,56192_B106,G,KERVRIENNE REMUNGOL,REMUNGOL
385129994,00013,38512999400013,O,,NN,,,,true,1,,5,,PL,DE L'EGLISE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,-2.901129,47.93348,0.54,housenumber,5 Rue de l’Eglise 56500 Évellys,56192_0032_00005,G,5 RUE DE L EGLISE,
387712086,00017,38771208600017,O,1992-05-01,NN,,,2011-04-28T00:52:06,false,4,,28,,RUE,KERGUILLEMENT,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.7Z,NAF1993,O,-2.895561,47.930218,0.53,housenumber,28 Rue de Kerguillemet 56500 Évellys,56192_0070_00028,G,28 RUE DE KERGUILLEMET,
388173676,00015,38817367600015,O,1992-05-10,NN,,,,true,1,,,,,KERGAL,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.93775,47.924292,0.77,locality,Kergoff Remungol (Remungol) 56500 Évellys,56192_B081,G,KERGOFF REMUNGOL,REMUNGOL
388752016,00013,38875201600013,O,,NN,,,,true,1,,,,,KERBRESQUE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,-2.896043,47.93227,0.44,street,Cite des Bruyeres Remungol 56500 Évellys,56192_A040,G,CITE DES BRUYERES REMUNGOL,
389788928,00015,38978892800015,O,,,,,,true,1,,,,,KERGROIX,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,-2.876549,47.950249,0.93,locality,Moulin de Kergroix (Remungol) 56500 Évellys,56192_B131,G,MOULIN DE KERGROIX,REMUNGOL
389877556,00016,38987755600016,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,55.1A,NAF1993,N,-2.900306,47.933606,0.64,housenumber,10 Rue de l’Eglise 56500 Évellys,56192_0032_00010,G,10 RUE DE L EGLISE,
391330339,00014,39133033900014,O,,NN,,,,true,1,,,,,LE BRET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-2.921692,47.935102,0.82,locality,Le Breguero du Haut (Remungol) 56500 Évellys,56192_B016,G,LE BREGUERO DU HAUT,REMUNGOL
391425733,00014,39142573300014,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,52.6E,NAF1993,N,-2.901769,47.996535,0.78,housenumber,5 Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042_00005,G,5 RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
393866017,00014,39386601700014,O,1989-10-01,,,,,true,1,,59,,RUE,DE KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,01.4D,NAF1993,N,-2.893862,47.928242,0.74,housenumber,59 Rue de Kerguillemet 56500 Évellys,56192_0070_00059,G,59 RUE DE KERGUILLEMET,
394541668,00015,39454166800015,O,1993-05-01,NN,,,,true,1,,,,,KERBRESQUE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-2.896043,47.93227,0.44,street,Cite des Bruyeres Remungol 56500 Évellys,56192_A040,G,CITE DES BRUYERES REMUNGOL,
398368555,00015,39836855500015,O,,NN,,,,true,1,,,,LD,KEROGARD,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-2.890266,47.93646,0.51,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
399767318,00013,39976731800013,O,1995-01-07,NN,,,,true,1,,1,,RUE,KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,15.8C,NAF1993,O,-2.894809,47.93022,0.73,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
401075437,00012,40107543700012,O,1995-05-01,,,,,true,1,,,,,LA VILLENEUVVE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.87533,47.931979,0.87,locality,La Villeneuve Remungol (Remungol) 56500 Évellys,56192_B174,G,LA VILLENEUVE REMUNGOL,REMUNGOL
401700059,00017,40170005900017,O,1995-07-01,NN,,,,true,1,,5,,PL,DE L'EGLISE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.2A,NAF1993,N,-2.901129,47.93348,0.54,housenumber,5 Rue de l’Eglise 56500 Évellys,56192_0032_00005,G,5 RUE DE L EGLISE,
405382045,00012,40538204500012,O,1993-01-01,NN,,,,true,1,,,,,PEMBO,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-2.874808,47.941116,0.87,locality,Pembo Est (Remungol) 56500 Évellys,56192_B136,G,PEMBO EST,REMUNGOL
405402892,00013,40540289200013,O,1996-05-20,NN,,,,true,1,,,,,KERNALIGUEN,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3B,NAF1993,N,-2.900319,47.931728,0.39,street,Rue de Kernaliguen 56500 Évellys,56192_0071,G,RUE DE KERNALIGUEN,
408061414,00012,40806141400012,O,,NN,,,2006-11-25T15:15:10,true,1,,16,,RUE,DE L EGLISE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,55.3A,NAF1993,N,-2.900793,47.933578,0.64,housenumber,16 Rue de l’Eglise 56500 Évellys,56192_0032_00016,G,16 RUE DE L EGLISE,
411036460,00011,41103646000011,O,,,,,2006-11-25T15:29:24,true,1,,17,,,CITE DES PRIMEVERES,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,74.1J,NAF1993,N,-2.894925,47.931127,0.72,housenumber,17 Cite des Primeveres 56500 Évellys,56192_a046_00017,G,17 CITE DES PRIMEVERES,
411630494,00010,41163049400010,O,1981-01-01,NN,,,,true,1,,,,,KEROMAN,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.871244,47.955838,0.73,locality,Kerjean Remungol (Remungol) 56500 Évellys,56192_B088,G,KERJEAN REMUNGOL,REMUNGOL
411630502,00010,41163050200010,O,1981-01-01,NN,,,,true,1,,,,,KERHOUIST,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,01.1A,NAF1993,N,-2.898787,47.935373,0.45,street,Corn Er Houet Remungol 56500 Évellys,56192_B041,G,CORN ER HOUET REMUNGOL,
411630551,00017,41163055100017,O,,NN,,,,true,1,,5,,RUE,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2B,NAF1993,N,-2.90056,47.933834,0.72,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
414708842,00011,41470884200011,O,1997-11-15,,,,2011-05-03T00:32:47,false,3,,10,,RUE,DE L'EGLISE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,55.4B,NAF1993,N,-2.900306,47.933606,0.64,housenumber,10 Rue de l’Eglise 56500 Évellys,56192_0032_00010,G,10 RUE DE L EGLISE,
417879129,00019,41787912900019,O,1998-03-02,,,,,true,1,,,,,KERIDEL,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,35.1E,NAF1993,N,-2.890266,47.93646,0.47,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
421762774,00014,42176277400014,O,1999-01-01,NN,,,,true,1,,,,,BOD AVEL,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,01.3Z,NAF1993,N,-2.887831,47.938029,0.94,locality,Bod Avel (Remungol) 56500 Évellys,56192_B180,G,BOD AVEL,REMUNGOL
424975035,00017,42497503500017,O,1999-12-01,NN,,,,true,1,,10,,RUE,DE L'EGLISE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,-2.900306,47.933606,0.64,housenumber,10 Rue de l’Eglise 56500 Évellys,56192_0032_00010,G,10 RUE DE L EGLISE,
433024650,00015,43302465000015,O,2000-08-08,,,,,true,1,,,,,KERHOUIST,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-2.898787,47.935373,0.45,street,Corn Er Houet Remungol 56500 Évellys,56192_B041,G,CORN ER HOUET REMUNGOL,
777882887,00014,77788288700014,O,,NN,,,,true,1,,,,,PEMBO,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.60,NAP,N,-2.874808,47.941116,0.87,locality,Pembo Est (Remungol) 56500 Évellys,56192_B136,G,PEMBO EST,REMUNGOL
777882903,00019,77788290300019,O,,,,,,true,1,,,,,KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-2.894809,47.93022,0.94,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
777882911,00012,77788291100012,O,,,,,,true,1,,5,,RUE,DE KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.6N,NAF1993,N,-2.897797,47.933138,0.73,housenumber,5 Rue de Kerguillemet 56500 Évellys,56192_0070_00005,G,5 RUE DE KERGUILLEMET,
777882937,00017,77788293700017,O,,,,,,true,1,,,,,KERNALIGUEN,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.900319,47.931728,0.39,street,Rue de Kernaliguen 56500 Évellys,56192_0071,G,RUE DE KERNALIGUEN,
777882945,00010,77788294500010,O,,,,,,true,1,,4,,RUE,DU STADE,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4C,NAF1993,N,-2.897219,47.933666,0.95,housenumber,4 Rue du Stade (Remungol) 56500 Évellys,56192_0200_00004,G,4 RUE DU STADE,REMUNGOL
777882960,00019,77788296000019,O,,,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
777882978,00011,77788297800011,O,,,,,,true,1,,,,,KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.894809,47.93022,0.94,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
777882986,00014,77788298600014,O,,NN,,,,true,1,,,,,BOURG LE BATIMENT,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4J,NAF1993,N,-2.891166,47.924948,0.53,locality,Lande du Batiment (Remungol) 56500 Évellys,56192_B110,G,LANDE DU BATIMENT,REMUNGOL
777883000,00013,77788300000013,O,,,,,,true,1,,,,,KERFOURCHEC,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,-2.890266,47.93646,0.36,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
777883034,00012,77788303400012,O,,,,,,true,1,,,,,,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
780909511,00021,78090951100021,O,1985-04-29,NN,,,,true,1,,8,,CITE,DES PRIMEVERES,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.4C,NAF1993,O,-2.894573,47.93072,0.72,housenumber,8 Cite des Primeveres 56500 Évellys,56192_a046_00008,G,8 CITE DES PRIMEVERES,
860406487,00014,86040648700014,O,,NN,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
861400349,00010,86140034900010,O,,,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
862404100,00011,86240410000011,O,,NN,,,,true,1,,1,,RUE,KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,15.8C,NAF1993,O,-2.894809,47.93022,0.73,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
863402798,00012,86340279800012,O,,NN,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
864402250,00012,86440225000012,O,,,,,,true,1,,,,,BOURG,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.80,NAP,N,-2.90056,47.933834,0.93,locality,Le Bourg Remungol (Remungol) 56500 Évellys,56192_B012,G,LE BOURG REMUNGOL,REMUNGOL
865401053,00018,86540105300018,O,,NN,,,,true,1,,,,,KERGUILLEMET,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-2.894809,47.93022,0.94,locality,Kerguillemet Remungol (Remungol) 56500 Évellys,56192_B084,G,KERGUILLEMET REMUNGOL,REMUNGOL
866400310,00011,86640031000011,O,,NN,,,2007-01-18T09:48:14,true,1,,,,,KERIDEL,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1983-03-02,F,,,,,01.2G,NAF1993,N,-2.890266,47.93646,0.47,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
867403701,00016,86740370100016,O,,NN,,,,true,1,,57,,RUE,DU BATIMENT,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,67.07,NAP,N,-2.891166,47.924948,0.74,locality,Lande du Batiment (Remungol) 56500 Évellys,56192_B110,G,LANDE DU BATIMENT,REMUNGOL
869400457,00014,86940045700014,O,,NN,,,,true,1,,,,,KERDERRIAN,56500,REMUNGOL,,,56192,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,81.21,NAP,N,-2.890266,47.93646,0.53,locality,Ker Ardran (Remungol) 56500 Évellys,56192_B063,G,KER ARDRAN,REMUNGOL
