siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071500656,00039,07150065600039,O,2009-06-30,,,,2022-04-03T20:05:59,true,2,,374,,RTE,DE CRUZILLES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,4.88741,46.249002,0.87,housenumber,374 Route de Cruzilles 01290 Laiz,01203_0115_00374,G,374 ROUTE DE CRUZILLES,
210102034,00019,21010203400019,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,5,,15,,RUE,DES ECOLES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,4.890145,46.24836,0.95,housenumber,15 Rue des Ecoles 01290 Laiz,01203_0145_00015,G,15 RUE DES ECOLES,
210102034,00027,21010203400027,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102034,00035,21010203400035,O,1996-01-01,NN,,,2020-04-29T14:15:03,false,4,MAIRIE,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.889715,46.250049,0.92,street,Rue de la Mairie 01290 Laiz,01203_0245,D,RUE DE LA MAIRIE,
250100427,00021,25010042700021,O,1999-05-06,NN,,,2006-12-15T00:14:52,false,2,,,,,MAIRIE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,4.889715,46.250049,0.92,street,Rue de la Mairie 01290 Laiz,01203_0245,G,RUE DE LA MAIRIE,
250100534,00016,25010053400016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,O,4.889715,46.250049,0.92,street,Rue de la Mairie 01290 Laiz,01203_0245,G,RUE DE LA MAIRIE,
260103973,00012,26010397300012,O,1987-01-01,NN,,,2019-04-26T15:24:47,true,4,MAIRIE,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2018-06-30,F,CCAS,,,,88.99B,NAFRev2,N,4.889715,46.250049,0.92,street,Rue de la Mairie 01290 Laiz,01203_0245,D,RUE DE LA MAIRIE,
301170692,00034,30117069200034,O,1983-01-01,01,2020,,2022-08-29T09:11:13,false,3,AUX DIMES,,,RTE,DE THOISSEY,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.884987,46.256042,0.84,street,Route de Thoissey 01290 Laiz,01203_0390,G,ROUTE DE THOISSEY,
302536552,00045,30253655200045,O,1989-06-01,NN,,,2019-06-24T13:15:16,false,4,,,,RTE,DE THOISSEY,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.21Z,NAFRev2,N,4.884987,46.256042,0.84,street,Route de Thoissey 01290 Laiz,01203_0390,G,ROUTE DE THOISSEY,
302709555,00031,30270955500031,O,1900-01-01,,,,2011-04-28T00:11:10,false,2,,,,,LES MONTEROUX,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,4.887853,46.245543,0.67,street,Hameau de Monteroux 01290 Laiz,01203_B055,G,HAMEAU DE MONTEROUX,
304152952,00079,30415295200079,O,2001-07-01,NN,,,2006-12-06T14:04:53,true,3,,,,RTE,DE CHATILLON,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,4.890967,46.254555,0.84,street,Route de Châtillon 01290 Laiz,01203_0065,G,ROUTE DE CHATILLON,
306881939,00038,30688193900038,O,1997-07-01,NN,,,2021-04-30T15:07:53,false,5,ZONE INDUSTRIELLE DE LAIZ,,,LD,AU PETIT BALLOUX,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,42.21Z,NAFRev2,O,4.894994,46.254798,0.94,street,Au Petit Balloux 01290 Laiz,01203_B081,G,AU PETIT BALLOUX,
307147942,00311,30714794200311,O,1992-06-22,,,,,false,4,,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311013361,00010,31101336100010,O,1977-01-01,,,,2008-11-07T00:25:57,true,4,,,,,LE BOURG,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,4.897477,46.240598,0.31,street,Chemin de Bonnet 01290 Laiz,01203_0045,G,CHEMIN DE BONNET,
313414724,00028,31341472400028,O,1981-01-01,NN,,,2014-07-08T00:17:27,false,5,,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,42.22Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322788613,00022,32278861300022,O,1989-09-01,11,2020,,2022-08-29T09:17:40,true,7,CIPAB,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,28.93Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322970831,00051,32297083100051,O,2002-11-30,NN,,,2007-02-01T11:00:00,false,3,,,,,ZI,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323934778,00024,32393477800024,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324368166,00017,32436816600017,O,1982-04-19,NN,,,2008-04-05T00:24:39,true,3,,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324538008,00016,32453800800016,O,1982-08-01,NN,,,2006-10-27T01:29:33,true,3,,,,,LES VILLARDS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,4.888789,46.242559,0.94,street,Les Villards 01290 Laiz,01203_o6mui4,G,LES VILLARDS,
326317252,00020,32631725200020,O,2000-06-13,NN,,,2008-11-07T00:43:40,true,5,,,,LOT,LE GRAND FABRY,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.2M,NAFRev1,N,4.894914,46.247106,0.77,locality,Le Grand Fabry 01290 Laiz,01203_B045,G,LE GRAND FABRY,
326546223,00040,32654622300040,O,2014-11-22,,,4312BA,2021-11-03T08:36:14,true,2,,26,,RTE,DE BIZIAT,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,81.30Z,NAFRev2,N,4.91835,46.246083,0.83,housenumber,26 Route de Biziat 01290 Laiz,01203_0035_00026,G,26 ROUTE DE BIZIAT,
329123020,00029,32912302000029,O,1995-12-31,NN,,4334ZC,2017-05-05T04:49:52,true,8,,45,,,PASSAGE DE LA CURE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.34Z,NAFRev2,O,4.892543,46.247195,0.94,housenumber,45 Passage de la Cure 01290 Laiz,01203_0120_00045,G,45 PASSAGE DE LA CURE,
329332209,00066,32933220900066,O,2009-07-08,,,,2011-05-26T09:20:56,true,2,,,,,LIEU DIT LES VILLARDS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,43.32B,NAFRev2,O,4.888789,46.242559,0.94,street,Les Villards 01290 Laiz,01203_o6mui4,G,LES VILLARDS,
329396097,00027,32939609700027,O,1988-08-01,,,,2008-11-07T00:47:28,false,3,,,,,LE GRAND FABRY,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,60.2L,NAF1993,N,4.894914,46.247106,0.94,locality,Le Grand Fabry 01290 Laiz,01203_B045,G,LE GRAND FABRY,
329396097,00035,32939609700035,O,1993-11-15,,,,,false,3,,,,,HA DES VILLARDS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,60.2M,NAF1993,N,4.889064,46.24269,0.82,locality,Hameau des Villards 01290 Laiz,01203_B058,G,HAMEAU DES VILLARDS,
329396097,00043,32939609700043,O,2002-10-11,NN,,4932ZA,2018-03-14T13:16:55,true,6,ZI DU PETIT BALLOUX,135,,,CHEMIN DES SABLONNETTES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,TAXI GAGNIERE ERIC,49.32Z,NAFRev2,N,4.895421,46.254009,0.94,housenumber,135 Chemin des Sablonnettes 01290 Laiz,01203_0365_00135,G,135 CHEMIN DES SABLONNETTES,
329418396,00019,32941839600019,O,1984-01-01,NN,,,2007-04-25T14:56:41,false,3,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329949788,00015,32994978800015,O,,NN,,,,true,1,,,,,LES CURTELETS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,60.2M,NAF1993,N,4.888026,46.247071,0.95,street,Les Curtelets 01290 Laiz,01203_qzwx9w,G,LES CURTELETS,
332601699,00017,33260169900017,O,1985-05-03,NN,,,2007-02-14T06:12:23,true,3,,,,LD,LE FOULON,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.92431,46.250569,0.94,street,Le Foulon 01290 Laiz,01203_5169fk,G,LE FOULON,
332938281,00026,33293828100026,O,2022-08-05,,,,2022-09-03T13:58:34,true,1,,2,,,IMPASSE DE LA PRELE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,AU FAIM GOURMET,56.21Z,NAFRev2,N,4.886493,46.250198,0.95,housenumber,2 Impasse de la Prèle 01290 Laiz,01203_0335_00002,G,2 IMPASSE DE LA PRELE,
333583466,00292,33358346600292,O,1998-03-01,NN,,,2020-08-25T10:36:14,false,4,,431,,RTE,DE CHATILLON,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41B,NAFRev2,O,4.891071,46.254519,0.86,housenumber,431 Route de Châtillon 01290 Laiz,01203_0065_00431,G,431 ROUTE DE CHATILLON,
334259876,00012,33425987600012,O,1985-11-01,NN,,,,true,1,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338143548,00018,33814354800018,O,,NN,,,,true,1,,,,,LES VILLARDS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4J,NAF1993,N,4.888789,46.242559,0.94,street,Les Villards 01290 Laiz,01203_o6mui4,G,LES VILLARDS,
338747066,00011,33874706600011,O,1986-01-01,NN,,,2014-07-08T00:42:39,true,5,,184,,RTE,DE SARAFRET,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.888166,46.243866,0.86,housenumber,184 Route de Sarafret 01290 Laiz,01203_0375_00184,G,184 ROUTE DE SARAFRET,
340149632,00010,34014963200010,O,1987-01-01,NN,,,2009-05-26T18:00:36,true,5,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340813054,00012,34081305400012,O,1900-01-01,NN,,,2021-11-05T10:36:39,false,3,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
341564607,00016,34156460700016,O,1987-06-01,NN,,,,true,3,,,,,LE FOULON,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.92431,46.250569,0.94,street,Le Foulon 01290 Laiz,01203_5169fk,G,LE FOULON,
342420957,00017,34242095700017,O,1987-09-03,NN,,,2021-12-07T03:54:58,true,4,MME CORGIER JOSETTE,,,,PRE DE LAIZ,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.897169,46.255831,0.93,locality,Au Pre de Laiz 01290 Laiz,01203_B094,G,AU PRE DE LAIZ,
342871225,00013,34287122500013,O,,NN,,,,true,1,,,,,PRE DE LAIZ,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,60.2M,NAF1993,N,4.897169,46.255831,0.93,locality,Au Pre de Laiz 01290 Laiz,01203_B094,G,AU PRE DE LAIZ,
345074587,00014,34507458700014,O,1988-05-01,01,2019,4520AB,2021-10-27T08:37:25,true,6,,347,,RTE,DE THOISSEY,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,45.20A,NAFRev2,N,4.885139,46.256128,0.86,housenumber,347 Route de Thoissey 01290 Laiz,01203_0390_00347,G,347 ROUTE DE THOISSEY,
347784837,01059,34778483701059,O,1988-08-01,NN,,,,false,4,,,,,LES DIMES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,O,4.888241,46.254842,0.72,street,Route des Dimes 01290 Laiz,01203_0135,G,ROUTE DES DIMES,
350156907,00015,35015690700015,O,1989-03-22,NN,,,2021-10-11T14:41:49,true,3,,148,,RTE,DES FOURNIERS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.887462,46.245835,0.7,street,Route des Fourniers 01290 Laiz,01203_0175,G,ROUTE DES FOURNIERS,
351434535,00024,35143453500024,O,2005-10-01,,,4391AZ,2017-04-28T09:52:11,true,3,,440,,RTE,DES DIMES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.91A,NAFRev2,N,4.888097,46.256397,0.84,housenumber,440 Route des Dimes 01290 Laiz,01203_0135_00440,G,440 ROUTE DES DIMES,
351434568,00025,35143456800025,O,2005-10-01,,,4391AZ,2017-04-28T09:52:11,true,3,,440,,RTE,DES DIMES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.91A,NAFRev2,N,4.888097,46.256397,0.84,housenumber,440 Route des Dimes 01290 Laiz,01203_0135_00440,G,440 ROUTE DES DIMES,
351434618,00028,35143461800028,O,2005-10-01,NN,,,2019-06-24T13:05:29,true,3,,,,RTE,DE LAIZ,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.91A,NAFRev2,O,4.884987,46.256042,0.71,street,Route de Thoissey 01290 Laiz,01203_0390,G,ROUTE DE THOISSEY,
352297808,00011,35229780800011,O,1989-09-11,NN,,,2022-04-04T14:10:39,false,4,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352297808,00029,35229780800029,O,2022-01-25,,,,2022-04-04T14:07:34,true,1,,480,,RTE,DES COMBES,01290,LAIZ,,BP 47,01203,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20A,NAFRev2,N,4.901413,46.252063,0.65,street,Route des Combes 01290 Laiz,01203_0095,G,ROUTE DES COMBES,
352354484,00011,35235448400011,O,1989-10-30,NN,,,,true,1,,,,LOT,LES CURTELETS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,51.1R,NAF1993,N,4.888026,46.247071,0.76,street,Les Curtelets 01290 Laiz,01203_qzwx9w,G,LES CURTELETS,
352829378,00012,35282937800012,O,1990-01-01,NN,,,2008-11-08T00:30:02,false,4,,,,,AU BOURG,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,28.5D,NAFRev1,O,4.894994,46.254798,0.31,street,Au Petit Balloux 01290 Laiz,01203_B081,G,AU PETIT BALLOUX,
352829378,00038,35282937800038,O,2005-02-24,11,2020,2562BZ,2022-08-29T09:03:20,true,2,,102,,CHE,DES SABLONNETTES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.896428,46.254237,0.87,housenumber,102 Chemin des Sablonnettes 01290 Laiz,01203_0365_00102,G,102 CHEMIN DES SABLONNETTES,
377490685,00023,37749068500023,O,2003-04-08,03,2020,4322AZ,2022-08-29T09:04:48,true,3,,223,,RTE,DE THOISSEY,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.886258,46.256791,0.86,housenumber,223 Route de Thoissey 01290 Laiz,01203_0390_00223,G,223 ROUTE DE THOISSEY,
377594841,00019,37759484100019,O,1990-05-02,00,2020,4329AZ,2022-08-29T09:04:54,true,6,,140,,,ROUTE DE CHANTE GRILLET,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.29A,NAFRev2,O,4.879213,46.254098,0.95,housenumber,140 Route de Chante Grillet 01290 Laiz,01203_0055_00140,G,140 ROUTE DE CHANTE GRILLET,
378432116,00010,37843211600010,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE DE LAIZ,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,28.1C,NAF1993,N,4.8949688,46.2543625,0.79,poi.industrial,Parc d’activités du Balloux (Zone industrielle) Laiz,https://osm.org/way/161632825,G,,
378827737,00065,37882773700065,O,2006-08-10,,,,2015-11-10T10:59:17,false,2,,,,,PIN,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4J,NAFRev1,N,4.913229,46.247197,0.91,street,Route de Pin 01290 Laiz,01203_0305,G,ROUTE DE PIN,
379818842,00039,37981884200039,O,2008-03-28,,,1013AZ,2015-07-28T04:21:47,true,2,,,,,MONS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2012-05-30,F,LE P'TI RESTO,,,,56.10C,NAFRev2,N,4.882255,46.253142,0.94,street,Mons 01290 Laiz,01203_vy0vej,G,MONS,
380367417,00025,38036741700025,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,74.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380817122,00019,38081712200019,O,1991-02-05,21,2020,,2022-08-29T09:07:58,true,5,,254,,RTE,DE CHATILLON,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,4.889651,46.25585,0.86,housenumber,254 Route de Châtillon 01290 Laiz,01203_0065_00254,G,254 ROUTE DE CHATILLON,
380821314,00016,38082131400016,O,1991-02-01,NN,,,2018-10-03T08:47:12,true,4,,92,,RUE,DES ECOLES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,4.889258,46.248608,0.95,housenumber,92 Rue des Ecoles 01290 Laiz,01203_0145_00092,G,92 RUE DES ECOLES,
381874817,00038,38187481700038,O,2004-07-05,NN,,4333ZZ,2021-06-02T08:42:08,true,7,TERRES CHANNE,1375,,,ROUTE DE PIN,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,CARRELAGE LAIZIEN,43.33Z,NAFRev2,N,4.913229,46.247197,0.95,street,Route de Pin 01290 Laiz,01203_0305,G,ROUTE DE PIN,
382398865,00040,38239886500040,O,2022-06-01,,,4399CZ,2022-08-06T12:07:06,true,1,,36,,IMP,PAVILLON BERTRAND,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MOREL DAVID,43.99C,NAFRev2,N,4.896854,46.251322,0.75,housenumber,36 Impasse Pavillon Bertrand 01290 Laiz,01203_0295_00036,G,36 IMPASSE PAVILLON BERTRAND,
382562346,00017,38256234600017,O,1991-07-01,NN,,,,false,3,,,,,LES HAUTINS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,29.1A,NAF1993,N,4.893331,46.246239,0.78,street,Impasse des Hautins 01290 Laiz,01203_0220,G,IMPASSE DES HAUTINS,
382721363,00028,38272136300028,O,2004-05-06,,,,2009-08-25T19:57:58,true,4,VERS LA PLANCHE,,,,LES GRAVANIERES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.90Z,NAFRev2,N,4.886495,46.25068,0.95,street,Les Gravanières 01290 Laiz,01203_npfzl1,G,LES GRAVANIERES,
384433959,00010,38443395900010,O,1992-02-03,NN,,,2008-11-08T00:45:11,false,4,,,,,MONS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERI,,,,74.8F,NAF1993,O,4.882255,46.253142,0.94,street,Mons 01290 Laiz,01203_vy0vej,G,MONS,
384604914,00026,38460491400026,O,1996-05-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,28.3C,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
385008925,00013,38500892500013,O,1992-02-04,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,19.3Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
385079710,00021,38507971000021,O,1996-01-01,,,,,false,3,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,24.6L,NAF1993,N,,,0,,,,,,
387543887,00013,38754388700013,O,1992-04-17,NN,,,2019-02-23T04:08:35,true,3,,,,,AUX DIMES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.888241,46.254842,0.56,street,Route des Dimes 01290 Laiz,01203_0135,G,ROUTE DES DIMES,
387900426,00017,38790042600017,O,1992-05-20,NN,,,2022-04-09T03:38:43,true,4,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388891475,00039,38889147500039,O,2022-01-26,,,4520AB,2022-03-05T12:50:15,true,1,,83,,CHE,DES SABLONNETTES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2022-01-26,A,GARAGE MANIGAND,,,GARAGE MANIGAND,45.20A,NAFRev2,O,4.895999,46.254331,0.73,street,Chemin des Sablonnettes 01290 Laiz,01203_0365,G,CHEMIN DES SABLONNETTES,
389611385,00011,38961138500011,O,,NN,,,,true,1,,,,,HAMEAU,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,51.4S,NAF1993,N,4.910653,46.248211,0.92,locality,Pin Hameau 01290 Laiz,01203_B086,G,PIN HAMEAU,
390163418,00010,39016341800010,O,,NN,,,,true,1,,,,,LOTISSEMENT DE MALISERT,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,4.883501,46.252693,0.34,street,Le Malivert 01290 Laiz,01203_dub3ko,G,LE MALIVERT,
390163574,00010,39016357400010,O,1993-02-15,NN,,,2014-07-08T01:17:15,true,6,,,,,MONS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99C,NAFRev2,N,4.882255,46.253142,0.94,street,Mons 01290 Laiz,01203_vy0vej,G,MONS,
390703890,01114,39070389001114,O,2014-09-02,00,2020,,2022-08-29T09:15:09,false,1,,,,,LE BOURG,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,56.29B,NAFRev2,O,4.897477,46.240598,0.31,street,Chemin de Bonnet 01290 Laiz,01203_0045,G,CHEMIN DE BONNET,
390790103,00019,39079010300019,O,1993-04-01,NN,,3312ZA,2019-06-24T13:17:22,true,6,,296,,RTE,DE THOISSEY,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,46.61Z,NAFRev2,O,4.885464,46.256417,0.86,housenumber,296 Route de Thoissey 01290 Laiz,01203_0390_00296,G,296 ROUTE DE THOISSEY,
391414174,00014,39141417400014,O,1993-04-01,NN,,,,false,4,,,,,MONS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.1B,NAF1993,O,4.882255,46.253142,0.94,street,Mons 01290 Laiz,01203_vy0vej,G,MONS,
392562450,00024,39256245000024,O,2014-08-01,12,2020,5610CQ,2022-08-29T09:16:38,false,1,ZONE ARTISANALE LES SABLONNETTES,35,,CHE,DES ARTISANS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,56.29B,NAFRev2,O,4.897203,46.253243,0.85,housenumber,35 Chemin des Artisans 01290 Laiz,01203_0005_00035,G,35 CHEMIN DES ARTISANS,
393180674,00011,39318067400011,O,1993-12-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,,LE PETIT BALLOUX,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,74.2C,NAF1993,O,4.894994,46.254798,0.78,street,Au Petit Balloux 01290 Laiz,01203_B081,G,AU PETIT BALLOUX,
393500749,00014,39350074900014,O,1992-01-01,NN,,,,true,1,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
397574823,00019,39757482300019,O,1994-07-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE DE LAIZ,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,27.1Z,NAF1993,O,4.8949688,46.2543625,0.79,poi.industrial,Parc d’activités du Balloux (Zone industrielle) Laiz,https://osm.org/way/161632825,G,,
397830803,00011,39783080300011,O,1994-06-30,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
398658716,00038,39865871600038,O,2002-04-22,NN,,,2007-08-29T14:45:28,true,3,,,,,LES VILLARDS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.8F,NAFRev1,N,4.888789,46.242559,0.94,street,Les Villards 01290 Laiz,01203_o6mui4,G,LES VILLARDS,
400250452,00028,40025045200028,O,1900-01-01,NN,,,2013-07-26T08:17:15,true,5,,548,,RTE,DES VILLARDS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,88.10A,NAFRev2,N,4.889064,46.24269,0.59,locality,Hameau des Villards 01290 Laiz,01203_B058,G,HAMEAU DES VILLARDS,
400918405,00012,40091840500012,O,1995-04-01,NN,,,2009-06-27T07:45:49,false,4,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
403603459,00013,40360345900013,O,1996-02-01,NN,,,2010-08-05T09:28:18,false,6,ZONE INDUSTRIELLE,,,,TERRES DES CINQ SAULES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,35.11Z,NAFRev2,N,4.894293,46.249847,0.94,locality,Terres des Cinq Saules 01290 Laiz,01203_B124,G,TERRES DES CINQ SAULES,
404063406,00015,40406340600015,O,1996-02-01,NN,,,2017-03-22T03:17:45,true,7,,160,,,LES MAHOLIERES,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.24Z,NAFRev2,N,4.908333,46.233999,0.77,housenumber,160 Chemin des Mahollieres 01290 Laiz,01203_0240_00160,G,160 CHEMIN DES MAHOLLIERES,
404192015,00026,40419201500026,O,2003-09-01,00,2020,9602AA,2022-08-29T09:24:37,false,5,CENTRE COMMERCIAL,264,,RTE,DE CHATILLON,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.02A,NAFRev2,O,4.890967,46.254555,0.69,street,Route de Châtillon 01290 Laiz,01203_0065,G,ROUTE DE CHATILLON,
404815045,00012,40481504500012,O,1979-01-01,NN,,,2008-02-12T05:42:49,true,4,,,,,,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405329475,00017,40532947500017,O,1996-01-01,NN,,,,true,1,,,,,PIN,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.2A,NAF1993,N,4.913229,46.247197,0.91,street,Route de Pin 01290 Laiz,01203_0305,G,ROUTE DE PIN,
408503910,00015,40850391000015,O,1996-09-02,NN,,,2008-11-08T01:20:15,true,3,,,,,ZI PETIT BALLOUX,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,50.3B,NAFRev1,N,,,0,,,,,,
408878015,00010,40887801500010,O,1993-01-01,NN,,,2021-02-23T11:31:01,true,4,,,,,MONS,01290,LAIZ,,,01203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.882255,46.253142,0.94,street,Mons 01290 Laiz,01203_vy0vej,G,MONS,