siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00061,13001008500061,O,2010-01-25,NN,,,2019-11-14T14:00:17,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,DES PLATANES,11240,BELVEZE-DU-RAZES,,BP 3,11034,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  BELVEZE-DU-RAZES,,,,84.11Z,NAFRev2,N,2.096992,43.124712,0.77,street,Allée des Platanes 11240 Belvèze-du-Razès,11034_0057,G,ALLEE DES PLATANES,
171102114,00187,17110211400187,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,D'ALAIGNE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2003-06-27,F,TRESORERIE BELVEZE DU RAZES,,,,75.1A,NAFRev1,N,2.093936,43.122686,0.36,street,Rue la Paulette d’Amont 11240 Belvèze-du-Razès,11034_9tq906,G,RUE LA PAULETTE D AMONT,
171102114,00591,17110211400591,O,2003-06-27,,,,2019-11-14T14:00:17,false,4,,,,AV,DES PLATANES,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BELVEZE DU RAZES,,,,84.11Z,NAFRev2,N,2.096992,43.124712,0.77,street,Allée des Platanes 11240 Belvèze-du-Razès,11034_0057,G,ALLEE DES PLATANES,
211100342,00016,21110034200016,O,1983-03-01,11,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.095536,43.124829,0.93,street,Avenue de l’Hôtel de Ville 11240 Belvèze-du-Razès,11034_0035,D,AVENUE DE L HOTEL DE VILLE,
211100342,00024,21110034200024,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211100342,00032,21110034200032,O,1983-12-21,03,2018,,2020-08-25T10:15:45,false,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211100342,00040,21110034200040,O,1993-05-10,NN,,,2019-11-14T14:00:17,false,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211100342,00057,21110034200057,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,HOTEL DE VILLE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.095536,43.124829,0.93,street,Avenue de l’Hôtel de Ville 11240 Belvèze-du-Razès,11034_0035,G,AVENUE DE L HOTEL DE VILLE,
211100342,00065,21110034200065,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,HOTEL DE VILLE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.095536,43.124829,0.93,street,Avenue de l’Hôtel de Ville 11240 Belvèze-du-Razès,11034_0035,G,AVENUE DE L HOTEL DE VILLE,
211100342,00073,21110034200073,O,2002-08-26,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES BERGES DU SOU,,,,42.99Z,NAFRev2,N,2.095762,43.123863,0.38,street,Rue de la Menuiserie 11240 Belvèze-du-Razès,11034_0045,D,RUE DE LA MENUISERIE,
241100031,00038,24110003100038,O,1984-11-14,NN,,,2019-11-14T14:00:17,false,3,,,,,HOTEL DE VILLE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENT AERE INTERCOMMUNAL RAZES,,,,55.2E,NAFRev1,N,2.095536,43.124829,0.93,street,Avenue de l’Hôtel de Ville 11240 Belvèze-du-Razès,11034_0035,G,AVENUE DE L HOTEL DE VILLE,
251101630,00050,25110163000050,O,2012-11-01,NN,,,2019-11-14T14:00:17,false,2,,35,,AV,DU LAC,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2014-01-01,F,CRECHE INTERCOMMUNALE,,,,88.91A,NAFRev2,O,2.090158,43.124078,0.81,housenumber,35 Avenue du Lac 11240 Belvèze-du-Razès,11034_0039_00035,G,35 AVENUE DU LAC,
261103295,00018,26110329500018,O,1986-01-06,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.095762,43.123863,0.38,street,Rue de la Menuiserie 11240 Belvèze-du-Razès,11034_0045,G,RUE DE LA MENUISERIE,
302100599,00018,30210059900018,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
303275861,00019,30327586100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BELLEGARDE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,85.1G,NAF1993,N,2.093488,43.124257,0.84,street,Route de Bellegarde 11240 Belvèze-du-Razès,11034_B020,G,ROUTE DE BELLEGARDE,
303602494,00013,30360249400013,O,1900-01-01,01,2018,,2020-08-25T10:22:38,true,5,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
304265804,00019,30426580400019,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
304265812,00012,30426581200012,O,1975-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
304917214,00013,30491721400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305158594,00062,30515859400062,O,2008-09-08,,,,2019-11-14T14:00:17,true,4,,11,,CHE,RIQUIE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,2.090598,43.125211,0.87,housenumber,11 Chemin de Riquié 11240 Belvèze-du-Razès,11034_0055_00011,G,11 CHEMIN DE RIQUIE,
305407504,00011,30540750400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
305596702,00012,30559670200012,O,1976-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,,ZA GISBERG,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,68.20B,NAFRev2,N,2.099078,43.127411,0.54,street,Gisbert 11240 Belvèze-du-Razès,11034_ufk04e,G,GISBERT,
307362186,00016,30736218600016,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
309233922,00033,30923392200033,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
309338358,00026,30933835800026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309885101,00019,30988510100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311225668,00020,31122566800020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
311253330,00014,31125333000014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
313577074,00013,31357707400013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
313934473,00031,31393447300031,O,1999-01-04,NN,,,2019-11-14T14:00:17,true,4,,,,PL,DE L'HOTEL DE VILLE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,O,2.095536,43.124829,0.85,street,Avenue de l’Hôtel de Ville 11240 Belvèze-du-Razès,11034_0035,G,AVENUE DE L HOTEL DE VILLE,
313942021,00012,31394202100012,O,1978-01-01,NN,,4399CZ,2019-11-14T14:00:17,true,8,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314601659,00019,31460165900019,O,1978-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314652777,00025,31465277700025,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE LIMOUX,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,50.2Z,NAF1993,N,2.095815,43.125538,0.48,street,Rue de la Couverte 11240 Belvèze-du-Razès,11034_0019,G,RUE DE LA COUVERTE,
315285973,00014,31528597300014,O,,,,,2019-11-14T14:00:17,true,1,,,,,BELVEZE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,2.095076,43.125727,0.92,street,Le Village 11240 Belvèze-du-Razès,11034_6mx9d5,G,LE VILLAGE,
315345470,00019,31534547000019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,62.11,NAP,N,,,0,,,,,,
315349290,00025,31534929000025,O,1999-07-21,,,,2019-11-14T14:00:17,false,3,Z ARTISANALE,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,,,0,,,,,,
316226810,00018,31622681000018,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
317605350,00014,31760535000014,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
319017414,00024,31901741400024,O,1993-07-01,NN,,,2021-06-25T08:34:46,true,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319448635,00023,31944863500023,O,1992-07-06,NN,,,2019-12-05T14:39:24,true,4,,,,,GRAND RUE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,43.33Z,NAFRev2,N,2.093963,43.125694,0.95,street,Grand Rue 11240 Belvèze-du-Razès,11034_0031,G,GRAND RUE,
320391394,00014,32039139400014,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
320470958,00028,32047095800028,O,1996-08-13,NN,,,2019-11-14T14:00:17,false,3,,,,,LA NAVARRE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,45.2V,NAFRev1,O,2.094658,43.122501,0.36,street,Rue la Paulette d’Aval 11240 Belvèze-du-Razès,11034_nnk9d6,G,RUE LA PAULETTE D AVAL,
320662141,00011,32066214100011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322438011,00023,32243801100023,O,1994-07-05,NN,,,2019-11-14T14:00:17,true,3,LE BARRY,,,,SEIGNALENS,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,1.9696944,43.0984186,0.89,poi.cemetery,(Cimetière) Seignalens,https://osm.org/way/321884896,G,,
322732363,00039,32273236300039,O,1988-06-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
323661926,00010,32366192600010,O,1982-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324048941,00029,32404894100029,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LA GARE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,2.097681,43.12426,0.94,street,À la Gare 11240 Belvèze-du-Razès,11034_54tden,G,A LA GARE,
324906940,00014,32490694000014,O,,,,,2019-11-14T14:00:17,true,1,,,,,LA COURTETE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.095815,43.125538,0.63,street,Rue de la Couverte 11240 Belvèze-du-Razès,11034_0019,G,RUE DE LA COUVERTE,
325496297,00012,32549629700012,O,1982-08-10,NN,,,2021-01-25T08:34:25,true,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325593143,00010,32559314300010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,DOM,DE PHARIS MAZEROLLES,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,67.12,NAP,N,,,0,,,,,,
326755204,00012,32675520400012,O,1981-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326765716,00013,32676571600013,O,1983-03-08,01,2018,,2020-08-25T10:32:08,true,4,,,,LD,LA GARE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.097681,43.12426,0.94,street,À la Gare 11240 Belvèze-du-Razès,11034_54tden,G,A LA GARE,
328002050,00057,32800205000057,O,1999-01-20,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BELLEGARDE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,2.093488,43.124257,0.84,street,Route de Bellegarde 11240 Belvèze-du-Razès,11034_B020,G,ROUTE DE BELLEGARDE,
329316673,00014,32931667300014,O,1983-10-01,NN,,,2019-11-14T14:00:17,false,5,MJC,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
329466650,00036,32946665000036,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330817636,00013,33081763600013,O,1984-10-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
330854951,00010,33085495100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
331595900,00019,33159590000019,O,1985-01-25,,,,2019-11-14T14:00:17,true,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332319763,00022,33231976300022,O,1991-08-25,NN,,,2019-11-14T14:00:17,false,5,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
332319763,00030,33231976300030,O,2010-04-25,01,2018,,2021-02-23T10:52:08,true,1,,19,,ALL,DES PLATANES,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2010-04-25,A,,,,,86.90D,NAFRev2,O,2.097877,43.12559,0.86,housenumber,19 Allée des Platanes 11240 Belvèze-du-Razès,11034_0057_00019,G,19 ALLEE DES PLATANES,
332577337,00014,33257733700014,O,1985-05-13,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
333225548,00010,33322554800010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334138138,00014,33413813800014,O,1985-11-28,NN,,,2019-11-14T14:00:17,true,6,,,,RTE,DE BELLEGARDE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,66.19A,NAFRev2,N,2.093488,43.124257,0.84,street,Route de Bellegarde 11240 Belvèze-du-Razès,11034_B020,G,ROUTE DE BELLEGARDE,
334615267,00013,33461526700013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
334807955,00011,33480795500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,64.48,NAP,N,,,0,,,,,,
335176509,00016,33517650900016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,,,0,,,,,,
335280319,00013,33528031900013,O,1986-04-07,,,,2019-11-14T14:00:17,false,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
335280319,00021,33528031900021,O,1993-01-01,03,2018,4722ZB,2020-08-25T10:37:17,true,4,,33,,AV,DE L'HOTEL DE VILLE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.095601,43.12488,0.87,interpolation,33 Avenue de l’Hôtel de Ville 11240 Belvèze-du-Razès,,G,31 AVENUE DE L HOTEL DE VILLE,
335280319,00039,33528031900039,O,1993-06-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE GRAMAZIE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,01.3Z,NAF1993,N,2.100221,43.130879,0.76,street,Au Chemin de Gramazie 11240 Belvèze-du-Razès,11034_B003,G,AU CHEMIN DE GRAMAZIE,
337717227,00017,33771722700017,O,1986-03-01,,,,2019-11-14T14:00:17,true,4,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
338622475,00014,33862247500014,O,1986-07-06,,,,2019-11-14T14:00:17,false,3,,,,RTE,DE BELLEGARDE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,2.093488,43.124257,0.84,street,Route de Bellegarde 11240 Belvèze-du-Razès,11034_B020,G,ROUTE DE BELLEGARDE,
338983604,00079,33898360400079,O,2015-10-01,,,,2019-11-14T14:00:17,false,2,,24,,ALL,DES PLATANES,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,2.097312,43.125126,0.86,housenumber,24 Allée des Platanes 11240 Belvèze-du-Razès,11034_0057_00024,G,24 ALLEE DES PLATANES,
339154197,00026,33915419700026,O,1996-06-28,02,2018,,2020-08-25T10:38:25,false,5,,17,,AV,DU LAC,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,28.30Z,NAFRev2,N,2.092757,43.124288,0.81,housenumber,17 Avenue du Lac 11240 Belvèze-du-Razès,11034_0039_00017,G,17 AVENUE DU LAC,
339740334,00018,33974033400018,O,1986-12-01,NN,,,2019-11-14T14:00:17,true,4,,9,,,LA PAULETTE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.75Z,NAFRev2,N,2.093916,43.123229,0.87,housenumber,9 Rue la Paulette d’Amont 11240 Belvèze-du-Razès,11034_9tq906_00009,G,9 RUE LA PAULETTE D AMONT,
340443183,00033,34044318300033,O,2007-10-01,,,4321AB,2019-11-14T14:00:17,true,3,RESIDENCE DES 4 VENTS,6,,AV,DU ROSIER,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,2.099436,43.12756,0.82,housenumber,6 Avenue du Rosier 11240 Belvèze-du-Razès,11034_0059_00006,G,6 AVENUE DU ROSIER,
341406833,00028,34140683300028,O,,,,,2019-11-14T14:00:17,true,1,,,,LOT,LA PAULETTE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4M,NAF1993,N,2.094694,43.122666,0.74,street,La Paulette 11240 Belvèze-du-Razès,11034_pc4wjn,G,LA PAULETTE,
341664332,00028,34166433200028,O,1991-08-25,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
341901809,00036,34190180900036,O,1998-07-15,,,,2019-11-14T14:00:17,false,3,,,,AV,DU ROSIER,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,O,2.100596,43.128683,0.8,street,Avenue du Rosier 11240 Belvèze-du-Razès,11034_0059,G,AVENUE DU ROSIER,
341901809,00044,34190180900044,O,2018-08-07,,,8121ZZ,2019-11-14T14:00:17,true,2,,8,,RES,DE L'AUTAN,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,LO FASEM,81.21Z,NAFRev2,N,2.101649,43.12976,0.87,housenumber,8 Résidence de l’Autan 11240 Belvèze-du-Razès,11034_a007_00008,G,8 RESIDENCE DE L AUTAN,
342529906,00014,34252990600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,DOM,ST JULIEN,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,2.093822,43.122221,0.55,street,Chemin de Saint Julien 11240 Belvèze-du-Razès,11034_0052,G,CHEMIN DE SAINT JULIEN,
342726494,00012,34272649400012,O,1987-10-01,,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.5Z,NAF1993,N,,,0,,,,,,
343811105,00018,34381110500018,O,1988-02-13,00,2018,4399CZ,2020-08-25T10:41:34,true,5,,15,,AV,DU ROSIER,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,2.100914,43.129354,0.83,housenumber,15 Avenue du Rosier 11240 Belvèze-du-Razès,11034_0059_00015,G,15 AVENUE DU ROSIER,
344983911,00019,34498391100019,O,1988-04-01,NN,,,2019-11-14T14:00:17,true,4,ZA,,,,ZONE ARTISANALE,11240,BELVEZE-DU-RAZES,,BP 11,11034,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
345028153,00012,34502815300012,O,1988-03-24,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
347428534,00015,34742853400015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.09,NAP,N,,,0,,,,,,
347548281,00034,34754828100034,O,2009-12-31,,,,2019-11-14T14:00:17,true,2,VILLA 12,16,,RUE,DES COQUELICOTS,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.099658,43.124375,0.95,housenumber,16 Rue des Coquelicots 11240 Belvèze-du-Razès,11034_0029_00016,G,16 RUE DES COQUELICOTS,
349085381,00011,34908538100011,O,1989-01-01,NN,,,2021-02-23T11:02:00,true,8,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349117333,00014,34911733300014,O,1989-01-04,NN,,4321AB,2019-11-14T14:00:17,true,6,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
349607937,00019,34960793700019,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LA BARETTE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,2.101767,43.128465,0.69,street,La Banette 11240 Belvèze-du-Razès,11034_2n6es1,G,LA BANETTE,
349607937,00027,34960793700027,O,2017-09-01,,,4322BC,2021-02-23T11:02:27,true,1,,8,,,RUE DU BEAL,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,AGAZ,43.22B,NAFRev2,N,2.095016,43.125461,0.94,housenumber,8 Rue du Béal 11240 Belvèze-du-Razès,11034_0007_00008,G,8 RUE DU BEAL,
349714527,00059,34971452700059,O,2009-10-19,,,,2019-11-14T14:00:17,false,3,,9,,RUE,DES VIGNES,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,46.90Z,NAFRev2,N,2.100864,43.131311,0.95,housenumber,9 Rue des Vignes 11240 Belvèze-du-Razès,11034_5yjols_00009,G,9 RUE DES VIGNES,
349714527,00067,34971452700067,O,2012-08-07,,,,2019-11-14T14:00:17,false,2,,4,,RUE,RESIDENCE DU PARC,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,46.13Z,NAFRev2,N,2.090517,43.124482,0.82,housenumber,4 Residence du Parc 11240 Belvèze-du-Razès,11034_41amvt_00004,G,4 RESIDENCE DU PARC,
350254025,00017,35025402500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
350447983,00015,35044798300015,O,1900-01-01,NN,,,2021-08-18T11:18:48,false,4,,,,LD,LE VILLAGE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.46,NAP,N,2.095076,43.125727,0.96,street,Le Village 11240 Belvèze-du-Razès,11034_6mx9d5,G,LE VILLAGE,
351389309,00011,35138930900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DU GRAMARIE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.07,NAP,N,2.100221,43.130879,0.65,street,Au Chemin de Gramazie 11240 Belvèze-du-Razès,11034_B003,G,AU CHEMIN DE GRAMAZIE,
352009534,00426,35200953400426,O,2002-01-02,NN,,,2019-11-14T14:00:17,false,4,,,,,ZONE ARTISANALE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352295745,00017,35229574500017,O,1989-08-11,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
352352827,00013,35235282700013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,ECOLE PUBLIQUE,11240,BELVEZE-DU-RAZES,,,11034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,O,2.094316,43.125089,0.4,street,Rue des Ecoles 11240 Belvèze-du-Razès,11034_0021,G,RUE DES ECOLES,