id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697399,2023-02-14,000001,Vente,1,,,VILLAGE,B058,54290,54585,Virecourt,54,,,545850000D0318,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.3198,48.462228
2023-701082,2023-05-23,000001,Vente,12568,,,CORVEE LACOUR,B018,54290,54585,Virecourt,54,,,545850000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,4518,6.325208,48.463108
2023-701082,2023-05-23,000001,Vente,12568,,,CORVEE LACOUR,B018,54290,54585,Virecourt,54,,,545850000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,515,6.325127,48.463344
2023-701082,2023-05-23,000001,Vente,12568,,,LES VIGNES,B056,54290,54585,Virecourt,54,,,545850000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.320311,48.452201
2023-701082,2023-05-23,000001,Vente,12568,,,LES VIGNES,B056,54290,54585,Virecourt,54,,,545850000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.320199,48.452375
2023-701082,2023-05-23,000001,Vente,12568,,,SOUS LES VIGNES,B053,54290,54585,Virecourt,54,,,545850000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,1512,6.319733,48.453457
2023-701082,2023-05-23,000001,Vente,12568,,,SOUS LES VIGNES,B053,54290,54585,Virecourt,54,,,545850000B0163,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2300,6.318609,48.4521
2023-701082,2023-05-23,000001,Vente,12568,,,SOUS LES VIGNES,B053,54290,54585,Virecourt,54,,,545850000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,10147,6.318543,48.453099
2023-701082,2023-05-23,000001,Vente,12568,,,SOUS LES VIGNES,B053,54290,54585,Virecourt,54,,,545850000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,1260,6.318521,48.454479
2023-701082,2023-05-23,000001,Vente,12568,,,LES CHAMPS GRIS,B011,54290,54585,Virecourt,54,,,545850000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.320088,48.45115
2023-701082,2023-05-23,000001,Vente,12568,,,LES CHAMPS GRIS,B011,54290,54585,Virecourt,54,,,545850000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,555,6.320163,48.451143
2023-701082,2023-05-23,000001,Vente,12568,,,LES CHAMPS GRIS,B011,54290,54585,Virecourt,54,,,545850000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,1105,6.320297,48.451131
2023-701082,2023-05-23,000001,Vente,12568,,,LES CHAMPS GRIS,B011,54290,54585,Virecourt,54,,,545850000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,905,6.320537,48.451252
2023-701270,2023-05-22,000001,Vente,109000,12,,RUE DE LA GARE,0040,54290,54585,Virecourt,54,,,545850000A0046,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,307,6.319751,48.467057
2023-701270,2023-05-22,000001,Vente,109000,12,,RUE DE LA GARE,0040,54290,54585,Virecourt,54,,,545850000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,6.319751,48.467057
2023-701270,2023-05-22,000001,Vente,109000,12,,RUE DE LA GARE,0040,54290,54585,Virecourt,54,,,545850000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,6.319751,48.467057
2023-701270,2023-05-22,000001,Vente,109000,,,LE PRE BAILLY,B060,54290,54585,Virecourt,54,,,545850000A0570,,,,,,,,,,,,,0,,,,,J,jardins,,,114,6.319669,48.467159
2023-702245,2023-05-22,000001,Vente,205700,9,,PL DE L EGLISE,0032,54290,54585,Virecourt,54,,,545850000D0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,6.3208,48.461147
2023-702245,2023-05-22,000001,Vente,205700,9,,PL DE L EGLISE,0032,54290,54585,Virecourt,54,,,545850000D0143,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,343,6.3208,48.461147
2023-702940,2023-07-06,000001,Vente,35000,18,,RUE DE LA REPUBLIQUE,0027,54290,54585,Virecourt,54,,,545850000D0197,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.319051,48.461547
2023-702940,2023-07-06,000001,Vente,35000,18,,RUE DE LA REPUBLIQUE,0027,54290,54585,Virecourt,54,,,545850000D0197,,,30,,31,,33,,,,,,3,3,Dépendance,,0,,,,,,6.319051,48.461547
2023-704910,2023-08-03,000001,Vente,645,,,LA CORVEE NOIRE,B019,54290,54585,Virecourt,54,,,545850000A0595,,,,,,,,,,,,,0,,,,,VE,vergers,,,45,6.321285,48.464364
2023-706773,2023-09-18,000001,Vente,232500,19,,AV DE BAYON,0020,54290,54585,Virecourt,54,,,545850000A0479,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,6.31771,48.467543
2023-706773,2023-09-18,000001,Vente,232500,19,,AV DE BAYON,0020,54290,54585,Virecourt,54,,,545850000A0479,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,560,6.31771,48.467543
2023-708309,2023-11-14,000001,Vente,1700,,,LES ROSEAUX,B049,54290,54585,Virecourt,54,,,545850000A0597,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,6.321045,48.464675
2023-708326,2023-11-14,000001,Vente,1000,,,LES ROSEAUX,B049,54290,54585,Virecourt,54,,,545850000A0598,,,,,,,,,,,,,0,,,,,VE,vergers,,,188,6.320659,48.465353
