siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600925,00014,21560092500014,O,1983-03-01,03,2018,,2020-08-25T10:17:50,true,3,,16,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.834088,48.044145,0.94,housenumber,16 Rue de l'Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
215600925,00030,21560092500030,O,1983-12-21,01,2018,,2020-08-25T10:17:50,false,3,,3,,RUE,DES TEMPLIERS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-2.833048,48.043136,0.94,housenumber,3 Rue des Templiers 56920 Kerfourn,56092_0124_00003,G,3 RUE DES TEMPLIERS,
215600925,00048,21560092500048,O,1996-01-01,NN,,,2013-08-26T15:59:05,false,4,MAIRIE,2,,RUE,DE L'ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-05-03,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.833763,48.042875,0.85,street,Rue de l'Argoat 56920 Kerfourn,56092_0005,G,RUE DE L ARGOAT,
215600925,00055,21560092500055,O,2005-05-01,,,,2008-01-04T18:36:39,false,2,MAIRIE,16,,RUE,DE L'ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-2.834088,48.044145,0.94,housenumber,16 Rue de l'Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
265602243,00015,26560224300015,O,1985-11-19,NN,,,2011-04-23T04:21:45,true,4,MAIRIE,16,,RUE,DE L'ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.834088,48.044145,0.94,housenumber,16 Rue de l'Argoat 56920 Kerfourn,56092_0005_00016,G,16 RUE DE L ARGOAT,
295601066,00018,29560106600018,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,22,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.1C,NAF1993,N,-2.834522,48.044807,0.94,housenumber,22 Rue de l'Argoat 56920 Kerfourn,56092_0005_00022,G,22 RUE DE L ARGOAT,
295601157,00015,29560115700015,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,2,,RUE,DE L ARGOUAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.1C,NAF1993,N,-2.833763,48.042875,0.72,street,Rue de l'Argoat 56920 Kerfourn,56092_0005,G,RUE DE L ARGOAT,
302715248,00084,30271524800084,O,1993-01-01,,,,,false,3,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2G,NAF1993,N,-2.817818,48.033938,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
304322506,00029,30432250600029,O,2004-01-01,NN,,,2006-11-25T09:17:15,true,3,PENHOET,,,RTE,DE JOSSELIN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,74.1J,NAFRev1,N,-2.83201,48.048561,0.32,street,Route de Ker Angele 56920 Kerfourn,56092_hov7tr,G,ROUTE DE KER ANGELE,
306941394,00026,30694139400026,O,1979-08-18,NN,,4312BA,2015-03-17T00:11:52,true,4,,,,,GUERDANER,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.30Z,NAFRev2,N,-2.837218,48.053931,0.94,street,Guerdaner 56920 Kerfourn,56092_2gk8rm,G,GUERDANER,
308197938,00019,30819793800019,O,,,,,2006-11-25T09:22:57,true,1,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,55.5A,NAF1993,N,-2.817818,48.033938,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
309740579,00011,30974057900011,O,,NN,,,,true,1,,,,,LE CORCLE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,48.01,NAP,N,-2.834656,48.036779,0.74,street,Corcle 56920 Kerfourn,56092_pbqw2h,G,CORCLE,
309983427,00019,30998342700019,O,,NN,,,,true,1,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-2.817818,48.033938,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
310546312,00011,31054631200011,O,,,,,,true,1,,,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-2.833663,48.042535,0.94,street,Rue Saint Eloi 56920 Kerfourn,56092_0115,G,RUE SAINT ELOI,
312314388,00090,31231438800090,O,2004-08-10,NN,,1071CB,2015-03-18T00:59:38,true,4,,5,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,N,-2.833639,48.041281,0.94,housenumber,5 Rue Saint Eloi 56920 Kerfourn,56092_0115_00005,G,5 RUE SAINT ELOI,
313834558,00014,31383455800014,O,1978-01-01,NN,,,2012-11-06T03:40:35,true,6,,,,,LESDANIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,-2.817792,48.054198,0.94,street,Lesdanic 56920 Kerfourn,56092_74zyvq,G,LESDANIC,
313908642,00017,31390864200017,O,1964-01-01,NN,,,2009-06-27T04:00:44,true,4,,13,,RUE,ST ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,29.3C,NAFRev1,O,-2.833559,48.041912,0.81,housenumber,13 Rue Saint Eloi 56920 Kerfourn,56092_0115_00013,G,13 RUE SAINT ELOI,
313992299,00021,31399229900021,O,,NN,,,,true,1,,,,,KERFOSSE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-2.824712,48.056808,0.81,street,Kerjosse 56920 Kerfourn,56092_o5ld4h,G,KERJOSSE,
315524983,00014,31552498300014,O,,,,,,true,1,,,,,KERDOUAR,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-2.804997,48.039541,0.94,street,Kerdouar 56920 Kerfourn,56092_bog7li,G,KERDOUAR,
315547737,00074,31554773700074,O,1995-09-01,NN,,,,false,3,,24,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2B,NAF1993,O,-2.83363,48.04128,0.94,housenumber,24 Rue Saint Eloi 56920 Kerfourn,56092_0115_00024,G,24 RUE SAINT ELOI,
315671503,00029,31567150300029,O,1900-01-01,NN,,,2010-05-11T20:20:09,true,4,,,,,LAVILLENEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,-2.836765,48.030982,0.8,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
316875632,00010,31687563200010,O,,,,,,true,1,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.817818,48.033938,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
317713253,00027,31771325300027,O,1987-01-01,NN,,,2008-11-07T00:33:21,false,3,,21,,RUE,DU STADE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,-2.836735,48.048616,0.71,housenumber,21 Cite du Stade 56920 Kerfourn,56092_a060_00021,G,21 CITE DU STADE,
320270531,00025,32027053100025,O,1988-01-01,03,2018,,2020-08-25T10:28:37,true,5,,13,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,85.20Z,NAFRev2,N,-2.835381,48.042075,0.94,housenumber,13 Rue du Puits 56920 Kerfourn,56092_0088_00013,G,13 RUE DU PUITS,
322721200,00010,32272120000010,O,,NN,,,,true,1,,,,,LESDANIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.817792,48.054198,0.94,street,Lesdanic 56920 Kerfourn,56092_74zyvq,G,LESDANIC,
323832097,00014,32383209700014,O,1981-12-19,NN,,,,true,1,,12,,PL,DE L EGLISE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,70.2C,NAF1993,N,-2.832881,48.042709,0.84,housenumber,12 Place de l'Eglise 56920 Kerfourn,56092_0042_00012,G,12 PLACE DE L EGLISE,
324002138,00018,32400213800018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.83344,48.042652,0.81,street,Place de l'Eglise 56920 Kerfourn,56092_0042,G,PLACE DE L EGLISE,
325871002,00011,32587100200011,O,,,,,,true,1,,1,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.833663,48.042535,0.94,housenumber,1 Rue Saint Eloi 56920 Kerfourn,56092_0115_00001,G,1 RUE SAINT ELOI,
326138930,00010,32613893000010,O,,NN,,,,true,1,,,,,LANDE DE GUERDANA,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,-2.84131,48.050116,0.83,street,Lande de Guerdaner 56920 Kerfourn,56092_b208,G,LANDE DE GUERDANER,
328852579,00015,32885257900015,O,,,,,,true,1,,5,,RUE,ST ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.833639,48.041281,0.8,housenumber,5 Rue Saint Eloi 56920 Kerfourn,56092_0115_00005,G,5 RUE SAINT ELOI,
328953351,00025,32895335100025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.83344,48.042652,0.81,street,Place de l'Eglise 56920 Kerfourn,56092_0042,G,PLACE DE L EGLISE,
329227540,00013,32922754000013,O,,NN,,,,true,1,,,,RUE,ST ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,67.01,NAP,N,-2.833663,48.042535,0.78,street,Rue Saint Eloi 56920 Kerfourn,56092_0115,G,RUE SAINT ELOI,
329773410,00017,32977341000017,O,1984-04-01,01,2018,,2020-08-25T10:34:00,true,4,,,,LD,LE GUERIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-2.866517,48.034511,0.94,street,Le Gueric 56920 Kerfourn,56092_acal26,G,LE GUERIC,
330044405,00018,33004440500018,O,1984-06-12,NN,,,,true,1,,18,,RUE,DES CROIX,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,-2.839491,48.050363,0.94,housenumber,18 Rue des Croix 56920 Kerfourn,56092_0032_00018,G,18 RUE DES CROIX,
334105541,00026,33410554100026,O,1995-07-15,NN,,,,true,4,,1,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-2.834169,48.042567,0.94,housenumber,1 Rue du Puits 56920 Kerfourn,56092_0088_00001,G,1 RUE DU PUITS,
337926869,00013,33792686900013,O,1986-05-22,NN,,,2015-01-21T19:28:38,true,5,,,,LD,PENVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-2.8366,48.028838,0.94,street,Penvern 56920 Kerfourn,56092_1glnyc,G,PENVERN,
338185911,00017,33818591100017,O,1985-10-01,01,2018,,2020-08-25T10:37:46,true,4,,,,LD,LINDREUX,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.810234,48.04756,0.93,street,Le Lindreux 56920 Kerfourn,56092_sp1563,G,LE LINDREUX,
339292906,00015,33929290600015,O,1986-11-13,NN,,,2008-01-04T21:29:24,true,4,,,,LD,KER ANNA,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-2.822478,48.041103,0.94,street,Ker Anna 56920 Kerfourn,56092_exvzi3,G,KER ANNA,
340136423,00019,34013642300019,O,1987-01-01,NN,,,2011-01-25T06:08:26,true,4,,,,LD,PENVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,-2.8366,48.028838,0.94,street,Penvern 56920 Kerfourn,56092_1glnyc,G,PENVERN,
341555936,00010,34155593600010,O,,NN,,,,true,1,,15,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-2.834671,48.044873,0.94,housenumber,15 Rue de l'Argoat 56920 Kerfourn,56092_0005_00015,G,15 RUE DE L ARGOAT,
341977858,00016,34197785800016,O,,NN,,,,true,1,,,,LD,LE PELLE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,01.2E,NAF1993,N,-2.879277,48.024039,0.72,street,Pelle 56920 Kerfourn,56092_7itqur,G,PELLE,
343195806,00017,34319580600017,O,,NN,,,,true,1,,1,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,-2.833663,48.042535,0.94,housenumber,1 Rue Saint Eloi 56920 Kerfourn,56092_0115_00001,G,1 RUE SAINT ELOI,
343906731,00017,34390673100017,O,1987-08-01,NN,,,,true,1,,,,LD,LAUBAN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,-2.844927,48.051162,0.94,street,Lauban 56920 Kerfourn,56092_ee7yqd,G,LAUBAN,
345265490,00036,34526549000036,O,2000-11-02,NN,,,2010-02-23T09:34:48,false,3,,,,,LAUBAN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-2.844927,48.051162,0.94,street,Lauban 56920 Kerfourn,56092_ee7yqd,G,LAUBAN,
345269112,00016,34526911200016,O,1988-05-11,NN,,8129AZ,2017-07-10T19:26:13,true,6,,,,,LESDANIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,81.29A,NAFRev2,N,-2.817792,48.054198,0.94,street,Lesdanic 56920 Kerfourn,56092_74zyvq,G,LESDANIC,
347418097,00031,34741809700031,O,1993-07-01,NN,,,,false,3,,,,LD,LE FAVONNIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,70.2C,NAF1993,N,-2.850459,48.05537,0.94,street,Le Favonnic 56920 Kerfourn,56092_36zotx,G,LE FAVONNIC,
347802100,00144,34780210000144,O,1998-01-01,NN,,,2012-09-10T16:08:16,false,4,,,,,PENVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.23Z,NAFRev2,N,-2.8366,48.028838,0.94,street,Penvern 56920 Kerfourn,56092_1glnyc,G,PENVERN,
348018615,00305,34801861500305,O,1992-01-01,NN,,,,false,4,,,,LD,LA VILLE NEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,-2.836765,48.030982,0.77,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
348507351,00016,34850735100016,O,1988-10-01,NN,,,2016-12-18T03:51:44,true,4,,4,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-2.834171,48.042543,0.94,housenumber,4 Rue du Puits 56920 Kerfourn,56092_0088_00004,G,4 RUE DU PUITS,
349166314,00014,34916631400014,O,,,,,,true,1,,18,,RUE,DES CROIX,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-2.839491,48.050363,0.94,housenumber,18 Rue des Croix 56920 Kerfourn,56092_0032_00018,G,18 RUE DES CROIX,
349297267,00016,34929726700016,O,1989-01-01,NN,,,,true,1,,3,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,01.2A,NAF1993,N,-2.833768,48.043017,0.94,housenumber,3 Rue de l'Argoat 56920 Kerfourn,56092_0005_00003,G,3 RUE DE L ARGOAT,
350981718,00033,35098171800033,O,2001-10-17,NN,,,2006-11-25T11:07:32,true,1,,,,,LA VILLENEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,74.1J,NAF1993,N,-2.836765,48.030982,0.94,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
351464185,00013,35146418500013,O,,NN,,,,true,1,,8,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-2.834674,48.042324,0.94,housenumber,8 Rue du Puits 56920 Kerfourn,56092_0088_00008,G,8 RUE DU PUITS,
352353684,00017,35235368400017,O,,NN,,,,true,1,,,,,LE RELEVEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,51.6K,NAF1993,N,-2.859917,48.047348,0.94,street,Le Releven 56920 Kerfourn,56092_yuwf0l,G,LE RELEVEN,
378578447,00013,37857844700013,O,,NN,,,,true,1,,37,,RUE,DU PARK YEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2G,NAF1993,N,-2.82741,48.042956,0.8,housenumber,37 Rue du Parc Yen 56920 Kerfourn,56092_0080_00037,G,37 RUE DU PARC YEN,
379436017,00014,37943601700014,O,1990-08-01,,,,2006-11-25T11:26:36,false,4,,7,,CITE,DES FLEURS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1993-01-01,F,STE PROT.ANIMALE PONTIVY ET SA REGION,,,,93.0N,NAF1993,N,-2.833452,48.045232,0.94,housenumber,7 Cité des Fleurs 56920 Kerfourn,56092_a022_00007,G,7 CITE DES FLEURS,
380961367,00014,38096136700014,O,,NN,,,,true,1,,1,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,55.4B,NAF1993,N,-2.833663,48.042535,0.94,housenumber,1 Rue Saint Eloi 56920 Kerfourn,56092_0115_00001,G,1 RUE SAINT ELOI,
381194844,00019,38119484400019,O,1991-01-01,NN,,,2008-08-03T04:19:02,true,4,,,,,LE VIEUX LINDREUX,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.820973,48.044458,0.94,street,Le Vieux Lindreux 56920 Kerfourn,56092_b701,G,LE VIEUX LINDREUX,
382793479,00017,38279347900017,O,,NN,,,,true,1,,17,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.833521,48.041561,0.94,housenumber,17 Rue Saint Eloi 56920 Kerfourn,56092_0115_00017,G,17 RUE SAINT ELOI,
383573383,00015,38357338300015,O,1991-10-18,NN,,,2019-02-14T03:37:53,true,4,,37,,RUE,DU PARC YEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-2.82741,48.042956,0.94,housenumber,37 Rue du Parc Yen 56920 Kerfourn,56092_0080_00037,G,37 RUE DU PARC YEN,
384026100,00014,38402610000014,O,,NN,,,,true,1,,1,,RUE,DU PUITS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,55.3B,NAF1993,N,-2.834169,48.042567,0.94,housenumber,1 Rue du Puits 56920 Kerfourn,56092_0088_00001,G,1 RUE DU PUITS,
384117529,00014,38411752900014,O,1992-01-16,NN,,,2009-06-27T06:39:47,true,4,,8,,PL,DE L EGLISE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,55.4A,NAFRev1,O,-2.833142,48.042669,0.83,housenumber,8 Place de l'Eglise 56920 Kerfourn,56092_0042_00008,G,8 PLACE DE L EGLISE,
384677217,00018,38467721700018,O,,NN,,,,true,1,,8,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,-2.83369,48.04213,0.94,housenumber,8 Rue Saint Eloi 56920 Kerfourn,56092_0115_00008,G,8 RUE SAINT ELOI,
387489040,00049,38748904000049,O,1993-06-30,,,,,false,3,,,,RUE,DU PARC YENN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,93.0H,NAF1993,N,-2.832211,48.042853,0.84,street,Rue du Parc Yen 56920 Kerfourn,56092_0080,G,RUE DU PARC YEN,
387732704,00011,38773270400011,O,1992-07-01,NN,,,2016-08-25T03:23:29,true,6,,,,LD,KER ANNA,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,-2.822478,48.041103,0.94,street,Ker Anna 56920 Kerfourn,56092_exvzi3,G,KER ANNA,
388040644,00014,38804064400014,O,,NN,,,,true,1,,,,,BOURG,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-2.817818,48.033938,0.43,street,Le Bot 56920 Kerfourn,56092_0uhzhe,G,LE BOT,
388125833,00029,38812583300029,O,2008-03-15,NN,,,2010-04-18T06:09:33,true,1,,,,,LE ROHIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,66.22Z,NAFRev2,O,-2.814779,48.039727,0.94,street,Le Rohic 56920 Kerfourn,56092_aw7scb,G,LE ROHIC,
388715922,00026,38871592200026,O,1994-03-01,NN,,,2007-05-19T11:19:34,false,4,,,,,KERJASSE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,50.1Z,NAFRev1,O,-2.824712,48.056808,0.62,street,Kerjosse 56920 Kerfourn,56092_o5ld4h,G,KERJOSSE,
389713769,00013,38971376900013,O,1991-08-01,NN,,,2007-01-18T09:31:51,true,3,,,,,LA VILLENEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.836765,48.030982,0.94,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
391815768,00018,39181576800018,O,1993-06-01,01,2017,,2020-02-20T17:27:23,true,4,,,,LD,LE GOVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-2.82319,48.071161,0.65,street,Le Gohuern 56920 Kerfourn,56092_ym6pgb,G,LE GOHUERN,
392205688,00014,39220568800014,O,1993-07-01,NN,,,2008-11-08T00:55:50,false,4,,,,LD,LE FAVONNIC,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,74.7Z,NAF1993,O,-2.850459,48.05537,0.94,street,Le Favonnic 56920 Kerfourn,56092_36zotx,G,LE FAVONNIC,
394535868,00027,39453586800027,O,2019-09-01,,,,2020-01-29T04:08:34,true,1,,,,,PELLE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,-2.879277,48.024039,0.94,street,Pelle 56920 Kerfourn,56092_7itqur,G,PELLE,
395090376,00017,39509037600017,O,,,,,,true,1,,8,,RUE,DU PARC YEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,-2.831513,48.042872,0.94,housenumber,8 Rue du Parc Yen 56920 Kerfourn,56092_0080_00008,G,8 RUE DU PARC YEN,
399546225,00018,39954622500018,O,1995-01-02,NN,,,,true,1,,,,,LE RELEVEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6B,NAF1993,N,-2.859917,48.047348,0.94,street,Le Releven 56920 Kerfourn,56092_yuwf0l,G,LE RELEVEN,
399821313,00018,39982131300018,O,1995-01-02,NN,,,2006-11-25T12:43:09,true,1,,,,,LE RELEVEN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-2.859917,48.047348,0.94,street,Le Releven 56920 Kerfourn,56092_yuwf0l,G,LE RELEVEN,
399881192,00013,39988119200013,O,1995-02-01,NN,,,2015-05-14T06:58:57,true,4,,,,,GUERNIQUELLO,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,-2.82258,48.041039,0.94,street,Guerniquello 56920 Kerfourn,56092_5i4s9w,G,GUERNIQUELLO,
400553228,00018,40055322800018,O,1994-07-01,NN,,,,false,4,,,,,PENHOUET,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1C,NAF1993,N,-2.856103,48.026442,0.94,street,Penhouet 56920 Kerfourn,56092_hqzd72,G,PENHOUET,
400608337,00012,40060833700012,O,,NN,,,,true,1,,,,,LANDE DE GUERDANER,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6G,NAF1993,N,-2.84131,48.050116,0.94,street,Lande de Guerdaner 56920 Kerfourn,56092_b208,G,LANDE DE GUERDANER,
403419062,00019,40341906200019,O,1996-01-01,NN,,,2006-12-07T06:00:43,true,3,,,,,GUERDANER,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4D,NAFRev1,N,-2.837218,48.053931,0.94,street,Guerdaner 56920 Kerfourn,56092_2gk8rm,G,GUERDANER,
403649528,00029,40364952800029,O,2018-11-01,,,,2018-10-31T12:58:32,true,1,,,,,KERDOUARD,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.43Z,NAFRev2,N,-2.804997,48.039541,0.76,street,Kerdouar 56920 Kerfourn,56092_bog7li,G,KERDOUAR,
404002107,00013,40400210700013,O,1996-02-29,NN,,,,true,4,,42,,RUE,DE L ARGOAT,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,45.2J,NAF1993,O,-2.835518,48.046553,0.94,housenumber,42 Rue de l'Argoat 56920 Kerfourn,56092_0005_00042,G,42 RUE DE L ARGOAT,
404707499,00012,40470749900012,O,1996-03-01,00,2018,,2020-08-25T10:36:23,true,4,,,,,KERJOSSE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-2.824712,48.056808,0.94,street,Kerjosse 56920 Kerfourn,56092_o5ld4h,G,KERJOSSE,
404917411,00013,40491741100013,O,1996-03-01,NN,,,2006-10-28T03:25:12,true,3,,,,,KERJOSSE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,-2.824712,48.056808,0.94,street,Kerjosse 56920 Kerfourn,56092_o5ld4h,G,KERJOSSE,
405235888,00014,40523588800014,O,1996-05-01,NN,,,2006-10-28T03:26:59,true,3,,,,,LA VILLENEUVE,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-2.836765,48.030982,0.94,street,La Villeneuve 56920 Kerfourn,56092_kwo0l8,G,LA VILLENEUVE,
405238742,00010,40523874200010,O,1996-01-01,NN,,,2007-01-18T09:38:16,true,3,,,,,LAUBAN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.844927,48.051162,0.94,street,Lauban 56920 Kerfourn,56092_ee7yqd,G,LAUBAN,
408711372,00016,40871137200016,O,1996-07-02,NN,,,2008-11-08T01:20:40,true,4,,5,,RUE,SAINT ELOI,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2004-05-23,F,,,,,15.8C,NAFRev1,O,-2.833639,48.041281,0.94,housenumber,5 Rue Saint Eloi 56920 Kerfourn,56092_0115_00005,G,5 RUE SAINT ELOI,
408737633,00011,40873763300011,O,,NN,,,,true,1,,,,,LE PENVERN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,N,-2.8366,48.028838,0.71,street,Penvern 56920 Kerfourn,56092_1glnyc,G,PENVERN,
409084548,00018,40908454800018,O,1996-10-01,NN,,,2009-06-27T08:16:36,true,5,,6,,CITE,DES FLEURS,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-2.833554,48.044821,0.94,housenumber,6 Cité des Fleurs 56920 Kerfourn,56092_a022_00006,G,6 CITE DES FLEURS,
409643806,00014,40964380600014,O,,NN,,,,true,1,,,,,PEMBUAL,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.817425,48.028011,0.94,street,Pembual 56920 Kerfourn,56092_g2joso,G,PEMBUAL,
409643814,00018,40964381400018,O,1981-01-01,NN,,,2008-10-03T05:50:45,true,4,,,,,LAN VIHAN,56920,KERFOURN,,,56092,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-2.861604,48.046029,0.94,locality,Lan Vihan 56920 Kerfourn,56092_b207,G,LAN VIHAN,