siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802368,00012,21180236800012,O,1983-03-01,01,2018,,2020-08-25T10:16:04,true,4,,,,,CHAMP DE DERRIERE,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.6861491,47.3029945,0.89,poi.track,Impasse du Champ de Derrière (Chemin) Neuilly-en-Sancerre,https://osm.org/way/335155499,G,,
211802368,00020,21180236800020,O,2003-05-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,CHAMP DE DERRIERE,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES LOCHERES,,,,55.30Z,NAFRev2,N,2.6861491,47.3029945,0.89,poi.track,Impasse du Champ de Derrière (Chemin) Neuilly-en-Sancerre,https://osm.org/way/335155499,G,,
261800817,00015,26180081700015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,CHAMP DE DERRIERE,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.6861491,47.3029945,0.89,poi.track,Impasse du Champ de Derrière (Chemin) Neuilly-en-Sancerre,https://osm.org/way/335155499,G,,
291800225,00018,29180022500018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
323236950,00016,32323695000016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA MOLTERIE,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.301292,46.798021,0.78,street,La Molleterie 18190 Saint-Symphorien,18236_jyzrc2,G,LA MOLLETERIE,
326244712,00013,32624471200013,O,1983-01-10,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,37.2Z,NAF1993,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
327390498,00019,32739049800019,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MOUSSEAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.305128,46.797153,0.91,street,Lieu Dit Mousseas 18190 Saint-Symphorien,18236_pmh6hx,G,LIEU DIT MOUSSEAS,
327462677,00011,32746267700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
327462685,00014,32746268500014,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BOIREAUX,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,1997-03-02,F,,,,,01.1A,NAF1993,N,2.318211,46.810449,0.93,street,Les Boireaux 18190 Saint-Symphorien,18236_yu3nd5,G,LES BOIREAUX,
328006705,00011,32800670500011,O,1983-06-29,NN,,,2019-11-14T14:00:22,true,3,,,,LD,TORCHEBOEUF,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28904,46.802827,0.91,street,Lieu Dit Torcheboeuf 18190 Saint-Symphorien,18236_7txkbn,G,LIEU DIT TORCHEBOEUF,
334553823,00017,33455382300017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BOUET,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.308426,46.812204,0.93,street,La Bouet 18190 Saint-Symphorien,18236_agwtoa,G,LA BOUET,
337981047,00018,33798104700018,O,1986-03-04,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DES BOIREAUX,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.318211,46.810449,0.53,street,Les Boireaux 18190 Saint-Symphorien,18236_yu3nd5,G,LES BOIREAUX,
340919133,00017,34091913300017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
344840962,00015,34484096200015,O,1988-04-25,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,N 10 ESSARS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350615563,00011,35061556300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
351297767,00037,35129776700037,O,2002-10-08,NN,,,2019-11-14T14:00:22,true,6,,,,,LES OCCANS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.34Z,NAFRev2,N,2.292615,46.814014,0.93,street,Les Occans 18190 Saint-Symphorien,18236_2mcxrl,G,LES OCCANS,
352702690,00012,35270269000012,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
388577181,00018,38857718100018,O,1992-01-01,,,,2019-11-14T14:00:22,true,4,,,,,TORCHEBOEUF,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.28904,46.802827,0.91,street,Lieu Dit Torcheboeuf 18190 Saint-Symphorien,18236_7txkbn,G,LIEU DIT TORCHEBOEUF,
389253501,00016,38925350100016,O,1992-11-24,NN,,,2021-02-23T11:15:12,true,4,,,,,DOMAINE DE ST JULIE,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.324646,46.798893,0.8,street,Domaine de Saint-julien 18190 Saint-Symphorien,18236_b068,G,DOMAINE DE SAINT JULIEN,
389286840,00019,38928684000019,O,1992-11-26,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GILETS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.294612,46.798195,0.93,street,Les Gilets 18190 Saint-Symphorien,18236_0pqzc7,G,LES GILETS,
389297573,00013,38929757300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,SAINT JULIEN,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.323598,46.802306,0.93,street,Saint Julien 18190 Saint-Symphorien,18236_b164,G,SAINT JULIEN,
389457284,00013,38945728400013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA MOLTERIE,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.301292,46.798021,0.78,street,La Molleterie 18190 Saint-Symphorien,18236_jyzrc2,G,LA MOLLETERIE,
392381208,00025,39238120800025,O,2000-10-16,NN,,,2019-11-14T14:00:22,false,4,,,,LD,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
393363155,00010,39336315500010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,74.1E,NAF1993,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
401879747,00012,40187974700012,O,1995-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
405230152,00010,40523015200010,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,4,LE BOURG,,,,,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.1A,NAF1993,N,2.310764,46.811887,0.93,street,Le Bourg 18190 Saint-Symphorien,18236_ebv4j1,D,LE BOURG,
414340364,00010,41434036400010,O,1997-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MOLLETERIE,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.301292,46.798021,0.93,street,La Molleterie 18190 Saint-Symphorien,18236_jyzrc2,G,LA MOLLETERIE,
429646680,00018,42964668000018,O,2000-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LE TERRAY,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.7Z,NAF1993,N,2.302794,46.809442,0.93,street,Le Terray 18190 Saint-Symphorien,18236_19b3ob,G,LE TERRAY,
438384745,00016,43838474500016,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE TERRAY,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.302794,46.809442,0.93,street,Le Terray 18190 Saint-Symphorien,18236_19b3ob,G,LE TERRAY,
442125159,00016,44212515900016,O,2002-06-08,NN,,9602BA,2019-11-14T14:00:22,true,6,,,,LD,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,96.02B,NAFRev2,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
444735112,00013,44473511200013,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,37.2Z,NAFRev1,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
448047019,00014,44804701900014,O,2003-04-07,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,2.310764,46.811887,0.93,street,Le Bourg 18190 Saint-Symphorien,18236_ebv4j1,G,LE BOURG,
452457781,00014,45245778100014,O,2004-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA MOLLETERIE,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.301292,46.798021,0.93,street,La Molleterie 18190 Saint-Symphorien,18236_jyzrc2,G,LA MOLLETERIE,
491203402,00038,49120340200038,O,2012-03-01,,,,2019-11-14T14:00:22,false,1,,,,,LES GILETS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,2.294612,46.798195,0.93,street,Les Gilets 18190 Saint-Symphorien,18236_0pqzc7,G,LES GILETS,
493929244,00017,49392924400017,O,2007-01-24,,,,2019-11-14T14:00:22,true,3,,,,,ST JULIEN,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,55.20Z,NAFRev2,N,2.323598,46.802306,0.74,street,Saint Julien 18190 Saint-Symphorien,18236_b164,G,SAINT JULIEN,
512405978,00010,51240597800010,O,2009-06-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.78C,NAFRev2,N,2.310764,46.811887,0.93,street,Le Bourg 18190 Saint-Symphorien,18236_ebv4j1,G,LE BOURG,
513378307,00013,51337830700013,O,2009-07-15,,,,2019-11-14T14:00:22,true,1,,,,,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,47.81Z,NAFRev2,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
520747759,00022,52074775900022,O,2013-02-15,,,,2019-11-14T14:00:22,true,2,,,,LD,LE TERRAY,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,70.21Z,NAFRev2,N,2.302794,46.809442,0.93,street,Le Terray 18190 Saint-Symphorien,18236_19b3ob,G,LE TERRAY,
523997989,00018,52399798900018,O,2010-07-30,,,,2019-11-14T14:00:22,true,1,,,,,LES OCCANS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,68.20B,NAFRev2,N,2.292615,46.814014,0.93,street,Les Occans 18190 Saint-Symphorien,18236_2mcxrl,G,LES OCCANS,
537680480,00010,53768048000010,O,2011-10-21,,,,2019-11-14T14:00:22,true,1,,,,LD,LES GILETS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,68.20B,NAFRev2,N,2.294612,46.798195,0.93,street,Les Gilets 18190 Saint-Symphorien,18236_0pqzc7,G,LES GILETS,
538160524,02281,53816052402281,O,2021-01-05,,,,2021-02-22T11:53:03,false,1,CHEZ M. MARIE THIERRY,,,,DOMAINE DE ST JULIEN,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,35.11Z,NAFRev2,N,2.324646,46.798893,0.84,street,Domaine de Saint-julien 18190 Saint-Symphorien,18236_b068,G,DOMAINE DE SAINT JULIEN,
538160656,02547,53816065602547,O,2021-04-28,,,,2021-06-29T09:33:09,false,2,,,,,ST JULIEN CHEZ M. BEDOUILLAT CED,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538720475,00010,53872047500010,O,2012-01-01,NN,,,2019-11-14T14:00:22,true,2,,,,,LES GILETS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.11Z,NAFRev2,N,2.294612,46.798195,0.93,street,Les Gilets 18190 Saint-Symphorien,18236_0pqzc7,G,LES GILETS,
775063902,00016,77506390200016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,79.04,NAP,N,,,0,,,,,,
802226191,00012,80222619100012,O,2014-04-01,,,,2019-11-14T14:00:22,true,1,,,,,SAINT-JULIEN,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,2.323598,46.802306,0.93,street,Saint Julien 18190 Saint-Symphorien,18236_b164,G,SAINT JULIEN,
810603365,00018,81060336500018,O,2015-01-24,,,,2019-11-14T14:00:22,true,2,LE CHAMPS DE LA CROIX,1,,RTE,D INNEUIL,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.99A,NAFRev2,N,2.306352,46.812556,0.55,housenumber,1 Le Champ de la Croix 18190 Saint-Symphorien,18236_b024_00001,D,1 LE CHAMP DE LA CROIX,
823556709,00017,82355670900017,O,2017-01-01,,,,2019-11-14T14:00:22,true,1,,2,,,BOURREAS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.287013,46.807002,0.91,street,Lieu Dit Bourreas 18190 Saint-Symphorien,18236_8jhqxw,G,LIEU DIT BOURREAS,
827950726,00014,82795072600014,O,2017-02-20,,,4334ZC,2020-08-20T03:57:37,false,2,,6,,LD,LE TERRAY,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2019-10-12,F,DECOSTYL'CONCEPT,,,LOPEZ BENOIT,43.34Z,NAFRev2,N,2.302794,46.809442,0.93,street,Le Terray 18190 Saint-Symphorien,18236_19b3ob,G,LE TERRAY,
829432798,00017,82943279800017,O,2017-04-29,,,,2019-11-14T14:00:22,true,1,,,,LD,LES GILETS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2017-04-29,A,EARL GABELL,,,,01.11Z,NAFRev2,N,2.294612,46.798195,0.93,street,Les Gilets 18190 Saint-Symphorien,18236_0pqzc7,G,LES GILETS,
837815273,00011,83781527300011,O,2018-03-01,,,,2019-11-14T14:00:22,true,1,,8,,,LES OCCANS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA CUISINE O POELE,,,LA CUISINE O POELE,56.10C,NAFRev2,O,2.292615,46.814014,0.93,street,Les Occans 18190 Saint-Symphorien,18236_2mcxrl,G,LES OCCANS,
853841203,00013,85384120300013,O,2019-08-01,,,,2019-11-14T14:00:22,true,1,,8,,,LES OCCANS,18190,SAINT-SYMPHORIEN,,,18236,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.29Z,NAFRev2,N,2.292615,46.814014,0.93,street,Les Occans 18190 Saint-Symphorien,18236_2mcxrl,G,LES OCCANS,
