id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186626,2020-01-22,000001,Vente,30000,,,LA BUSQUE,B019,15340,15029,Cassaniouze,15,,,150290000B0159,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.386207,44.704059
2020-186626,2020-01-22,000001,Vente,30000,,,LA BUSQUE,B019,15340,15029,Cassaniouze,15,,,150290000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,11770,2.386207,44.704059
2020-186626,2020-01-22,000001,Vente,30000,,,LA BUSQUE,B019,15340,15029,Cassaniouze,15,,,150290000B0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11800,2.388969,44.704717
2020-186626,2020-01-22,000001,Vente,30000,,,LA BUSQUE,B019,15340,15029,Cassaniouze,15,,,150290000B0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10380,2.387815,44.704992
2020-186626,2020-01-22,000001,Vente,30000,,,LA BUSQUE,B019,15340,15029,Cassaniouze,15,,,150290000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,8520,2.38545,44.704148
2020-186626,2020-01-22,000001,Vente,30000,,,LA BUSQUE,B019,15340,15029,Cassaniouze,15,,,150290000B0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5860,2.386005,44.705414
2020-186626,2020-01-22,000001,Vente,30000,,,LA BUSQUE,B019,15340,15029,Cassaniouze,15,,,150290000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,206,2.385422,44.703226
2020-186632,2020-02-04,000001,Vente,40000,,,LACAMP SUD,B075,15340,15029,Cassaniouze,15,,,150290000F1153,,,,,,,,,,,,,0,,,,,P,prés,,,85,2.364622,44.662139
2020-186632,2020-02-04,000001,Vente,40000,,,LACAMP SUD,B075,15340,15029,Cassaniouze,15,,,150290000F1156,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.364411,44.662114
2020-186632,2020-02-04,000001,Vente,40000,,,LACAMP SUD,B075,15340,15029,Cassaniouze,15,,,150290000F1158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,63,2.364456,44.661931
2020-186632,2020-02-04,000001,Vente,40000,,,LACAMP SUD,B075,15340,15029,Cassaniouze,15,,,150290000F1162,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.364467,44.662353
2020-186632,2020-02-04,000001,Vente,40000,190,,LACAMP,B074,15340,15029,Cassaniouze,15,,,150290000F1163,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,287,2.364489,44.662244
2020-186916,2020-02-10,000001,Vente,3000,,,LE SOL DE MADAME,B145,15340,15029,Cassaniouze,15,,,150290000D0497,,,,,,,,,,,,,0,,,,,PA,pâtures,,,259,2.385628,44.650587
2020-186916,2020-02-10,000001,Vente,3000,,,LE SOL DE MADAME,B145,15340,15029,Cassaniouze,15,,,150290000D0498,,,,,,,,,,,,,0,,,,,PA,pâtures,,,336,2.385623,44.650888
2020-187025,2020-03-09,000001,Vente,52200,,,RIEUCARGUES,B127,15340,15029,Cassaniouze,15,,,150290000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,19520,2.415219,44.669691
2020-187025,2020-03-09,000001,Vente,52200,,,LACOMBE ET LESTRADE,B076,15340,15029,Cassaniouze,15,,,150290000D0286,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5590,2.408774,44.664271
2020-187025,2020-03-09,000001,Vente,52200,,,LACOMBE ET LESTRADE,B076,15340,15029,Cassaniouze,15,,,150290000D0288,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.407909,44.664422
2020-187025,2020-03-09,000001,Vente,52200,,,LACOMBE ET LESTRADE,B076,15340,15029,Cassaniouze,15,,,150290000D0288,,,,,,,,,,,,,0,,,,,P,prés,,,19357,2.407909,44.664422
2020-187025,2020-03-09,000001,Vente,52200,,,LE PRAT,B114,15340,15029,Cassaniouze,15,,,150290000D0337,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.405412,44.664557
2020-187025,2020-03-09,000001,Vente,52200,,,TREIZE VENTS,B155,15340,15029,Cassaniouze,15,,,150290000D0606,,,,,,,,,,,,,0,,,,,T,terres,,,15045,2.41167,44.662765
2020-187025,2020-03-09,000001,Vente,52200,,,TREIZE VENTS,B155,15340,15029,Cassaniouze,15,,,150290000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,27970,2.409952,44.662967
2020-187025,2020-03-09,000001,Vente,52200,,,TREIZE VENTS,B155,15340,15029,Cassaniouze,15,,,150290000D0625,,,,,,,,,,,,,0,,,,,T,terres,,,14005,2.409505,44.661406
2020-187150,2020-03-11,000002,Vente,12000,28,,RTE DE CONQUES,0040,15340,15029,Cassaniouze,15,,,15029000AB0151,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,255,2.380791,44.694013
2020-187150,2020-03-11,000002,Vente,12000,28,,RTE DE CONQUES,0040,15340,15029,Cassaniouze,15,,,15029000AB0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,255,2.380791,44.694013
2020-187440,2020-05-22,000001,Vente,45300,6070,,LA ROUQUETTE BASSE,B131,15340,15029,Cassaniouze,15,,,150290000E0222,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,137,2.388184,44.67031
2020-187440,2020-05-22,000001,Vente,45300,,,LA ROUQUETTE BASSE,B131,15340,15029,Cassaniouze,15,,,150290000E0223,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.38834,44.670201
2020-187440,2020-05-22,000001,Vente,45300,,,LA ROUQUETTE BASSE,B131,15340,15029,Cassaniouze,15,,,150290000E0224,,,,,,,,,,,,,0,,,,,J,jardins,,,153,2.388235,44.670139
2020-187440,2020-05-22,000001,Vente,45300,,,LA ROUQUETTE BASSE,B131,15340,15029,Cassaniouze,15,,,150290000E0225,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.388098,44.670236
2020-187440,2020-05-22,000001,Vente,45300,,,LA ROUQUETTE BASSE,B131,15340,15029,Cassaniouze,15,,,150290000E0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,468,2.387916,44.670052
2020-187440,2020-05-22,000001,Vente,45300,,,LA ROUQUETTE BASSE,B131,15340,15029,Cassaniouze,15,,,150290000E0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23545,2.390908,44.670966
2020-187442,2020-05-19,000001,Vente,40000,4,,RUE DU BOUT DU LIEU,0025,15340,15029,Cassaniouze,15,,,15029000AC0075,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,474,2.385585,44.69003
2020-187442,2020-05-19,000001,Vente,40000,,,LE VERNASSAL,B157,15340,15029,Cassaniouze,15,,,150290000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,843,2.381387,44.687427
2020-187442,2020-05-19,000001,Vente,40000,,,LE VERNASSAL,B157,15340,15029,Cassaniouze,15,,,150290000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,825,2.380001,44.687357
2020-187560,2020-05-14,000001,Vente,132000,11,,RUE DE LA FONTAINE,0065,15340,15029,Cassaniouze,15,,,15029000AC0199,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,671,2.382389,44.691742
2020-187606,2020-06-12,000001,Vente,7200,,,GARRIGOL,B063,15340,15029,Cassaniouze,15,,,150290000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,8000,2.385367,44.696305
2020-187692,2020-06-18,000001,Vente,60,,,COURSAVY,B045,15340,15029,Cassaniouze,15,,,150290000F0869,,,,,,,,,,,,,0,,,,,J,jardins,,,238,2.364996,44.641891
2020-187960,2020-07-18,000001,Vente,700,,,COURSAVY,B045,15340,15029,Cassaniouze,15,,,150290000F0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3335,2.361712,44.643027
2020-188223,2020-07-25,000001,Vente,4800,,,RUAYRE,B135,15340,15029,Cassaniouze,15,,,150290000F0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.366588,44.652669
2020-188223,2020-07-25,000001,Vente,4800,,,RUAYRE,B135,15340,15029,Cassaniouze,15,,,150290000F1204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21866,2.365752,44.652542
2020-188940,2020-10-06,000001,Vente,1140.8,,,LES ARCS,B001,15340,15029,Cassaniouze,15,,,150290000B0583,,,,,,,,,,,,,0,,,,,L,landes,,,943,2.391563,44.709561
2020-188940,2020-10-06,000001,Vente,1140.8,,,LES ARCS,B001,15340,15029,Cassaniouze,15,,,150290000B0585,,,,,,,,,,,,,0,,,,,L,landes,,,506,2.39099,44.709718
2020-188940,2020-10-06,000001,Vente,1140.8,,,LES ARCS,B001,15340,15029,Cassaniouze,15,,,150290000B0587,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.392857,44.708687
2020-188963,2020-10-16,000001,Vente,10000,,,LA ROUQUETTE DES ETANGS,B132,15340,15029,Cassaniouze,15,,,150290000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,6150,2.386554,44.707432
2020-188963,2020-10-16,000001,Vente,10000,,,LA ROUQUETTE DES ETANGS,B132,15340,15029,Cassaniouze,15,,,150290000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,937,2.386027,44.707806
2020-188963,2020-10-16,000001,Vente,10000,,,LA ROUQUETTE DES ETANGS,B132,15340,15029,Cassaniouze,15,,,150290000B0380,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.385993,44.707809
2020-188963,2020-10-16,000001,Vente,10000,,,LA ROUQUETTE DES ETANGS,B132,15340,15029,Cassaniouze,15,,,150290000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.385996,44.707998
2020-188963,2020-10-16,000001,Vente,10000,,,LA ROUQUETTE DES ETANGS,B132,15340,15029,Cassaniouze,15,,,150290000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.386119,44.707925
2020-188966,2020-08-25,000002,Echange,8374.95,,,LES FONTANELLES,B056,15340,15029,Cassaniouze,15,,,150290000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,9054,2.389941,44.686065
2020-189021,2020-10-16,000001,Vente,5000,,,PRES DES ETANGS,B116,15340,15029,Cassaniouze,15,,,150290000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.379678,44.702798
2020-189031,2020-10-20,000001,Vente,20000,,,SERVANT,B143,15340,15029,Cassaniouze,15,,,150290000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,1893,2.402694,44.687027
2020-189031,2020-10-20,000001,Vente,20000,110,,SERVANT,B143,15340,15029,Cassaniouze,15,,,150290000C0360,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,880,2.403066,44.687106
2020-189110,2020-11-03,000001,Vente,267397,,,LAVAISSIERE,B085,15340,15029,Cassaniouze,15,,,150290000F1327,,,,,,,,,,,,,0,,,,,S,sols,,,609,2.353642,44.659178
2020-189110,2020-11-03,000001,Vente,267397,175,,LAVAISSIERE,B085,15340,15029,Cassaniouze,15,,,150290000F1329,,,,,,,,,,,,,0,1,Maison,172,3,S,sols,,,814,2.353727,44.659164
2020-189110,2020-11-03,000001,Vente,267397,,,LAVAISSIERE,B085,15340,15029,Cassaniouze,15,,,150290000F1331,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.353578,44.658964
2020-189200,2020-10-31,000001,Vente,60000,8,,RUE DU LAVOIR,0110,15340,15029,Cassaniouze,15,,,15029000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.38319,44.690271
2020-189200,2020-10-31,000001,Vente,60000,68,A,LE BOURG,B013,15340,15029,Cassaniouze,15,,,15029000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,2.383286,44.690419
2020-189515,2020-12-02,000001,Vente,85000,124,A,TERRE ROUGE,B150,15340,15029,Cassaniouze,15,,,150290000F0013,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1520,2.364094,44.680262
2020-189515,2020-12-02,000001,Vente,85000,,,PEYREBRUNE,B106,15340,15029,Cassaniouze,15,,,150290000F0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.364244,44.680391
2020-189531,2020-12-03,000001,Vente,6888,,,ESCAMBON,B051,15340,15029,Cassaniouze,15,,,150290000D0468,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.389723,44.647312
2020-189531,2020-12-03,000001,Vente,6888,,,LA DEVEZE,B049,15340,15029,Cassaniouze,15,,,150290000D0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17990,2.39141,44.64775
2020-189531,2020-12-03,000001,Vente,6888,,,LA DEVEZE,B049,15340,15029,Cassaniouze,15,,,150290000D0472,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17990,2.39141,44.64775
2020-189531,2020-12-03,000001,Vente,6888,,,LA DEVEZE,B049,15340,15029,Cassaniouze,15,,,150290000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,2.390158,44.64994
2020-189531,2020-12-03,000001,Vente,6888,,,LES COMBELLES,B039,15340,15029,Cassaniouze,15,,,150290000D0750,,,,,,,,,,,,,0,,,,,L,landes,,,28222,2.393325,44.648006
2020-189531,2020-12-03,000001,Vente,6888,,,LA DEVEZE,B049,15340,15029,Cassaniouze,15,,,150290000D0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,2.389484,44.649534
