id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31963,2021-09-22,000001,Vente,2300,,,LES VIGNES,B064,03800,03166,Mazerier,03,,,03166000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.17555,46.120254
2021-31963,2021-09-22,000001,Vente,2300,,,LES VIGNES,B064,03800,03166,Mazerier,03,,,03166000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.175328,46.120397
2021-32117,2021-09-09,000001,Vente,240587,24,,RUE DU STADE,0190,03800,03166,Mazerier,03,,,03166000ZB0164,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,3.186693,46.131122
2021-32117,2021-09-09,000001,Vente,240587,24,,RUE DU STADE,0190,03800,03166,Mazerier,03,,,03166000ZB0164,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,643,3.186693,46.131122
2021-32117,2021-09-09,000001,Vente,240587,24,,RUE DU STADE,0190,03800,03166,Mazerier,03,,,03166000ZB0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,643,3.186693,46.131122
2021-32117,2021-09-09,000001,Vente,240587,24,,RUE DU STADE,0190,03800,03166,Mazerier,03,,,03166000ZB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.186693,46.131122
2021-32574,2021-09-30,000001,Vente,150475,55,,RTE DE GANNAT,0070,03800,03166,Mazerier,03,,,03166000AC0052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1162,3.191679,46.118012
2021-32855,2021-10-12,000001,Vente,270000,35,,RTE DE GANNAT,0070,03800,03166,Mazerier,03,,,03166000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.191166,46.120973
2021-32855,2021-10-12,000001,Vente,270000,35,,RTE DE GANNAT,0070,03800,03166,Mazerier,03,,,03166000AC0056,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,900,3.191166,46.120973
2021-39397,2021-01-12,000001,Vente,130000,18,,RUE DU STADE,0190,03800,03166,Mazerier,03,,,03166000ZB0167,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,980,3.187642,46.130808
2021-39499,2021-02-06,000001,Vente,3673,,,LES PETITS PERTUIS,B046,03800,03166,Mazerier,03,,,03166000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,751,3.191747,46.125364
2021-39499,2021-02-06,000001,Vente,3673,,,LES PETITS PERTUIS,B046,03800,03166,Mazerier,03,,,03166000AA0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2922,3.191747,46.125364
2021-39647,2021-03-09,000001,Vente,23000,30,,RTE DE BEGUES,0020,03800,03166,Mazerier,03,,,03166000AC0065,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2100,3.187812,46.119897
2021-39647,2021-03-09,000001,Vente,23000,30,,RTE DE BEGUES,0020,03800,03166,Mazerier,03,,,03166000AC0065,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,310,3.187812,46.119897
2021-39647,2021-03-09,000001,Vente,23000,30,,RTE DE BEGUES,0020,03800,03166,Mazerier,03,,,03166000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,3.187812,46.119897
2021-39647,2021-03-09,000001,Vente,23000,30,,RTE DE BEGUES,0020,03800,03166,Mazerier,03,,,03166000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,310,3.187812,46.119897
2021-39959,2021-06-16,000001,Vente,21000,,,LA VOIE DU POIRIER,B065,03800,03166,Mazerier,03,,,03166000AB0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,3.18996,46.121639
2021-40371,2021-09-07,000001,Vente,3000,,,REILHATS,B058,03800,03166,Mazerier,03,,,03166000ZD0109,,,,,,,,,,,,,0,,,,,P,prés,,,6270,3.17955,46.124048
