id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237184,2020-01-27,000001,Vente,177500,1,,RUE DE DIJON,0090,21120,21614,Spoy,21,,,21614000AB0013,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,127,5.18649,47.442296
2020-237184,2020-01-27,000001,Vente,177500,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.186464,47.442221
2020-239155,2020-04-22,000001,Vente,275000,11,,RUE BASSE,0020,21120,21614,Spoy,21,,,21614000AB0324,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,777,5.188996,47.445206
2020-239155,2020-04-22,000001,Vente,275000,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.188703,47.445179
2020-241356,2020-07-02,000001,Vente,195000,9,,RUE DE LA CALVINE,0050,21120,21614,Spoy,21,,,21614000AB0120,,,,,,,,,,,,,0,1,Maison,180,10,S,sols,,,311,5.191253,47.445645
2020-241356,2020-07-02,000001,Vente,195000,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.191128,47.445634
2020-242926,2020-07-24,000001,Vente,295000,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,875,5.187646,47.442683
2020-242926,2020-07-24,000001,Vente,295000,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0272,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.187328,47.442985
2020-242926,2020-07-24,000001,Vente,295000,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0273,,,,,,,,,,,,,0,,,,,T,terres,,,42,5.18757,47.442925
2020-242926,2020-07-24,000001,Vente,295000,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0274,,,,,,,,,,,,,0,,,,,T,terres,,,130,5.187945,47.442884
2020-242926,2020-07-24,000001,Vente,295000,31,B,RUE BASSE,0020,21120,21614,Spoy,21,,,21614000AB0276,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,430,5.187554,47.442861
2020-242926,2020-07-24,000001,Vente,295000,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0277,,,,,,,,,,,,,0,,,,,T,terres,,,391,5.187979,47.442807
2020-242936,2020-08-04,000001,Vente,244890,6,,RUE DE DIJON,0090,21120,21614,Spoy,21,,,21614000AB0464,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,631,5.184826,47.44185
2020-243435,2020-08-27,000001,Vente,320500,24,,RUE DES CHAMPS RICHARD,0057,21120,21614,Spoy,21,,,21614000AB0441,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,779,5.184725,47.443631
2020-247533,2020-11-27,000001,Vente,80000,7,,RUE DE LA CALVINE,0050,21120,21614,Spoy,21,,,21614000AB0123,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,857,5.190867,47.4457
2020-247533,2020-11-27,000001,Vente,80000,7,,RUE DE LA CALVINE,0050,21120,21614,Spoy,21,,,21614000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,5.190867,47.4457
2020-247533,2020-11-27,000001,Vente,80000,7,,RUE DE LA CALVINE,0050,21120,21614,Spoy,21,,,21614000AB0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,857,5.190867,47.4457
2020-247618,2020-11-27,000001,Vente,285200,4,,RUE DE L AIGE MARTIN,0010,21120,21614,Spoy,21,,,21614000AB0307,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,,,1480,5.183829,47.442103
2020-247618,2020-11-27,000001,Vente,285200,4,,RUE DE L AIGE MARTIN,0010,21120,21614,Spoy,21,,,21614000AB0307,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,5.183829,47.442103
