siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215707431,00015,21570743100015,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,6,,RUE,DE L'ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.198487,48.750213,0.94,housenumber,6 Rue de l’Ecole 57370 Waltembourg,57743_0050_00006,G,6 RUE DE L ECOLE,
215707431,00023,21570743100023,O,1983-12-21,NN,,,,false,4,,6,,RUE,L'ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.198487,48.750213,0.93,housenumber,6 Rue de l’Ecole 57370 Waltembourg,57743_0050_00006,G,6 RUE DE L ECOLE,
215707431,00031,21570743100031,O,2003-09-01,NN,,,2021-10-27T08:09:07,false,3,,,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.194653,48.750321,0.83,street,Route d’Arzviller 57370 Waltembourg,57743_0010,G,ROUTE D ARZVILLER,
318245198,00011,31824519800011,O,,,,,,true,1,,,,,,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
323569673,00011,32356967300011,O,1981-06-17,NN,,,,true,1,,2,,RTE,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,7.197722,48.749737,0.85,housenumber,2 Route de Henridorff 57370 Waltembourg,57743_0080_00002,G,2 ROUTE DE HENRIDORFF,
331786491,00034,33178649100034,O,2006-10-01,,,4399CZ,2021-02-23T10:51:47,false,2,,,,RTE,DE HENRIDORF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.198132,48.748502,0.78,street,Route de Henridorff 57370 Waltembourg,57743_0080,G,ROUTE DE HENRIDORFF,
347804452,00014,34780445200014,O,1988-07-01,01,2020,2920ZC,2022-08-29T09:30:06,true,4,,4,,RTE,DE SAINT-JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,7.196535,48.751147,0.68,housenumber,4 Rue Saint Jean 57370 Waltembourg,57743_0190_00004,G,4 RUE SAINT JEAN,
349081083,00017,34908108300017,O,1988-09-01,NN,,,,true,1,,3,,RUE,DE L ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,7.198072,48.750074,0.94,housenumber,3 Rue de l’Ecole 57370 Waltembourg,57743_0050_00003,G,3 RUE DE L ECOLE,
349216903,00014,34921690300014,O,,NN,,,,true,1,,1,,RUE,DE L'ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.6G,NAF1993,N,7.197891,48.749952,0.94,housenumber,1 Rue de l’Ecole 57370 Waltembourg,57743_0050_00001,G,1 RUE DE L ECOLE,
350692554,00016,35069255400016,O,1989-03-15,NN,,,,false,4,,4,,RUE,DU CALVAIRE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,7.199213,48.748118,0.94,housenumber,4 Rue du Calvaire 57370 Waltembourg,57743_0030_00004,G,4 RUE DU CALVAIRE,
353839236,00018,35383923600018,O,,NN,,,,true,1,,1,,RUE,DU BERGER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,7.200824,48.750204,0.93,housenumber,1 Rue du Berger 57370 Waltembourg,57743_0020_00001,G,1 RUE DU BERGER,
378131445,00017,37813144500017,O,1990-05-23,NN,,,2010-05-18T16:56:00,false,4,AERODROME,,,,,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378676282,00015,37867628200015,O,,,,,,true,1,,,,,AERODROME,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
383259348,00019,38325934800019,O,1991-10-08,NN,,,,false,4,,5,,RUE,DU CALVAIRE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,7.199714,48.748361,0.94,housenumber,5 Rue du Calvaire 57370 Waltembourg,57743_0030_00005,G,5 RUE DU CALVAIRE,
391082138,00010,39108213800010,O,1900-01-01,NN,,,2011-04-28T00:55:31,false,3,,5,,RUE,D ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,74.1G,NAF1993,N,7.19392,48.748987,0.8,housenumber,5 Route d’Arzviller 57370 Waltembourg,57743_0010_00005,G,5 ROUTE D ARZVILLER,
394157820,00017,39415782000017,O,1994-02-25,NN,,,2006-11-25T12:21:53,true,5,,,,LD,AERODROME,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.4C,NAFRev1,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
398148700,00030,39814870000030,O,2017-09-01,NN,,,2021-10-27T08:24:18,true,1,,10,,RUE,SAINT JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,64.20Z,NAFRev2,N,7.196912,48.752578,0.94,housenumber,10 Rue Saint Jean 57370 Waltembourg,57743_0190_00010,G,10 RUE SAINT JEAN,
403639438,00015,40363943800015,O,1995-06-15,NN,,,,true,1,,1,,RUE,DE L ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6G,NAF1993,N,7.197891,48.749952,0.94,housenumber,1 Rue de l’Ecole 57370 Waltembourg,57743_0050_00001,G,1 RUE DE L ECOLE,
410943567,00017,41094356700017,O,1997-01-30,NN,,,2008-01-04T21:51:15,true,3,M PASSALACQUA GUY,12,,RTE,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.19881,48.747787,0.86,housenumber,12 Route de Henridorff 57370 Waltembourg,57743_0080_00012,G,12 ROUTE DE HENRIDORFF,
428013643,00013,42801364300013,O,1982-10-01,NN,,,,false,3,,14,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0N,NAF1993,N,7.194183,48.749646,0.85,housenumber,14 Route d’Arzviller 57370 Waltembourg,57743_0010_00014,G,14 ROUTE D ARZVILLER,
428013957,00017,42801395700017,O,1973-01-01,NN,,,,true,1,,2,,RUE,SAINT JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,01.3Z,NAF1993,N,7.196778,48.750718,0.94,housenumber,2 Rue Saint Jean 57370 Waltembourg,57743_0190_00002,G,2 RUE SAINT JEAN,
439293127,00023,43929312700023,O,2002-07-31,NN,,,2010-09-03T14:56:59,false,4,MME KARMANN MARTINE,1,,RUE,DU BERGER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,68.20B,NAFRev2,N,7.200824,48.750204,0.93,housenumber,1 Rue du Berger 57370 Waltembourg,57743_0020_00001,G,1 RUE DU BERGER,
453298184,00012,45329818400012,P,2004-03-24,,,,2006-11-25T19:12:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],WALTEMBOURG,,[ND],57743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-07,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
453650756,00019,45365075600019,O,2000-12-25,NN,,,2021-04-20T14:09:05,true,3,,,,RTE,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,7.198132,48.748502,0.84,street,Route de Henridorff 57370 Waltembourg,57743_0080,G,ROUTE DE HENRIDORFF,
453650756,00027,45365075600027,O,2007-01-01,,,4120BB,2020-10-06T11:25:30,false,2,,12,,RTE,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.29Z,NAFRev2,N,7.19881,48.747787,0.86,housenumber,12 Route de Henridorff 57370 Waltembourg,57743_0080_00012,G,12 ROUTE DE HENRIDORFF,
453650756,00035,45365075600035,O,2009-06-15,,,,2017-08-01T11:16:10,false,2,,12,,RTE,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2017-07-31,F,GP HABITAT,,,,43.39Z,NAFRev2,N,7.19881,48.747787,0.86,housenumber,12 Route de Henridorff 57370 Waltembourg,57743_0080_00012,G,12 ROUTE DE HENRIDORFF,
477741540,00025,47774154000025,O,2018-04-03,03,2020,1624ZA,2022-08-29T09:10:33,true,1,,1,,RUE,DE LA TREMIE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,16.24Z,NAFRev2,O,7.195179,48.753979,0.93,housenumber,1 Rue de la Tremie 57370 Waltembourg,57743_0220_00001,G,1 RUE DE LA TREMIE,
483246625,00014,48324662500014,O,2005-07-11,NN,,,2013-05-18T03:35:29,false,3,,,,,AERODROME,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,56.30Z,NAFRev2,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
484071337,00022,48407133700022,O,2006-04-10,,,4399BZ,2021-02-23T13:49:09,true,2,,19,,RTE,D'ARZWILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,7.194845,48.750546,0.71,housenumber,19 Route d’Arzviller 57370 Waltembourg,57743_0010_00019,G,19 ROUTE D ARZVILLER,
488407164,00026,48840716400026,O,2014-03-17,,,,2021-02-23T13:52:58,true,1,,6,,RUE,DE LA FORET,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,68.20B,NAFRev2,N,7.195622,48.749453,0.94,housenumber,6 Rue de la Forêt 57370 Waltembourg,57743_0060_00006,G,6 RUE DE LA FORET,
492721691,00029,49272169100029,O,2011-05-01,NN,,1624ZA,2020-08-25T10:38:10,true,2,,1,,RUE,DE LA TREMIE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,16.24Z,NAFRev2,O,7.195179,48.753979,0.93,housenumber,1 Rue de la Tremie 57370 Waltembourg,57743_0220_00001,G,1 RUE DE LA TREMIE,
492928213,00015,49292821300015,O,2006-10-29,,,,2008-10-02T08:19:10,false,3,,,,,10A RUE DE LA FORET,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,86.90D,NAFRev2,N,7.196413,48.749655,0.82,housenumber,10a Rue de la Forêt 57370 Waltembourg,57743_0060_00010_a,G,10A RUE DE LA FORET,
501003123,00020,50100312300020,O,2016-12-14,,,,2016-12-15T11:18:04,false,1,LIEU DIT,,,,AERODROME,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2016-12-14,A,AIRSTRIP,,,AIRSTRIP,68.20B,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
504653536,00020,50465353600020,O,2012-08-28,,,1813ZA,2021-07-13T11:33:03,true,3,,5,,RUE,SAINT JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,7.196776,48.750601,0.94,housenumber,5 Rue Saint Jean 57370 Waltembourg,57743_0190_00005,G,5 RUE SAINT JEAN,
508593365,00010,50859336500010,O,2008-10-01,,,,2009-11-20T08:30:34,false,2,,9,,RUE,DE LA FORET,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,7.196491,48.749418,0.94,housenumber,9 Rue de la Forêt 57370 Waltembourg,57743_0060_00009,G,9 RUE DE LA FORET,
508811056,00029,50881105600029,O,2019-01-07,,,,2020-08-21T08:33:38,false,2,,26,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,7.194785,48.751182,0.85,housenumber,26 Route d’Arzviller 57370 Waltembourg,57743_0010_00026,G,26 ROUTE D ARZVILLER,
518019476,00010,51801947600010,O,2009-10-14,,,,2019-12-25T03:34:32,true,1,,,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,68.20B,NAFRev2,N,7.194653,48.750321,0.83,street,Route d’Arzviller 57370 Waltembourg,57743_0010,G,ROUTE D ARZVILLER,
520901307,00030,52090130700030,O,2012-02-16,,,,2013-10-25T19:30:06,true,2,,20,,RTE,D ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,47.30Z,NAFRev2,N,7.194596,48.750329,0.85,housenumber,20 Route d’Arzviller 57370 Waltembourg,57743_0010_00020,G,20 ROUTE D ARZVILLER,
522804194,00010,52280419400010,O,2010-06-01,,,,2012-11-29T00:10:13,true,1,,1,,,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.32A,NAFRev2,N,7.197603,48.749589,0.87,housenumber,1 Route de Henridorff 57370 Waltembourg,57743_0080_00001,G,1 ROUTE DE HENRIDORFF,
522804194,00028,52280419400028,O,2012-09-03,,,,2012-11-19T10:44:19,false,1,,4,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,,,,7.193488,48.74847,0.84,housenumber,4 Route d’Arzviller 57370 Waltembourg,57743_0010_00004,G,4 ROUTE D ARZVILLER,
523022119,00011,52302211900011,O,2010-07-01,NN,,4332AB,2021-02-23T15:38:44,true,4,,19,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2011-11-21,A,C.C.B.,,,C.C.B.,43.32B,NAFRev2,O,7.194845,48.750546,0.85,housenumber,19 Route d’Arzviller 57370 Waltembourg,57743_0010_00019,G,19 ROUTE D ARZVILLER,
532778230,00021,53277823000021,O,2011-08-10,NN,,,2021-02-23T15:53:01,true,2,LIEUDIT,,,,AERODROME,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2015-12-09,A,PULSE,,,PULSE,93.29Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
533668638,00018,53366863800018,O,2011-07-11,,,9522ZB,2015-03-18T00:38:16,true,1,,12,,RUE,DE LA FORET,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,2 M DEPAN SERVICE 57,95.22Z,NAFRev2,N,7.196697,48.749517,0.94,housenumber,12 Rue de la Forêt 57370 Waltembourg,57743_0060_00012,G,12 RUE DE LA FORET,
538191206,00019,53819120600019,O,2007-06-01,,,,2011-11-30T08:57:11,true,1,,10,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,53.20Z,NAFRev2,N,7.193905,48.749171,0.85,housenumber,10 Route d’Arzviller 57370 Waltembourg,57743_0010_00010,G,10 ROUTE D ARZVILLER,
752532838,00014,75253283800014,O,2004-11-16,,,,2012-07-05T11:55:24,true,1,,13,,RUE,DE L ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2004-11-16,A,,,,,94.99Z,NAFRev2,N,7.200169,48.7509,0.94,housenumber,13 Rue de l’Ecole 57370 Waltembourg,57743_0050_00013,G,13 RUE DE L ECOLE,
780048773,00011,78004877300011,O,,NN,,,,true,1,,4,,RTE,DE SAINT-JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,70.2C,NAF1993,N,7.196535,48.751147,0.68,housenumber,4 Rue Saint Jean 57370 Waltembourg,57743_0190_00004,G,4 RUE SAINT JEAN,
804124782,00017,80412478200017,O,2014-08-18,,,,2015-01-23T08:54:34,true,2,,28,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.20Z,NAFRev2,N,7.195125,48.751317,0.85,housenumber,28 Route d’Arzviller 57370 Waltembourg,57743_0010_00028,G,28 ROUTE D ARZVILLER,
820752053,00018,82075205300018,O,2016-06-16,,,,2019-05-24T08:32:56,false,2,,9,,RUE,DE L'ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,7.199585,48.750696,0.94,housenumber,9 Rue de l’Ecole 57370 Waltembourg,57743_0050_00009,G,9 RUE DE L ECOLE,
821819174,00011,82181917400011,O,1988-05-27,,,,2016-08-01T13:50:27,true,1,,4,,RUE,DE L'ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,1988-05-27,A,,,,,94.99Z,NAFRev2,N,7.198271,48.75012,0.94,housenumber,4 Rue de l’Ecole 57370 Waltembourg,57743_0050_00004,G,4 RUE DE L ECOLE,
822218632,00039,82221863200039,O,2019-10-18,,,,2019-11-06T09:38:15,true,1,,11,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,94.99Z,NAFRev2,N,7.194431,48.749836,0.85,housenumber,11 Route d’Arzviller 57370 Waltembourg,57743_0010_00011,G,11 ROUTE D ARZVILLER,
828627257,00011,82862725700011,O,2017-03-09,00,2020,4333ZZ,2022-08-29T10:17:25,true,3,,23,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2020-09-30,F,PROJETS'RESINES,,,PROJETS'RESINES,43.33Z,NAFRev2,N,7.194967,48.750723,0.85,housenumber,23 Route d’Arzviller 57370 Waltembourg,57743_0010_00023,G,23 ROUTE D ARZVILLER,
837485846,00013,83748584600013,O,2017-06-26,,,,2021-06-25T09:33:56,false,4,,9,,RTE,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90E,NAFRev2,N,7.198132,48.748502,0.85,housenumber,9 Route de Henridorff 57370 Waltembourg,57743_0080_00009,G,9 ROUTE DE HENRIDORFF,
837810290,00010,83781029000010,O,2018-03-28,,,,2023-03-21T11:41:20,true,3,,36,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2023-02-06,F,,,,,95.29Z,NAFRev2,N,7.195744,48.752182,0.85,housenumber,36 Route d’Arzviller 57370 Waltembourg,57743_0010_00036,G,36 ROUTE D ARZVILLER,
841106214,00015,84110621400015,O,2018-07-16,,,,2018-07-17T07:38:35,true,1,,1,,RUE,SAINT JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,46.19B,NAFRev2,N,7.19755,48.749903,0.94,housenumber,1 Rue Saint Jean 57370 Waltembourg,57743_0190_00001,G,1 RUE SAINT JEAN,
841512874,00014,84151287400014,O,2018-04-24,,,,2018-08-02T17:19:34,true,1,,9,,RUE,DE LA FORET,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,94.99Z,NAFRev2,N,7.196491,48.749418,0.94,housenumber,9 Rue de la Forêt 57370 Waltembourg,57743_0060_00009,G,9 RUE DE LA FORET,
841966443,00019,84196644300019,P,2018-07-19,,,,2018-08-29T19:56:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALTEMBOURG,,[ND],57743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-19,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,O,,,0,,,,,,
852814219,00014,85281421900014,O,2019-03-20,,,,2019-07-30T08:41:25,true,1,,4,,RTE,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,47.99A,NAFRev2,N,7.197705,48.749304,0.85,housenumber,4 Route de Henridorff 57370 Waltembourg,57743_0080_00004,G,4 ROUTE DE HENRIDORFF,
879680072,00011,87968007200011,O,2019-12-01,,,,2019-12-11T08:30:55,true,1,,,,,2A RUE ST JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.19B,NAFRev2,N,7.197491,48.750068,0.65,housenumber,2a Rue Saint Jean 57370 Waltembourg,57743_0190_00002_a,G,2A RUE SAINT JEAN,
881915714,00011,88191571400011,O,2020-02-25,,,,2020-02-26T07:46:39,true,1,,5,,RUE,SAINT-JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,46.19B,NAFRev2,N,7.196776,48.750601,0.94,housenumber,5 Rue Saint Jean 57370 Waltembourg,57743_0190_00005,G,5 RUE SAINT JEAN,
884366774,00013,88436677400013,O,2020-03-01,,,4333ZZ,2020-06-19T06:38:41,true,1,,23,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2020-03-01,A,LAURENT PROJETS-RESINES,,,LAURENT PROJETS-RESINES,43.33Z,NAFRev2,N,7.194967,48.750723,0.85,housenumber,23 Route d’Arzviller 57370 Waltembourg,57743_0010_00023,G,23 ROUTE D ARZVILLER,
889056347,00012,88905634700012,P,2020-10-01,,,,2020-10-14T15:20:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALTEMBOURG,,[ND],57743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
889302428,00012,88930242800012,O,2020-10-01,,,,2021-01-20T16:13:21,true,2,,8,,RUE,DE LA FORET,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,85.51Z,NAFRev2,N,7.196043,48.749454,0.94,housenumber,8 Rue de la Forêt 57370 Waltembourg,57743_0060_00008,G,8 RUE DE LA FORET,
897968350,00016,89796835000016,O,2021-03-01,,,,2021-04-08T03:55:01,true,1,,4,,RTE,DE HENRIDORFF,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.99A,NAFRev2,N,7.197705,48.749304,0.85,housenumber,4 Route de Henridorff 57370 Waltembourg,57743_0080_00004,G,4 ROUTE DE HENRIDORFF,
903811925,00010,90381192500010,O,2021-10-01,,,9602BB,2022-11-09T19:42:45,true,1,,21,,RTE,D'ARZVILLER,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,UN TEMPS POUR SOI,96.02B,NAFRev2,N,7.195082,48.750933,0.85,housenumber,21 Route d’Arzviller 57370 Waltembourg,57743_0010_00021,G,21 ROUTE D ARZVILLER,
910437706,00013,91043770600013,P,2022-02-11,,,,2022-02-17T10:44:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALTEMBOURG,,[ND],57743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-11,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
914042239,00014,91404223900014,O,2022-05-16,,,,2022-05-31T16:30:43,true,1,,7,,RUE,DE L'ECOLE,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,68.20A,NAFRev2,N,7.199187,48.750528,0.94,housenumber,7 Rue de l’Ecole 57370 Waltembourg,57743_0050_00007,G,7 RUE DE L ECOLE,
918143041,00013,91814304100013,O,2021-04-12,,,,2022-08-05T08:07:17,true,1,,5,,RUE,SAINT JEAN,57370,WALTEMBOURG,,,57743,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,94.99Z,NAFRev2,N,7.196776,48.750601,0.94,housenumber,5 Rue Saint Jean 57370 Waltembourg,57743_0190_00005,G,5 RUE SAINT JEAN,
920065695,00016,92006569500016,P,2022-11-01,,,,2022-10-06T08:54:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALTEMBOURG,,[ND],57743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
