siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204558,00014,21020455800014,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,3,,23,,RUE,COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.504873,49.517963,0.92,housenumber,23 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00023,G,23 RUE DES VICTIMES DE COMPORTET,
210204558,00022,21020455800022,O,1988-09-01,01,2019,,2021-10-27T08:06:23,false,3,,23,,RUE,COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.504873,49.517963,0.92,housenumber,23 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00023,G,23 RUE DES VICTIMES DE COMPORTET,
210204558,00030,21020455800030,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,23,,RUE,COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.504873,49.517963,0.92,housenumber,23 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00023,G,23 RUE DES VICTIMES DE COMPORTET,
210204558,00048,21020455800048,O,1998-07-30,NN,,,2019-11-14T14:00:13,false,3,,30,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CULTUREL,,,,90.04Z,NAFRev2,N,3.509968,49.513335,0.94,housenumber,30 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00030,G,30 RUE DE FOUQUEROLLES,
260204664,00015,26020466400015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,23,,RUE,COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.504873,49.517963,0.92,housenumber,23 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00023,G,23 RUE DES VICTIMES DE COMPORTET,
270200181,00013,27020018100013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305379075,00016,30537907500016,O,1900-01-01,12,2019,,2021-10-27T08:15:36,true,4,,33,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.506118,49.519933,0.95,housenumber,33 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00033,G,33 RUE DES VICTIMES DE COMPORTET,
311316905,00018,31131690500018,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
350221875,00015,35022187500015,O,,NN,,,2019-11-14T14:00:13,true,1,,42,B,RUE,DES VICTIMES DE COMPORTES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,92.7C,NAF1993,N,3.505485,49.518614,0.91,interpolation,42 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,,G,40 RUE DES VICTIMES DE COMPORTET,
384311247,00017,38431124700017,O,1992-01-28,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,AU-DESSUS DE CLERY,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,50.1Z,NAFRev1,N,3.505762,49.503062,0.79,locality,Au Dessus de Cléry 02000 Merlieux-et-Fouquerolles,02478_B010,G,AU DESSUS DE CLERY,
385260344,00010,38526034400010,O,1992-03-15,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU CHAMPS DRUANT,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,3.503415,49.516669,0.83,housenumber,2 Rue des Champs Druant 02000 Merlieux-et-Fouquerolles,02478_0015_00002,G,2 RUE DES CHAMPS DRUANT,
392467551,00017,39246755100017,O,1993-09-22,,,,2019-11-14T14:00:13,true,5,,42,B,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,93.29Z,NAFRev2,N,3.505485,49.518614,0.95,interpolation,42 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,,G,40 RUE DES VICTIMES DE COMPORTET,
392627725,00014,39262772500014,O,1993-09-08,NN,,,2019-11-14T14:00:13,false,4,,2,,PL,DRUANT,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8F,NAF1993,O,3.503415,49.516669,0.63,housenumber,2 Rue des Champs Druant 02000 Merlieux-et-Fouquerolles,02478_0015_00002,G,2 RUE DES CHAMPS DRUANT,
393680731,00014,39368073100014,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,PL,DRUANT,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,52.4Z,NAF1993,N,3.503415,49.516669,0.63,housenumber,2 Rue des Champs Druant 02000 Merlieux-et-Fouquerolles,02478_0015_00002,G,2 RUE DES CHAMPS DRUANT,
398547596,00013,39854759600013,O,1994-10-06,NN,,,2019-11-14T14:00:13,false,4,,24,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,91.3E,NAF1993,N,3.508827,49.514307,0.94,housenumber,24 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00024,G,24 RUE DE FOUQUEROLLES,
398547596,00021,39854759600021,O,1997-06-25,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DES CHAMPS DRUANT,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,91.3E,NAF1993,O,3.503345,49.516721,0.94,housenumber,5 Rue des Champs Druant 02000 Merlieux-et-Fouquerolles,02478_0015_00005,G,5 RUE DES CHAMPS DRUANT,
398547596,00039,39854759600039,O,2002-05-02,NN,,,2019-11-14T14:00:13,true,4,MR RAYMOND MARTIAL,29,,RUE,FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.509598,49.513918,0.94,housenumber,29 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00029,G,29 RUE DE FOUQUEROLLES,
400168605,00030,40016860500030,O,2015-07-17,,,,2019-11-14T14:00:13,true,1,,26,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,68.20B,NAFRev2,N,3.509369,49.514232,0.94,housenumber,26 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00026,G,26 RUE DE FOUQUEROLLES,
402079123,00012,40207912300012,O,1980-11-11,NN,,,2019-11-14T14:00:13,true,5,,,,,,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402442115,00018,40244211500018,O,1995-10-06,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,3.506415,49.516836,0.94,housenumber,10 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00010,G,10 RUE DE FOUQUEROLLES,
412636573,00013,41263657300013,O,1997-04-11,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DU CHAMPS DRUANT,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.503345,49.516721,0.83,housenumber,5 Rue des Champs Druant 02000 Merlieux-et-Fouquerolles,02478_0015_00005,G,5 RUE DES CHAMPS DRUANT,
415202506,00010,41520250600010,O,1996-10-10,NN,,,2019-11-14T14:00:13,false,4,,44,,RUE,COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,91.3E,NAF1993,N,3.505548,49.519057,0.92,housenumber,44 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00044,G,44 RUE DES VICTIMES DE COMPORTET,
419382098,00012,41938209800012,O,1998-06-30,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.3A,NAFRev1,O,3.506091,49.516952,0.94,housenumber,8 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00008,G,8 RUE DE FOUQUEROLLES,
422542969,00015,42254296900015,O,1999-05-18,NN,,,2019-11-14T14:00:13,false,4,,30,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,55.3A,NAF1993,O,3.509968,49.513335,0.94,housenumber,30 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00030,G,30 RUE DE FOUQUEROLLES,
424432730,00028,42443273000028,O,2018-08-01,,,,2019-11-14T14:00:13,true,1,CPIE DE PAYS DE L'AISNE,33,,RUE,VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,94.99Z,NAFRev2,N,3.506118,49.519933,0.91,housenumber,33 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00033,G,33 RUE DES VICTIMES DE COMPORTET,
430321299,00025,43032129900025,O,2001-05-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,52.6D,NAFRev1,N,3.504854,49.517614,0.94,housenumber,2 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00002,G,2 RUE DE FOUQUEROLLES,
433333044,00017,43333304400017,O,2000-10-19,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.7C,NAF1993,N,3.50419,49.516882,0.93,housenumber,24 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00024,G,24 RUE DES VICTIMES DE COMPORTET,
438043044,00017,43804304400017,O,2000-05-03,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,DES VICTIMES DU COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.504145,49.516965,0.87,housenumber,13 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00013,G,13 RUE DES VICTIMES DE COMPORTET,
438171746,00011,43817174600011,O,2001-06-14,NN,,,2019-11-14T14:00:13,false,3,,15,,RUE,DES CHAMPS DRUANT,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,3.503486,49.517538,0.94,housenumber,15 Rue des Champs Druant 02000 Merlieux-et-Fouquerolles,02478_0015_00015,G,15 RUE DES CHAMPS DRUANT,
438171746,00029,43817174600029,O,2001-11-02,NN,,,2019-11-14T14:00:13,false,4,,30,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,O,3.509968,49.513335,0.94,housenumber,30 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00030,G,30 RUE DE FOUQUEROLLES,
440590388,00029,44059038800029,O,2004-05-21,,,,2021-02-23T13:21:47,true,3,,42,B,RUE,DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.505485,49.518614,0.93,interpolation,42 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,,G,40 RUE DES VICTIMES DE COMPORTET,
442605861,00016,44260586100016,O,2002-07-01,NN,,,2019-11-14T14:00:13,true,3,,30,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,3.509968,49.513335,0.94,housenumber,30 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00030,G,30 RUE DE FOUQUEROLLES,
452157258,00024,45215725800024,O,2011-05-01,NN,,,2019-11-14T14:00:13,true,2,,32,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2012-04-30,F,TPLC,,,TPLC,46.69C,NAFRev2,O,3.504895,49.517817,0.95,housenumber,32 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00032,G,32 RUE DES VICTIMES DE COMPORTET,
480209733,00017,48020973300017,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,90.01Z,NAFRev2,N,3.504873,49.517963,0.92,housenumber,1 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00001,G,1 RUE DES VICTIMES DE COMPORTET,
481178523,00017,48117852300017,O,2005-03-02,NN,,,2019-11-14T14:00:13,true,4,,30,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,56.10A,NAFRev2,N,3.509968,49.513335,0.94,housenumber,30 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00030,G,30 RUE DE FOUQUEROLLES,
482495587,00016,48249558700016,O,2005-05-09,,,,2019-11-14T14:00:13,true,2,,10,,RUE,DES VICTIMES DE COMPOTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.502113,49.515016,0.89,housenumber,10 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00010,G,10 RUE DES VICTIMES DE COMPORTET,
484326772,00023,48432677200023,O,2009-09-01,NN,,,2019-11-14T14:00:13,false,3,,32,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.51Z,NAFRev2,O,3.504895,49.517817,0.95,housenumber,32 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00032,G,32 RUE DES VICTIMES DE COMPORTET,
484752589,00016,48475258900016,O,2005-11-01,,,,2021-02-23T13:50:16,true,3,,7,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.43Z,NAFRev2,N,3.499428,49.513131,0.95,housenumber,7 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00007,G,7 RUE DES VICTIMES DE COMPORTET,
507775864,00063,50777586400063,O,2021-07-15,,,,2021-10-02T13:17:02,true,1,,2,,,RUE DE VALAVERGNY,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,86.90E,NAFRev2,N,3.499154,49.514474,0.94,housenumber,2 Rue de Valavergny 02000 Merlieux-et-Fouquerolles,02478_0117_00002,G,2 RUE DE VALAVERGNY,
509698767,00019,50969876700019,O,2009-01-01,,,,2019-11-14T14:00:13,true,2,RESIDENCE CARTIERE,12,,RUE,DES CHAMPS DRUANT,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,95.11Z,NAFRev2,N,3.503395,49.517068,0.94,housenumber,12 Rue des Champs Druant 02000 Merlieux-et-Fouquerolles,02478_0015_00012,G,12 RUE DES CHAMPS DRUANT,
524775327,00017,52477532700017,O,2010-10-04,,,,2019-11-14T14:00:13,true,1,,17,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,47.89Z,NAFRev2,N,3.507958,49.5163,0.94,housenumber,17 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00017,G,17 RUE DE FOUQUEROLLES,
528708498,00050,52870849800050,O,2015-01-01,,,,2019-11-14T14:00:13,false,2,,38,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90E,NAFRev2,N,3.505262,49.518126,0.95,housenumber,38 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00038,G,38 RUE DES VICTIMES DE COMPORTET,
528708498,00068,52870849800068,O,2015-02-01,,,,2019-11-14T14:00:13,false,2,,6,,,RUELLE DES JUIFS,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,3.506319,49.518054,0.94,housenumber,6 Ruelle des Juifs 02000 Merlieux-et-Fouquerolles,02478_0033_00006,G,6 RUELLE DES JUIFS,
529656795,00018,52965679500018,O,2005-05-01,,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE VALAVERGNY,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,01.49Z,NAFRev2,N,3.49834,49.51503,0.83,street,Rue de Valavergny 02000 Merlieux-et-Fouquerolles,02478_0117,G,RUE DE VALAVERGNY,
532747086,00017,53274708600017,O,2011-05-31,01,2019,,2021-10-27T08:40:38,true,2,,30,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2011-06-30,A,LA RENAISSANCE,,,,56.10A,NAFRev2,O,3.509968,49.513335,0.94,housenumber,30 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00030,G,30 RUE DE FOUQUEROLLES,
533005492,00012,53300549200012,O,2011-06-15,,,,2020-01-30T08:35:55,true,3,,5,,CHE,LES PATURES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,71.12B,NAFRev2,N,3.50744,49.503474,0.67,housenumber,5 Lieu Dit les Patures 02000 Merlieux-et-Fouquerolles,02478_u8d9qy_00005,G,5 LIEU DIT LES PATURES,
538886672,00012,53888667200012,O,2011-12-23,,,,2019-11-14T14:00:13,false,2,,24,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,45.20A,NAFRev2,N,3.508827,49.514307,0.94,housenumber,24 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00024,G,24 RUE DE FOUQUEROLLES,
751869660,00017,75186966000017,O,2012-06-04,,,,2019-11-14T14:00:13,true,2,,30,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,58.29C,NAFRev2,N,3.504787,49.5177,0.95,housenumber,30 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00030,G,30 RUE DES VICTIMES DE COMPORTET,
752602433,00027,75260243300027,O,2021-06-25,,,,2021-08-07T08:55:09,true,1,,5,,CHE,DES PATURES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,66.22Z,NAFRev2,N,3.50744,49.503474,0.56,housenumber,5 Lieu Dit les Patures 02000 Merlieux-et-Fouquerolles,02478_u8d9qy_00005,G,5 LIEU DIT LES PATURES,
780199352,00011,78019935200011,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,LD,MOULIN DE PARIS,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.503876,49.51811,0.32,locality,Chemin de la Messe 02000 Merlieux-et-Fouquerolles,02478_0049,G,CHEMIN DE LA MESSE,
780612263,00027,78061226300027,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,,,,CENT PERMAN INITIATION ENV,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
789145042,00014,78914504200014,O,2010-05-19,,,,2019-11-14T14:00:13,true,1,MAIRIE,23,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,94.99Z,NAFRev2,N,3.504873,49.517963,0.95,housenumber,23 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00023,G,23 RUE DES VICTIMES DE COMPORTET,
790111637,00019,79011163700019,O,2013-01-02,,,,2019-11-14T14:00:13,true,1,,3,,,RUELLE DES JUIFS,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,SG SERVICES,43.39Z,NAFRev2,N,3.506632,49.518332,0.94,housenumber,3 Ruelle des Juifs 02000 Merlieux-et-Fouquerolles,02478_0033_00003,G,3 RUELLE DES JUIFS,
799166822,00012,79916682200012,O,2013-12-06,01,2019,,2021-10-27T09:06:06,true,1,,1,,,LE CAQUET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,01.50Z,NAFRev2,O,3.499654,49.509408,0.93,housenumber,1 Le Caquet 02000 Merlieux-et-Fouquerolles,02478_dj5yvh_00001,G,1 LE CAQUET,
801169434,00017,80116943400017,O,2014-04-01,,,9609ZP,2019-11-14T14:00:13,true,1,,26,,RUE,DES VICITMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,3.504287,49.517042,0.83,housenumber,26 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00026,G,26 RUE DES VICTIMES DE COMPORTET,
801977174,00011,80197717400011,O,2014-02-10,,,,2019-11-14T14:00:13,false,2,,15,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,86.90D,NAFRev2,N,3.507799,49.516346,0.94,housenumber,15 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00015,G,15 RUE DE FOUQUEROLLES,
808160998,00015,80816099800015,O,2014-12-01,,,4312BA,2020-03-13T04:03:17,true,2,,1,,RUE,DE VALAVERGNY,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.12A,NAFRev2,N,3.498971,49.514483,0.94,housenumber,1 Rue de Valavergny 02000 Merlieux-et-Fouquerolles,02478_0117_00001,G,1 RUE DE VALAVERGNY,
809822539,00023,80982253900023,O,2017-02-02,,,,2021-02-23T17:26:22,true,1,,3,,,RUELLE DES JUIFS,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,47.99A,NAFRev2,N,3.506632,49.518332,0.94,housenumber,3 Ruelle des Juifs 02000 Merlieux-et-Fouquerolles,02478_0033_00003,G,3 RUELLE DES JUIFS,
810477695,00011,81047769500011,O,2015-04-01,,,4932ZA,2019-11-14T14:00:13,true,1,,4,,RUE,DE VALAVERGNY,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,TAXI DE MERLIEUX,49.32Z,NAFRev2,N,3.498548,49.514922,0.94,housenumber,4 Rue de Valavergny 02000 Merlieux-et-Fouquerolles,02478_0117_00004,G,4 RUE DE VALAVERGNY,
817494586,00016,81749458600016,O,2016-01-01,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE FOUQUEROLLES,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.50511,49.517542,0.94,housenumber,4 Rue de Fouquerolles 02000 Merlieux-et-Fouquerolles,02478_0025_00004,G,4 RUE DE FOUQUEROLLES,
820453975,00014,82045397500014,O,2016-05-17,,,,2019-11-14T14:00:13,true,1,,30,,RUE,RUE DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,47.99A,NAFRev2,N,3.504787,49.5177,0.92,housenumber,30 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00030,G,30 RUE DES VICTIMES DE COMPORTET,
834647380,00015,83464738000015,O,2018-01-16,,,1392ZC,2019-11-14T14:00:13,true,3,,15,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,13.92Z,NAFRev2,N,3.504235,49.517128,0.95,housenumber,15 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00015,G,15 RUE DES VICTIMES DE COMPORTET,
839161056,00016,83916105600016,O,2016-02-04,,,,2019-11-14T14:00:13,true,1,,33,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,94.99Z,NAFRev2,N,3.506118,49.519933,0.95,housenumber,33 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00033,G,33 RUE DES VICTIMES DE COMPORTET,
853257368,00011,85325736800011,O,2019-08-13,,,,2019-11-14T14:00:13,true,1,,8,,RLE,DES JUIFS,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,46.19B,NAFRev2,N,3.506388,49.518044,0.82,housenumber,8 Ruelle des Juifs 02000 Merlieux-et-Fouquerolles,02478_0033_00008,G,8 RUELLE DES JUIFS,
881282263,00014,88128226300014,O,2020-03-01,,,,2020-08-06T20:00:30,true,1,,12,B,RUE,DES CHAMPS DRUANT,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.22Z,NAFRev2,N,3.50342,49.517286,0.87,housenumber,12bis Rue des Champs Druant 02000 Merlieux-et-Fouquerolles,02478_0015_00012_bis,G,12BIS RUE DES CHAMPS DRUANT,
882845654,00012,88284565400012,O,2020-04-08,,,,2021-05-28T11:36:44,true,2,,12,,RUE,DES VICTIMES DE COMPORTET,02000,MERLIEUX-ET-FOUQUEROLLES,,,02478,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,62.01Z,NAFRev2,N,3.503199,49.515746,0.95,housenumber,12 Rue des Victimes de Comportet 02000 Merlieux-et-Fouquerolles,02478_0008_00012,G,12 RUE DES VICTIMES DE COMPORTET,
