id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135923,2019-01-16,000002,Vente,57000,125,,RTE DE DOUDEVILLE,0045,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.740941,49.681018
2019-1135925,2019-01-25,000001,Vente,123350,,,LE TOT,B019,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,226,,
2019-1135925,2019-01-25,000001,Vente,123350,,,LE TOT,B019,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0192,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,610,,
2019-1135925,2019-01-25,000001,Vente,123350,137,,RTE DE ROQUEFORT,0175,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0193,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,77,,
2019-1136118,2019-03-18,000001,Vente,32000,760,,RTE DU PETIT TOT,0160,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0368,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.732975,49.667288
2019-1136118,2019-03-18,000001,Vente,32000,760,,RTE DU PETIT TOT,0160,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0368,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,1055,0.732975,49.667288
2019-1136207,2019-03-27,000002,Vente,55000,,,GAVELOT,B011,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,0.744642,49.682812
2019-1136747,2019-07-10,000001,Vente,75000,,,TERRES DES LEMASSON,B018,76190,76348,Hautot-Saint-Sulpice,76,,,76348000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,16520,0.751134,49.683714
2019-1136747,2019-07-10,000001,Vente,75000,,,TERRES DES LEMASSON,B018,76190,76348,Hautot-Saint-Sulpice,76,,,76348000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,11008,0.751134,49.683714
2019-1136747,2019-07-10,000001,Vente,75000,,,TERRES DES LEMASSON,B018,76190,76348,Hautot-Saint-Sulpice,76,,,76348000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,29249,0.751134,49.683714
2019-1136804,2019-07-05,000001,Vente,73000,16,,RES DE NECQUEVILLE,A001,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0612,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,384,0.742753,49.682581
2019-1136965,2019-08-02,000001,Vente,216000,46,,RTE DE VEAUVILLE,0202,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0218,,,,,,,,,,,,,0,1,Maison,124,7,VE,vergers,CIDRE,Cidre,1899,0.736876,49.672566
2019-1136965,2019-08-02,000001,Vente,216000,46,,RTE DE VEAUVILLE,0202,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0218,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,202,0.736876,49.672566
2019-1136965,2019-08-02,000001,Vente,216000,46,,RTE DE VEAUVILLE,0202,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0218,,,,,,,,,,,,,0,1,Maison,124,7,VE,vergers,CIDRE,Cidre,1899,0.736876,49.672566
2019-1137163,2019-09-16,000001,Vente,228000,60,,RTE D YVETOT,0207,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0598,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,850,0.741099,49.678966
2019-1137163,2019-09-16,000001,Vente,228000,60,,RTE D YVETOT,0207,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0598,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.741099,49.678966
2019-1137605,2019-11-28,000001,Vente,150000,1160,,RTE DU BOIS GRIBOUT,0015,76190,76348,Hautot-Saint-Sulpice,76,,,763480000A0277,,,,,,,,,,,,,0,1,Maison,80,2,VE,vergers,CIDRE,Cidre,3800,0.719894,49.682416
2019-1137605,2019-11-28,000001,Vente,150000,1160,,RTE DU BOIS GRIBOUT,0015,76190,76348,Hautot-Saint-Sulpice,76,,,763480000A0277,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,0.719894,49.682416
2019-1137740,2019-12-19,000001,Vente,123750,1289,,RTE D YVETOT,0207,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0224,,,,,,,,,,,,,0,1,Maison,38,1,J,jardins,,,1142,0.732765,49.669751
2019-1137740,2019-12-19,000001,Vente,123750,1289,,RTE D YVETOT,0207,76190,76348,Hautot-Saint-Sulpice,76,,,763480000C0224,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,500,0.732765,49.669751
2019-1137776,2019-12-18,000001,Vente,104000,26,,RES DE NECQUEVILLE,A001,76190,76348,Hautot-Saint-Sulpice,76,,,763480000B0622,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,232,0.742935,49.683236
