id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332479,2019-01-16,000001,Vente,85000,,,LES PONTS BRETEAUX,B119,28300,28358,Saint-Prest,28,,,28358000AD0050,,,,,,,,,,,,,0,,,,,P,prés,,,9164,1.53683,48.494246
2019-332479,2019-01-16,000001,Vente,85000,,,LES PONTS BRETEAUX,B119,28300,28358,Saint-Prest,28,,,28358000AD0050,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,22099,1.53683,48.494246
2019-332486,2019-01-19,000001,Vente,148900,76,,RUE DES FONTAINES,0060,28300,28358,Saint-Prest,28,,,28358000AD0739,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,407,1.537575,48.501916
2019-332588,2019-01-31,000001,Vente,206000,20,,RUE DE LA ROGUENETTE,0180,28300,28358,Saint-Prest,28,,,28358000ZC0419,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,,,824,1.534115,48.487336
2019-332588,2019-01-31,000001,Vente,206000,20,,RUE DE LA ROGUENETTE,0180,28300,28358,Saint-Prest,28,,,28358000ZC0419,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,410,1.534115,48.487336
2019-332698,2019-02-14,000001,Vente,150000,1,,RUE DE LA LIBERTE,0120,28300,28358,Saint-Prest,28,,,28358000AI0038,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1044,1.500905,48.482324
2019-332706,2019-02-19,000002,Vente,30000,,,LE GUYARY,B086,28300,28358,Saint-Prest,28,,,28358000ZH0424,,,,,,,,,,,,,0,,,,,T,terres,,,463,1.483454,48.479582
2019-332722,2019-02-22,000001,Vente,225000,7,,AV JEAN JAURES,0102,28300,28358,Saint-Prest,28,,,28358000ZD0388,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,811,1.527767,48.48092
2019-332768,2019-03-01,000001,Vente,400000,,,LES FALAISES,B060,28300,28358,Saint-Prest,28,,,28358000AE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,761,1.528735,48.488377
2019-332768,2019-03-01,000001,Vente,400000,,,LES FALAISES,B060,28300,28358,Saint-Prest,28,,,28358000AE0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3129,1.528914,48.488221
2019-332768,2019-03-01,000001,Vente,400000,30,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AE0527,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,376,1.528909,48.488607
2019-332768,2019-03-01,000001,Vente,400000,30,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AE0528,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.529295,48.488229
2019-332940,2019-02-02,000001,Vente,308300,3,,RUE DE LA PRAIRIE,0160,28300,28358,Saint-Prest,28,,,28358000AD0002,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,587,1.530552,48.487101
2019-333028,2019-03-20,000001,Vente,195000,4,,RUE LOUIS PASTEUR,0121,28300,28358,Saint-Prest,28,,,28358000ZD0267,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,798,1.522088,48.479963
2019-333154,2019-03-27,000001,Vente,201160,26,,AV DE LA GARE,0078,28300,28358,Saint-Prest,28,,,28358000AE0224,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,235,1.522971,48.483134
2019-333413,2019-04-26,000001,Vente,182000,22,,RUE SAINT CHERON,0190,28300,28358,Saint-Prest,28,,,28358000AE0413,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,836,1.528897,48.484003
2019-333835,2019-05-21,000001,Vente,750,,,LE GUYARY,B086,28300,28358,Saint-Prest,28,,,28358000ZH0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,1.483543,48.47907
2019-334087,2019-06-18,000001,Vente,230383,10,,AV DU GENERAL DE GAULLE,0081,28300,28358,Saint-Prest,28,,,28358000ZD0235,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,751,1.523472,48.481013
2019-334127,2019-06-28,000001,Vente,242850,36,,RUE DU MOULIN DE BRETIGNY,0135,28300,28358,Saint-Prest,28,,,28358000ZI0220,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,855,1.493365,48.481713
2019-334193,2019-06-25,000001,Vente,441820,,,RUE DU GRAND VAU,0085,28300,28358,Saint-Prest,28,,,28358000AC0252,,,,,,,,,,,,,0,,,,,J,jardins,,,223,1.532992,48.495821
2019-334193,2019-06-25,000001,Vente,441820,4,,RUE DU GRAND VAU,0085,28300,28358,Saint-Prest,28,,,28358000AC0447,,,,,,,,,,,,,0,1,Maison,330,11,S,sols,,,1137,1.533577,48.495541
2019-334193,2019-06-25,000001,Vente,441820,4,,RUE DU GRAND VAU,0085,28300,28358,Saint-Prest,28,,,28358000AC0447,,,,,,,,,,,,,0,1,Maison,330,11,AG,terrains d'agrément,,,1008,1.533577,48.495541
2019-334193,2019-06-25,000001,Vente,441820,,,RUE DU GRAND VAU,0085,28300,28358,Saint-Prest,28,,,28358000AC0473,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.533233,48.495342
2019-334193,2019-06-25,000001,Vente,441820,,,RUE DU GRAND VAU,0085,28300,28358,Saint-Prest,28,,,28358000AC0474,,,,,,,,,,,,,0,,,,,J,jardins,,,555,1.53331,48.495373
2019-334324,2019-07-06,000001,Vente,199000,5004,,LE MOULIN DE LA ROCHE,B106,28300,28358,Saint-Prest,28,,,28358000AD0656,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,298,1.542275,48.499792
2019-334569,2019-07-18,000001,Vente,413000,11,,RUE MAURICE DE MIANVILLE,0123,28300,28358,Saint-Prest,28,,,28358000ZI0256,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,595,1.494794,48.481229
2019-334569,2019-07-18,000001,Vente,413000,,,LES TERRES DU GORGET,B158,28300,28358,Saint-Prest,28,,,28358000ZI0263,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.494982,48.481367
2019-334627,2019-07-30,000002,Vente,80000,20,,RUE DE LA BASSE VILLETTE,0015,28300,28358,Saint-Prest,28,,,28358000AE0533,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,1.529964,48.486554
2019-335025,2019-08-27,000001,Vente,235000,8,,SEN DES RONCES,0182,28300,28358,Saint-Prest,28,,,28358000AK0141,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,1.495002,48.479438
2019-335025,2019-08-27,000001,Vente,235000,8,,SEN DES RONCES,0182,28300,28358,Saint-Prest,28,,,28358000AK0141,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1062,1.495002,48.479438
2019-335138,2019-07-12,000001,Vente,423180,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,37744,1.487075,48.505288
2019-335138,2019-07-12,000001,Vente,423180,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,248,1.487075,48.505288
2019-335138,2019-07-12,000001,Vente,423180,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,4376,1.486592,48.50434
2019-335138,2019-07-12,000001,Vente,423180,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,35663,1.486592,48.50434
2019-335138,2019-07-12,000001,Vente,423180,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.486592,48.50434
2019-335139,2019-07-12,000001,Vente,89400,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,31674,1.488225,48.505002
2019-335139,2019-07-12,000001,Vente,89400,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,4577,1.488225,48.505002
2019-335139,2019-07-12,000001,Vente,89400,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.488225,48.505002
2019-335161,2019-08-30,000001,Vente,195000,,,LE GUE,B085,28300,28358,Saint-Prest,28,,,28358000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,613,1.52884,48.493194
2019-335161,2019-08-30,000001,Vente,195000,,,VILLAGE DE SAINT PREST,B161,28300,28358,Saint-Prest,28,,,28358000AC0405,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.529439,48.48842
2019-335161,2019-08-30,000001,Vente,195000,32,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AC0406,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,659,1.529178,48.488652
2019-335193,2019-08-30,000001,Vente,203000,3,,RUE EMILE ZOLA,0079,28300,28358,Saint-Prest,28,,,28358000ZD0188,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,750,1.52324,48.481689
2019-335199,2019-08-30,000001,Vente,298000,13,,CHE DES CALOTIERS,0025,28300,28358,Saint-Prest,28,,,28358000ZC0526,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,1846,1.531991,48.483117
2019-335199,2019-08-30,000001,Vente,298000,13,,CHE DES CALOTIERS,0025,28300,28358,Saint-Prest,28,,,28358000ZC0526,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,1.531991,48.483117
2019-335512,2019-09-27,000001,Vente,350,,,LE GORGET,B073,28300,28358,Saint-Prest,28,,,28358000AK0058,,,,,,,,,,,,,0,,,,,T,terres,,,479,1.500996,48.481329
2019-335660,2019-10-16,000001,Vente,250000,12,,SEN DES RONCES,0182,28300,28358,Saint-Prest,28,,,28358000ZH0627,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,883,1.494335,48.47894
2019-335777,2019-10-15,000001,Vente,2200,,,LES ECHAFAUX,B058,28300,28358,Saint-Prest,28,,,28358000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.489202,48.478077
2019-335777,2019-10-15,000001,Vente,2200,,,LES ECOUDRES,B059,28300,28358,Saint-Prest,28,,,28358000ZH0295,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.489546,48.480589
2019-335777,2019-10-15,000001,Vente,2200,,,LES GRANDS MURGERS,B080,28300,28358,Saint-Prest,28,,,28358000ZH0323,,,,,,,,,,,,,0,,,,,T,terres,,,237,1.48726,48.480502
2019-335777,2019-10-15,000001,Vente,2200,,,LES GRANDS MURGERS,B080,28300,28358,Saint-Prest,28,,,28358000ZH0325,,,,,,,,,,,,,0,,,,,T,terres,,,282,1.487677,48.480337
2019-335777,2019-10-15,000001,Vente,2200,,,LES GRANDS MURGERS,B080,28300,28358,Saint-Prest,28,,,28358000ZH0328,,,,,,,,,,,,,0,,,,,T,terres,,,2357,1.487775,48.480701
2019-335791,2019-10-15,000002,Vente,850,55,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AC0677,,,,,,,,,,,,,0,,,,,S,sols,,,319,1.529167,48.490495
2019-336003,2019-10-17,000001,Vente,16200,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.488695,48.50422
2019-336003,2019-10-17,000001,Vente,16200,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,2062,1.488695,48.50422
2019-336003,2019-10-17,000001,Vente,16200,,,LA FONTAINE,B062,28300,28358,Saint-Prest,28,,,28358000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,13156,1.488695,48.50422
2019-336094,2019-10-29,000001,Vente,200000,4,,RUE DU CHATEAU D EAU,0031,28300,28358,Saint-Prest,28,,,28358000AI0069,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1482,1.503181,48.486538
2019-336094,2019-10-29,000001,Vente,200000,,,LE CHATEAU D EAU,B037,28300,28358,Saint-Prest,28,,,28358000AI0081,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.502659,48.486424
2019-336094,2019-10-29,000001,Vente,200000,,,LE CHATEAU D EAU,B037,28300,28358,Saint-Prest,28,,,28358000AI0081,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.502659,48.486424
2019-336498,2019-12-03,000001,Vente,335850,,,VILLAGE DE SAINT PREST,B161,28300,28358,Saint-Prest,28,,,28358000AC0414,,,,,,,,,,,,,0,,,,,T,terres,,,1031,1.528457,48.489118
2019-336498,2019-12-03,000001,Vente,335850,33,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AC0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,1.528827,48.489018
2019-336498,2019-12-03,000001,Vente,335850,33,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AC0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,1.528827,48.489018
2019-336498,2019-12-03,000001,Vente,335850,33,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AC0568,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,643,1.528827,48.489018
2019-336498,2019-12-03,000001,Vente,335850,33,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AC0568,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,643,1.528827,48.489018
2019-336506,2019-11-26,000001,Vente,215000,40,,RUE DE LA FORTE MAISON,0065,28300,28358,Saint-Prest,28,,,28358000AH0377,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,616,1.521083,48.48736
2019-336506,2019-11-26,000001,Vente,215000,40,,RUE DE LA FORTE MAISON,0065,28300,28358,Saint-Prest,28,,,28358000AH0377,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1709,1.521083,48.48736
2019-336506,2019-11-26,000001,Vente,215000,,,RUE DE LA FORTE MAISON,0065,28300,28358,Saint-Prest,28,,,28358000AH0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,1.520872,48.48745
2019-336506,2019-11-26,000001,Vente,215000,,,LE BELLANGER,B011,28300,28358,Saint-Prest,28,,,28358000ZE0079,,,,,,,,,,,,,0,,,,,J,jardins,,,519,1.520997,48.486958
2019-336587,2019-12-12,000001,Vente,65000,,,LES PONTS BRETEAUX,B119,28300,28358,Saint-Prest,28,,,28358000AD0640,,,,,,,,,,,,,0,,,,,P,prés,,,8067,1.538259,48.493147
2019-336587,2019-12-12,000001,Vente,65000,,,LES PONTS BRETEAUX,B119,28300,28358,Saint-Prest,28,,,28358000AD0640,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12339,1.538259,48.493147
2019-336705,2019-12-20,000001,Vente,37041.05,,,LE MERIZIER,B103,28300,28358,Saint-Prest,28,,,28358000ZC0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4136,1.540349,48.485538
2019-336705,2019-12-20,000001,Vente,37041.05,,,LES ANTES,B003,28300,28358,Saint-Prest,28,,,28358000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2095,1.526987,48.475541
2019-336705,2019-12-20,000001,Vente,37041.05,,,LES ANTES,B003,28300,28358,Saint-Prest,28,,,28358000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,2095,1.526987,48.475541
2019-336790,2019-12-19,000001,Vente,165000,6,,RLE GAREAU,0080,28300,28358,Saint-Prest,28,,,28358000AC0630,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,183,1.532453,48.494361
2019-336790,2019-12-19,000001,Vente,165000,5016,,RLE GAREAU,0080,28300,28358,Saint-Prest,28,,,28358000AC0634,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.532486,48.494412
2019-336882,2019-12-23,000001,Vente,615000,7,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AE0366,,,,,,,,,,,,,0,1,Maison,397,12,S,sols,,,514,1.526785,48.487498
2019-336882,2019-12-23,000001,Vente,615000,,,LES FALAISES,B060,28300,28358,Saint-Prest,28,,,28358000AE0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,401,1.526834,48.487562
2019-336882,2019-12-23,000001,Vente,615000,,,LES FALAISES,B060,28300,28358,Saint-Prest,28,,,28358000AE0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,1.526656,48.487626
2019-336882,2019-12-23,000001,Vente,615000,,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AE0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,1.526919,48.487745
2019-336882,2019-12-23,000001,Vente,615000,,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AE0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,1.527006,48.487665
2019-336882,2019-12-23,000001,Vente,615000,,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AE0384,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.52712,48.487552
2019-336882,2019-12-23,000001,Vente,615000,3,,RUE DE LA REPUBLIQUE,0172,28300,28358,Saint-Prest,28,,,28358000AE0505,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.526519,48.487417
2019-336882,2019-12-23,000001,Vente,615000,,,LES FALAISES,B060,28300,28358,Saint-Prest,28,,,28358000AE0507,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.526602,48.487352
2019-336882,2019-12-23,000001,Vente,615000,,,LES FALAISES,B060,28300,28358,Saint-Prest,28,,,28358000AE0509,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.526452,48.487467
2019-336907,2019-12-26,000001,Vente,211200,19,,AV JEAN JAURES,0102,28300,28358,Saint-Prest,28,,,28358000ZD0355,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,753,1.525258,48.480626
