siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206116,00019,21020611600019,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,13,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.429806,49.830761,0.95,housenumber,13 Grande Rue 02240 Regny,02636_0024_00013,G,13 GRANDE RUE,
210206116,00027,21020611600027,O,1983-12-21,NN,,,2008-01-04T18:23:47,false,3,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210206116,00035,21020611600035,O,1995-12-25,NN,,,2012-12-06T11:13:28,false,3,MAIRIE,13,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.429806,49.830761,0.95,housenumber,13 Grande Rue 02240 Regny,02636_0024_00013,G,13 GRANDE RUE,
260206222,00010,26020622200010,O,1983-03-01,NN,,,2010-06-26T03:02:57,true,3,MAIRIE,13,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.429806,49.830761,0.95,housenumber,13 Grande Rue 02240 Regny,02636_0024_00013,G,13 GRANDE RUE,
270200959,00012,27020095900012,O,,,,,,true,1,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
319090734,00025,31909073400025,O,2000-10-01,NN,,,2006-11-25T09:44:21,true,3,,45,,RUE,PRINCIPALE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.6A,NAFRev1,N,3.433546,49.833404,0.34,housenumber,45 Grande Rue 02240 Regny,02636_0024_00045,G,45 GRANDE RUE,
321325938,00017,32132593800017,O,1981-03-16,NN,,,2010-06-15T08:36:26,true,4,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333594042,00017,33359404200017,O,,NN,,,,true,1,,,,RTE,DE RIBEMONT,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.431138,49.827805,0.77,street,Rue de Ribemont 02240 Regny,02636_0049,G,RUE DE RIBEMONT,
334241528,00010,33424152800010,O,1985-12-16,,,,2012-01-31T05:23:54,true,5,,41,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.432828,49.832901,0.95,housenumber,41 Grande Rue 02240 Regny,02636_0024_00041,G,41 GRANDE RUE,
340777176,00017,34077717600017,O,1987-01-01,NN,,,,true,1,,7,,PL,DE L'EGLISE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.1A,NAF1993,N,3.42981,49.832216,0.83,housenumber,7 Place de l'Eglise 02240 Regny,02636_0015_00007,G,7 PLACE DE L EGLISE,
340824903,00017,34082490300017,O,1987-01-01,NN,,,,true,1,,2,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.3Z,NAF1993,N,3.42851,49.829803,0.95,housenumber,2 Grande Rue 02240 Regny,02636_0024_00002,G,2 GRANDE RUE,
340825009,00012,34082500900012,O,1987-01-01,NN,,,2007-01-18T09:23:44,true,3,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341888667,00019,34188866700019,O,,NN,,,,true,1,,,,LD,LA DESOLATION,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.42,NAP,N,3.446717,49.840887,0.92,street,Lieu Dit la Desolation 02240 Regny,02636_v901w7,G,LIEU DIT LA DESOLATION,
380254383,00025,38025438300025,O,1990-11-01,NN,,,2008-01-04T21:40:21,false,3,,3,,RUE,RIBEMONT,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARDOT GERARD,,,,43.12A,NAFRev2,N,3.429301,49.828966,0.93,housenumber,3 Rue de Ribemont 02240 Regny,02636_0049_00003,G,3 RUE DE RIBEMONT,
381439439,00013,38143943900013,O,1991-02-01,NN,,,2010-10-27T14:16:39,true,4,,2,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.42851,49.829803,0.95,housenumber,2 Grande Rue 02240 Regny,02636_0024_00002,G,2 GRANDE RUE,
381677061,00016,38167706100016,O,1991-03-04,NN,,,2013-12-22T03:51:35,true,4,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382249779,00010,38224977900010,O,1991-05-30,NN,,,2022-03-31T03:39:15,true,3,,45,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433546,49.833404,0.95,housenumber,45 Grande Rue 02240 Regny,02636_0024_00045,G,45 GRANDE RUE,
387756810,00017,38775681000017,O,1974-03-01,NN,,,2011-04-28T00:52:09,false,4,,,,,LA DESOLATION,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,3.446717,49.840887,0.92,street,Lieu Dit la Desolation 02240 Regny,02636_v901w7,G,LIEU DIT LA DESOLATION,
404293748,00012,40429374800012,O,1995-04-01,NN,,,2015-11-05T11:42:59,true,4,,19,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.430235,49.831261,0.95,housenumber,19 Grande Rue 02240 Regny,02636_0024_00019,G,19 GRANDE RUE,
407872233,00017,40787223300017,O,1996-07-01,NN,,,2012-06-01T05:26:55,true,3,,45,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433546,49.833404,0.95,housenumber,45 Grande Rue 02240 Regny,02636_0024_00045,G,45 GRANDE RUE,
408874436,00012,40887443600012,O,,NN,,,,true,1,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874444,00016,40887444400016,O,1966-04-01,NN,,,,true,3,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408874451,00011,40887445100011,O,1980-01-01,NN,,,,true,4,,17,,GR,RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.1A,NAF1993,N,3.430001,49.830979,0.75,housenumber,17 Grande Rue 02240 Regny,02636_0024_00017,G,17 GRANDE RUE,
408874469,00013,40887446900013,O,1978-01-01,NN,,,,true,1,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874477,00016,40887447700016,O,1978-01-01,NN,,,2012-04-08T05:53:20,true,4,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411638588,00011,41163858800011,O,1992-01-01,NN,,,,true,1,,12,,RUE,DE LA MALADRERIE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.428173,49.832062,0.94,housenumber,12 Rue de la Maladrerie 02240 Regny,02636_0035_00012,G,12 RUE DE LA MALADRERIE,
411638596,00014,41163859600014,O,1977-12-25,NN,,,2023-03-14T13:35:57,true,3,,12,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.430045,49.830757,0.95,housenumber,12 Grande Rue 02240 Regny,02636_0024_00012,G,12 GRANDE RUE,
412624181,00019,41262418100019,O,1997-07-02,NN,,,,true,1,,7,,GR,RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,3.429222,49.830331,0.73,housenumber,7 Grande Rue 02240 Regny,02636_0024_00007,G,7 GRANDE RUE,
419807094,00018,41980709400018,O,1998-08-05,,,,,true,1,,10,,RTE,DE RIBEMONT,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.430945,49.827897,0.79,housenumber,10 Rue de Ribemont 02240 Regny,02636_0049_00010,G,10 RUE DE RIBEMONT,
419822846,00012,41982284600012,O,1998-09-01,NN,,,2018-09-29T12:43:40,true,5,,45,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,68.20A,NAFRev2,N,3.433546,49.833404,0.95,housenumber,45 Grande Rue 02240 Regny,02636_0024_00045,G,45 GRANDE RUE,
420434276,00036,42043427600036,O,2004-10-01,,,,2008-01-04T23:51:54,true,3,,,,,,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422766238,00014,42276623800014,O,1999-02-15,NN,,,2021-09-17T03:51:27,true,3,,10,,RUE,DE L'ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.426786,49.828665,0.94,housenumber,10 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00010,G,10 RUE DE L ARBRE AUBIN,
422821512,00015,42282151200015,O,1998-11-11,,,,,true,1,,10,,RUE,DE L ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,3.426786,49.828665,0.94,housenumber,10 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00010,G,10 RUE DE L ARBRE AUBIN,
430751529,00016,43075152900016,O,1977-12-30,NN,,,2008-01-05T01:55:58,true,3,,8,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.42957,49.830345,0.95,housenumber,8 Grande Rue 02240 Regny,02636_0024_00008,G,8 GRANDE RUE,
431637404,00010,43163740400010,O,1999-01-01,NN,,,2008-01-04T18:14:58,true,3,,4,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.428948,49.830066,0.95,housenumber,4 Grande Rue 02240 Regny,02636_0024_00004,G,4 GRANDE RUE,
443928544,00016,44392854400016,O,1977-12-30,NN,,,2021-08-05T03:33:36,true,3,,,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.430949,49.832018,0.95,street,Grande Rue 02240 Regny,02636_0024,G,GRANDE RUE,
447953811,00026,44795381100026,O,2004-03-22,,,,2021-02-23T13:29:23,true,3,,2,,RUE,DE LA DESOLATION,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.44646,49.840408,0.65,housenumber,2 Lieu Dit la Desolation 02240 Regny,02636_v901w7_00002,G,2 LIEU DIT LA DESOLATION,
451610695,00012,45161069500012,O,2004-01-01,NN,,,2012-05-05T09:26:05,true,4,,9,,PL,DE L EGLISE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,O,3.429937,49.832337,0.83,housenumber,9 Place de l'Eglise 02240 Regny,02636_0015_00009,G,9 PLACE DE L EGLISE,
482309507,00010,48230950700010,O,2005-05-11,,,,2008-01-05T21:49:27,true,2,,45,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433546,49.833404,0.95,housenumber,45 Grande Rue 02240 Regny,02636_0024_00045,G,45 GRANDE RUE,
484483417,00016,48448341700016,O,2005-10-05,,,,2008-01-05T21:54:15,true,2,,7,,PL,DE L'EGLISE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.42981,49.832216,0.83,housenumber,7 Place de l'Eglise 02240 Regny,02636_0015_00007,G,7 PLACE DE L EGLISE,
490520434,00013,49052043400013,O,2006-06-19,,,,2019-04-13T03:51:17,true,3,,33,,GR,RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,49.41A,NAFRev2,N,3.431868,49.832527,0.75,housenumber,33 Grande Rue 02240 Regny,02636_0024_00033,G,33 GRANDE RUE,
500549464,00021,50054946400021,O,2012-02-13,,,,2012-02-26T04:53:45,false,1,,,,,LA VOIE D HOMBLIERES,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500549464,00039,50054946400039,O,2012-02-23,,,,2012-03-07T05:21:41,false,1,,,,,LA VALLEE LONG BRAS,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500549464,00047,50054946400047,O,2015-12-14,,,,2015-12-23T04:44:51,false,1,,,,LD,LA FOSSE MOURDRIE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503972705,00027,50397270500027,O,2011-11-03,,,,2018-10-11T19:33:12,true,2,,5,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2018-08-30,F,CULTURE INDOOR,,,,47.52A,NAFRev2,N,3.428924,49.830203,0.95,housenumber,5 Grande Rue 02240 Regny,02636_0024_00005,G,5 GRANDE RUE,
503977688,00020,50397768800020,O,2018-11-06,,,,2018-11-12T07:45:12,true,1,,5,,GR,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,BEER AND GARDEN,47.25Z,NAFRev2,N,3.428924,49.830203,0.84,housenumber,5 Grande Rue 02240 Regny,02636_0024_00005,G,5 GRANDE RUE,
508588399,00016,50858839900016,O,2008-11-03,,,,2013-07-24T08:24:17,false,2,,19,,RUE,DE L ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2009-11-23,F,INSTANT DE DETENTE LH,,,,96.02A,NAFRev2,N,3.426148,49.828071,0.94,housenumber,19 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00019,G,19 RUE DE L ARBRE AUBIN,
510976145,00019,51097614500019,O,2009-03-25,03,2020,,2022-08-29T09:14:29,true,2,,10,,RUE,DE L ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,49.41A,NAFRev2,O,3.426786,49.828665,0.94,housenumber,10 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00010,G,10 RUE DE L ARBRE AUBIN,
512922790,00013,51292279000013,O,2009-06-05,,,,2009-06-09T09:52:01,true,1,,45,,,GRAND RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,68.20B,NAFRev2,N,3.433546,49.833404,0.81,housenumber,45 Grande Rue 02240 Regny,02636_0024_00045,G,45 GRANDE RUE,
514060524,00014,51406052400014,O,2009-08-01,,,,2012-11-10T01:08:28,true,2,,39,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,45.20A,NAFRev2,N,3.432618,49.832815,0.95,housenumber,39 Grande Rue 02240 Regny,02636_0024_00039,G,39 GRANDE RUE,
520062803,00017,52006280300017,O,2010-02-06,,,,2012-11-10T01:45:44,true,2,,39,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,45.11Z,NAFRev2,N,3.432618,49.832815,0.95,housenumber,39 Grande Rue 02240 Regny,02636_0024_00039,G,39 GRANDE RUE,
520699802,00010,52069980200010,O,2010-03-15,,,,2010-08-22T05:38:14,true,1,,7,,PL,DE L EGLISE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.42Z,NAFRev2,N,3.42981,49.832216,0.83,housenumber,7 Place de l'Eglise 02240 Regny,02636_0015_00007,G,7 PLACE DE L EGLISE,
521623975,00013,52162397500013,O,2010-04-06,,,,2012-11-10T02:01:28,false,2,,12,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,3.430045,49.830757,0.95,housenumber,12 Grande Rue 02240 Regny,02636_0024_00012,G,12 GRANDE RUE,
523230845,00019,52323084500019,O,2010-01-01,,,,2011-01-09T04:36:29,true,1,,2,,,GRAND RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,3.42851,49.829803,0.79,housenumber,2 Grande Rue 02240 Regny,02636_0024_00002,G,2 GRANDE RUE,
524622495,00017,52462249500017,O,2010-09-01,00,2020,,2022-08-29T09:27:11,true,2,,10,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.429907,49.830609,0.95,housenumber,10 Grande Rue 02240 Regny,02636_0024_00010,G,10 GRANDE RUE,
524622495,00025,52462249500025,O,2021-01-01,,,,2021-04-27T03:50:58,false,1,,,,,MARLECAMPS,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
539447433,00019,53944743300019,O,2012-01-25,,,,2016-07-25T12:42:21,true,4,,33,,RUE,DE L'ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,3.424973,49.827435,0.94,housenumber,33 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00033,G,33 RUE DE L ARBRE AUBIN,
586371494,00012,58637149400012,O,,,,,,true,1,,,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.430949,49.832018,0.95,street,Grande Rue 02240 Regny,02636_0024,G,GRANDE RUE,
750814600,00011,75081460000011,O,2012-04-01,,,,2017-03-17T13:40:42,false,2,,23,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.11Z,NAFRev2,N,3.430459,49.83157,0.95,housenumber,23 Grande Rue 02240 Regny,02636_0024_00023,G,23 GRANDE RUE,
750814600,00029,75081460000029,O,2016-12-30,00,2020,,2022-08-29T09:41:14,false,2,,19,,RUE,DE L'ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,01.11Z,NAFRev2,N,3.426148,49.828071,0.94,housenumber,19 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00019,G,19 RUE DE L ARBRE AUBIN,
750814600,00037,75081460000037,O,2021-06-11,,,,2021-06-19T12:05:14,true,1,,8,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,01.11Z,NAFRev2,N,3.42957,49.830345,0.95,housenumber,8 Grande Rue 02240 Regny,02636_0024_00008,G,8 GRANDE RUE,
780208401,00015,78020840100015,O,,,,,,true,1,,,,RUE,GRANDE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.08,NAP,N,3.430949,49.832018,0.82,street,Grande Rue 02240 Regny,02636_0024,G,GRANDE RUE,
788500635,00024,78850063500024,O,2016-10-10,,,9602AB,2021-02-23T16:13:22,true,1,,14,,RUE,DE L'ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,MARJORYE C. COIFFURE A DOMICILE,96.02A,NAFRev2,N,3.426069,49.82816,0.94,housenumber,14 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00014,G,14 RUE DE L ARBRE AUBIN,
799166889,00029,79916688900029,O,2022-12-13,,,,2023-03-04T13:34:15,true,1,,10,,RUE,DE L'ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,01.11Z,NAFRev2,N,3.426786,49.828665,0.94,housenumber,10 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00010,G,10 RUE DE L ARBRE AUBIN,
807889175,00012,80788917500012,O,2014-10-01,,,,2023-06-23T07:45:19,true,1,,11,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99A,NAFRev2,N,3.429497,49.83048,0.95,housenumber,11 Grande Rue 02240 Regny,02636_0024_00011,G,11 GRANDE RUE,
820825347,00017,82082534700017,O,2016-06-02,01,2020,,2022-08-29T10:11:39,true,1,,10,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,78.30Z,NAFRev2,N,3.429907,49.830609,0.95,housenumber,10 Grande Rue 02240 Regny,02636_0024_00010,G,10 GRANDE RUE,
821057874,00025,82105787400025,P,2022-08-11,,,,2023-03-04T13:30:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REGNY,,[ND],02636,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-11,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
823558549,00015,82355854900015,O,2016-11-18,,,,2016-11-07T11:01:50,true,1,,10,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,01.11Z,NAFRev2,N,3.429907,49.830609,0.95,housenumber,10 Grande Rue 02240 Regny,02636_0024_00010,G,10 GRANDE RUE,
840302749,00014,84030274900014,P,2018-06-01,,,,2018-06-13T04:01:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REGNY,,[ND],02636,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
843948449,00015,84394844900015,O,2018-11-13,,,,2019-05-21T04:02:39,true,2,,4,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.49Z,NAFRev2,N,3.428948,49.830066,0.95,housenumber,4 Grande Rue 02240 Regny,02636_0024_00004,G,4 GRANDE RUE,
847991346,00010,84799134600010,O,2018-12-17,,,,2019-02-05T04:32:23,true,1,,7,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20A,NAFRev2,N,3.429222,49.830331,0.95,housenumber,7 Grande Rue 02240 Regny,02636_0024_00007,G,7 GRANDE RUE,
880083563,00010,88008356300010,O,2020-01-02,,,,2020-02-06T08:37:07,false,2,,14,,RUE,DU PETIT REGNY,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,96.09Z,NAFRev2,N,3.429574,49.827303,0.94,housenumber,14 Rue du Petit Regny 02240 Regny,02636_0040_00014,G,14 RUE DU PETIT REGNY,
882652290,00017,88265229000017,O,2020-03-01,,,,2021-12-23T08:32:54,true,1,,12,,GR,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,13.92Z,NAFRev2,N,3.430045,49.830757,0.84,housenumber,12 Grande Rue 02240 Regny,02636_0024_00012,G,12 GRANDE RUE,
891905366,00011,89190536600011,O,2020-12-10,,,,2021-08-24T03:42:37,true,2,,2,,PL,DE L EGLISE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2021-08-10,F,SECRETS ET CAPRICE,,,LAMOUREUX MARIANNE,47.91B,NAFRev2,N,3.430269,49.832017,0.83,housenumber,2 Place de l'Eglise 02240 Regny,02636_0015_00002,G,2 PLACE DE L EGLISE,
897787628,00014,89778762800014,O,2021-04-01,,,,2021-04-03T08:49:06,true,1,,1,,RUE,DE RIBEMONT,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LES GOURMANDISES DE KENZO,47.91A,NAFRev2,N,3.431138,49.827805,0.84,street,Rue de Ribemont 02240 Regny,02636_0049,G,RUE DE RIBEMONT,
901740985,00014,90174098500014,O,2021-08-02,,,1419ZE,2021-08-10T20:00:43,true,1,,34,,,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,COEUR A COUDRE,14.19Z,NAFRev2,N,3.43159,49.832257,0.95,housenumber,34 Grande Rue 02240 Regny,02636_0024_00034,G,34 GRANDE RUE,
902229095,00010,90222909500010,O,2021-08-01,,,,2021-08-12T08:36:45,true,1,,11,,RUE,GRANDE RUE,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,47.99A,NAFRev2,N,3.429497,49.83048,0.83,housenumber,11 Grande Rue 02240 Regny,02636_0024_00011,G,11 GRANDE RUE,
907482897,00010,90748289700010,P,2021-12-01,,,,2022-04-08T04:02:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REGNY,,[ND],02636,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
910407659,00010,91040765900010,O,2021-12-29,,,,2022-02-17T03:35:17,true,1,,18,,RUE,DE L ARBRE AUBIN,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,93.12Z,NAFRev2,N,3.425707,49.827874,0.94,housenumber,18 Rue de l'Arbre Aubin 02240 Regny,02636_0006_00018,G,18 RUE DE L ARBRE AUBIN,
911365286,00010,91136528600010,O,2022-03-21,,,9602BB,2022-03-16T04:02:43,true,1,,10,,RUE,DE RIBEMONT,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,GLAMBEAUTE BYMORGANE,96.02B,NAFRev2,N,3.430945,49.827897,0.94,housenumber,10 Rue de Ribemont 02240 Regny,02636_0049_00010,G,10 RUE DE RIBEMONT,
948570270,00017,94857027000017,O,2023-02-01,,,,2023-02-08T20:00:36,true,1,,13,,RUE,DU PETIT REGNY,02240,REGNY,,,02636,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,MY CANDLE-LINE,32.99Z,NAFRev2,N,3.429802,49.827493,0.94,housenumber,13 Rue du Petit Regny 02240 Regny,02636_0040_00013,G,13 RUE DU PETIT REGNY,
