id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30480,2019-01-23,000001,Vente,90000,,,LE BOURG,B007,03410,03145,Lignerolles,03,,,03145000ZI0170,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.569451,46.280362
2019-30480,2019-01-23,000001,Vente,90000,,,LE BOURG,B007,03410,03145,Lignerolles,03,,,03145000ZI0352,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.569281,46.280127
2019-30480,2019-01-23,000001,Vente,90000,,,LE BOURG,B007,03410,03145,Lignerolles,03,,,03145000ZI0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,585,2.569281,46.280127
2019-30480,2019-01-23,000001,Vente,90000,10,,RUE DU FORGERON,0160,03410,03145,Lignerolles,03,,,03145000ZI0353,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,389,2.569469,46.280269
2019-30485,2019-01-21,000001,Vente,18000,,,RTE DU CLOS,0130,03410,03145,Lignerolles,03,,,03145000ZI0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,2.570808,46.28203
2019-30854,2019-03-27,000001,Vente,33.8,,,RTE D ARGENTY,0030,03410,03145,Lignerolles,03,,,03145000ZA0245,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.542752,46.27898
2019-30985,2019-03-30,000001,Vente,30000,,,LE PEUX BOURREAU,B035,03410,03145,Lignerolles,03,,,03145000ZK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2958,2.556001,46.26655
2019-30985,2019-03-30,000001,Vente,30000,,,LE PEUX BOURREAU,B035,03410,03145,Lignerolles,03,,,03145000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,22110,2.556001,46.26655
2019-30985,2019-03-30,000001,Vente,30000,,,LE PEUX BOURREAU,B035,03410,03145,Lignerolles,03,,,03145000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,26882,2.556001,46.26655
2019-31189,2019-05-04,000001,Vente,189650,16,,RTE DE LA MOTHE,0230,03410,03145,Lignerolles,03,,,03145000ZE0232,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1835,2.575356,46.285633
2019-31189,2019-05-04,000001,Vente,189650,16,,RTE DE LA MOTHE,0230,03410,03145,Lignerolles,03,,,03145000ZE0232,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.575356,46.285633
2019-31210,2019-05-11,000001,Vente,5000,1,,CHE DES MIGNOTTES,0221,03410,03145,Lignerolles,03,,,03145000ZI0187,,,,,,,,,,,,,0,,,,,J,jardins,,,461,,
2019-31404,2019-06-19,000001,Vente,4000,,,RTE DU CLOS,0130,03410,03145,Lignerolles,03,,,03145000ZH0195,,,,,,,,,,,,,0,,,,,T,terres,,,13360,2.575746,46.281997
2019-31404,2019-06-19,000001,Vente,4000,,,RTE DU CLOS,0130,03410,03145,Lignerolles,03,,,03145000ZH0195,,,,,,,,,,,,,0,,,,,P,prés,,,5362,2.575746,46.281997
2019-31815,2019-08-13,000001,Vente,172300,9,,RTE DE SERIGNAT,0300,03410,03145,Lignerolles,03,,,03145000ZH0145,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,1500,2.578212,46.282161
2019-31815,2019-08-13,000001,Vente,172300,9,,RTE DE SERIGNAT,0300,03410,03145,Lignerolles,03,,,03145000ZH0145,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,700,2.578212,46.282161
2019-31818,2019-08-06,000001,Vente,30000,,,LES CAVES,B013,03410,03145,Lignerolles,03,,,03145000ZH0149,,,,,,,,,,,,,0,,,,,S,sols,,,4860,2.577841,46.281502
2019-31818,2019-08-06,000001,Vente,30000,,,LES CAVES,B013,03410,03145,Lignerolles,03,,,03145000ZH0149,,,,,,,,,,,,,0,,,,,J,jardins,,,316,2.577841,46.281502
2019-31818,2019-08-06,000001,Vente,30000,,,LES CAVES,B013,03410,03145,Lignerolles,03,,,03145000ZH0150,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.57744,46.281512
2019-31940,2019-09-14,000001,Vente,19000,,,RTE DU CLOS,0130,03410,03145,Lignerolles,03,,,03145000ZI0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,,
2019-32364,2019-11-09,000001,Vente,22000,,,RTE DE LA MOTHE,0230,03410,03145,Lignerolles,03,,,03145000ZE0381,,,,,,,,,,,,,0,,,,,P,prés,,,1310,2.577574,46.284131
