siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006940506,00030,00694050600030,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.3F,NAF1993,N,4.514206,43.753845,0.94,street,Rue de l’Hotel de Ville 30127 Bellegarde,30034_0200,G,RUE DE L HOTEL DE VILLE,
060419116,00029,06041911600029,O,,NN,,,,true,1,,,,,MAS DES CLAIRETTES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.517281,43.754971,0.75,street,Impasse des Clairettes 30127 Bellegarde,30034_0123,G,IMPASSE DES CLAIRETTES,
180070039,02165,18007003902165,O,2000-11-01,03,2019,,2021-10-27T08:04:28,false,4,,,,,LES PINS DE L'AMARINE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2010-01-31,A,DOMAINE EXPERIMENTAL MANDUEL BELLEGARDE,,,,72.19Z,NAFRev2,O,,,0,,,,,,
200062156,00019,20006215600019,O,2016-09-01,12,2019,,2021-10-27T08:05:55,true,1,,661,,AV,DES LACS,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,4.502083,43.751462,0.6,street,Avenue des Lacs 30127 Bellegarde,30034_0400,G,AVENUE DES LACS,
213000342,00013,21300034200013,O,1983-03-01,21,2019,,2021-10-27T08:07:42,true,4,,,,PL,CHARLES DE GAULLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
213000342,00021,21300034200021,O,1983-03-16,NN,,,2019-09-16T14:40:51,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2010-12-25,A,HEBERGEMENT TOURISTIQUE,,,,55.20Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
213000342,00039,21300034200039,O,1983-12-21,12,2019,,2021-10-27T08:07:42,false,4,,,,PL,A BRIAND,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2010-04-02,A,ECOLE ELEMENTAIRE PUBLIQUE BONNET B,,,,85.20Z,NAFRev2,N,4.514636,43.755022,0.64,street,Place Aristide Briand 30127 Bellegarde,30034_0040,G,PLACE ARISTIDE BRIAND,
213000342,00062,21300034200062,O,1991-08-02,11,2019,,2021-10-27T08:07:42,false,3,,41,,RUE,DU PRE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.515544,43.752496,0.96,housenumber,41 Rue du Pré 30127 Bellegarde,30034_0305_00041,G,41 RUE DU PRE,
213000342,00070,21300034200070,O,1993-11-01,NN,,,2008-01-04T18:30:24,false,3,,,,IMP,CAMARGUE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE GEORGES BIZET,,,,85.59B,NAFRev2,N,4.517287,43.750472,0.8,street,Impasse de Camargue 30127 Bellegarde,30034_0094,G,IMPASSE DE CAMARGUE,
213000342,00088,21300034200088,O,1995-09-01,01,2019,,2021-10-27T08:07:42,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2010-12-25,A,FETES ET CULTURE DE BELLEGARDE,,,,90.01Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
213000342,00096,21300034200096,O,1995-12-25,02,2019,,2021-10-27T08:07:42,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
213000342,00104,21300034200104,O,1997-01-01,NN,,,2008-01-04T18:30:24,false,3,,,,PL,CHARLES DE GAULLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
213000342,00112,21300034200112,O,2003-03-05,02,2019,,2021-10-27T08:07:42,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
213000342,00120,21300034200120,O,2003-09-30,NN,,,2018-02-20T11:24:03,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2010-12-25,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
213000342,00138,21300034200138,O,2011-06-23,12,2019,,2022-06-21T20:08:58,false,3,,57,,IMP,DES LACS,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE HENRI SERMENT,,,,85.20Z,NAFRev2,N,4.498056,43.75173,0.84,housenumber,57 Impasse des Lacs 30127 Bellegarde,30034_0401_00057,G,57 IMPASSE DES LACS,
213000342,00146,21300034200146,O,2016-12-25,11,2019,,2021-10-27T08:07:42,false,1,,,,RUE,DU DOCTEUR GRIMAUD,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2016-12-25,A,CRECHE LI PITCHOUNET,,,,88.91A,NAFRev2,N,4.510376,43.756454,0.96,street,Rue du Docteur Grimaud 30127 Bellegarde,30034_0135,G,RUE DU DOCTEUR GRIMAUD,
213000342,00153,21300034200153,O,2016-12-25,11,2019,,2021-10-27T08:07:42,false,1,,,,AV,DE VILLAMARTIN,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2016-12-25,A,ALSH,,,,88.91A,NAFRev2,N,4.516826,43.756706,0.85,street,Avenue de Villamartin 30127 Bellegarde,30034_0392,G,AVENUE DE VILLAMARTIN,
213000342,00161,21300034200161,O,2016-12-25,12,2019,,2021-10-27T08:07:42,false,1,,,,,ANCIENNE ROUTE D ARLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,4.517573,43.751092,0.46,street,Rue d’Arles 30127 Bellegarde,30034_0045,G,RUE D ARLES,
263001992,00019,26300199200019,O,1986-01-06,11,2019,,2021-10-27T08:12:47,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
273000083,00017,27300008300017,O,,NN,,,,true,1,,,,,MAIRIE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.516,43.747416,0.66,street,La Prairie 30127 Bellegarde,30034_mqke5f,G,LA PRAIRIE,
293000279,00019,29300027900019,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.1C,NAFRev1,N,4.514206,43.753845,0.94,street,Rue de l’Hotel de Ville 30127 Bellegarde,30034_0200,G,RUE DE L HOTEL DE VILLE,
293002697,00010,29300269700010,O,1925-01-01,NN,,,2006-11-25T09:10:33,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.514206,43.753845,0.95,street,Rue de l’Hotel de Ville 30127 Bellegarde,30034_0200,G,RUE DE L HOTEL DE VILLE,
293002721,00018,29300272100018,O,1963-10-21,NN,,,2008-01-04T19:06:22,true,3,,,,,MAS DE SAUREBRAUT,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.469315,43.75923,0.44,street,Mas du Haut Broussan 30127 Bellegarde,30034_3fxgco,G,MAS DU HAUT BROUSSAN,
300321270,00013,30032127000013,O,1973-01-01,NN,,,2013-05-18T02:23:30,true,7,,123,,RUE,DE SAINT GILLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,56.30Z,NAFRev2,O,4.508521,43.749874,0.97,housenumber,123 Rue de Saint - Gilles 30127 Bellegarde,30034_0345_00123,G,123 RUE DE SAINT  GILLES,
300643103,00025,30064310300025,O,2002-06-20,NN,,,2021-02-25T08:51:28,true,3,,,,DOM,LES HAUTS BROUSSOUS,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300994811,00028,30099481100028,O,1980-07-01,NN,,,2008-04-26T08:34:28,true,4,,13,,RUE,DU PRE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,O,4.514758,43.753472,0.96,housenumber,13 Rue du Pré 30127 Bellegarde,30034_0305_00013,G,13 RUE DU PRE,
301213542,00014,30121354200014,O,,,,,,true,1,,50,,RTE,DE ST GILLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.22,NAP,N,4.511668,43.75223,0.74,housenumber,50 Rue de Saint - Gilles 30127 Bellegarde,30034_0345_00050,G,50 RUE DE SAINT  GILLES,
301447413,00016,30144741300016,O,1963-01-01,NN,,,2008-12-06T05:01:22,true,3,,3,,RUE,THIERS,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.515093,43.754461,0.96,housenumber,3 Rue Thiers 30127 Bellegarde,30034_0365_00003,G,3 RUE THIERS,
301580155,00010,30158015500010,O,,,,,,true,1,,13,,RUE,DE L'HOTEL DE VILLE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.514617,43.754039,0.95,housenumber,13 Rue de l’Hotel de Ville 30127 Bellegarde,30034_0200_00013,G,13 RUE DE L HOTEL DE VILLE,
301734307,00012,30173430700012,O,1900-01-01,NN,,,2011-04-28T00:10:57,false,4,,5,,RUE,DE NIMES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,4.513008,43.753936,0.96,housenumber,5 Rue de Nimes 30127 Bellegarde,30034_0275_00005,G,5 RUE DE NIMES,
301734307,00020,30173430700020,O,2010-04-01,,,,2014-11-20T04:17:40,true,2,,30,,RUE,DE BEAUCAIRE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,96.02A,NAFRev2,N,4.517358,43.756205,0.96,housenumber,30 Rue de Beaucaire 30127 Bellegarde,30034_0060_00030,G,30 RUE DE BEAUCAIRE,
301767299,00052,30176729900052,O,1986-06-07,,,,2011-05-02T09:06:06,false,4,,4,,RUE,ARENES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1D,NAF1993,N,4.512867,43.756847,0.66,housenumber,4 Avenue des Arenes 30127 Bellegarde,30034_89eg08_00004,G,4 AVENUE DES ARENES,
301820106,00013,30182010600013,O,1974-01-01,NN,,,2011-03-01T04:53:31,true,4,,14,,RUE,DE LA REPUBLIQUE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.26Z,NAFRev2,N,4.51368,43.754062,0.96,housenumber,14 Rue de la Republique 30127 Bellegarde,30034_0325_00014,G,14 RUE DE LA REPUBLIQUE,
302077169,01520,30207716901520,O,2019-12-13,,,,2020-01-15T04:20:38,false,1,,1,,RUE,DE BEAUCAIRE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2019-12-13,A,PF ROC ECLERC,,,PF ROC ECLERC,96.03Z,NAFRev2,N,4.514415,43.754438,0.96,housenumber,1 Rue de Beaucaire 30127 Bellegarde,30034_0060_00001,G,1 RUE DE BEAUCAIRE,
302102397,00015,30210239700015,O,,,,,,true,1,,,,,ANCIENNE RTE D'ARLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7F,NAF1993,N,4.517573,43.751092,0.48,street,Rue d’Arles 30127 Bellegarde,30034_0045,G,RUE D ARLES,
302167127,00018,30216712700018,O,,,,,,true,1,,,,RTE,NATIONALE 113,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.479806,43.777274,0.8,locality,Route Nationale N 113 30127 Bellegarde,30034_0333,G,ROUTE NATIONALE N 113,
302576541,00015,30257654100015,O,,NN,,,,true,1,,,,,RTE NATIONALE 113,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,4.479806,43.777274,0.8,locality,Route Nationale N 113 30127 Bellegarde,30034_0333,G,ROUTE NATIONALE N 113,
303221352,00048,30322135200048,O,,NN,,,,true,1,,143,,CHE,COSTE CANET,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.4B,NAF1993,N,4.506961,43.756371,0.91,housenumber,143 Chemin du Coste Canet 30127 Bellegarde,30034_0129_00143,G,143 CHEMIN DU COSTE CANET,
304202054,00017,30420205400017,O,1900-01-01,,,,,false,4,,,,RTE,DE NIMES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,4.512697,43.755136,0.75,street,Rue de Nimes 30127 Bellegarde,30034_0275,G,RUE DE NIMES,
304202054,00025,30420205400025,O,1992-01-01,,,,2019-09-13T04:00:14,false,7,,198,,CHE,DU COSTE CANET,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,42.21Z,NAFRev2,N,4.506157,43.755725,0.88,housenumber,198 Chemin du Coste Canet 30127 Bellegarde,30034_0129_00198,G,198 CHEMIN DU COSTE CANET,
304364839,00056,30436483900056,O,,NN,,,,true,1,,22,,RUE,R D ARLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,64.12,NAP,N,4.515861,43.753032,0.82,housenumber,22 Rue d’Arles 30127 Bellegarde,30034_0045_00022,G,22 RUE D ARLES,
304522311,00022,30452231100022,O,,NN,,,,true,1,,43,,RUE,NIMES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2A,NAF1993,N,4.51218,43.755766,0.95,housenumber,43 Rue de Nimes 30127 Bellegarde,30034_0275_00043,G,43 RUE DE NIMES,
304918741,00014,30491874100014,O,1900-01-01,,,,2011-04-28T00:11:42,false,2,,2,,PL,CARNOT,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.51372,43.753813,0.79,housenumber,2 Place Carnot 30127 Bellegarde,30034_0100_00002,G,2 PLACE CARNOT,
305095952,00019,30509595200019,O,1976-01-01,NN,,,2012-05-05T00:51:42,true,6,,380,,,ANCIENNE RTE D ARLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,43.99C,NAFRev2,N,4.519565,43.747937,0.53,housenumber,380 Rue d’Arles 30127 Bellegarde,30034_0045_00380,G,380 RUE D ARLES,
305102345,00017,30510234500017,O,,NN,,,,true,1,,3,,PL,CARNOT,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.513824,43.753875,0.79,housenumber,3 Place Carnot 30127 Bellegarde,30034_0100_00003,G,3 PLACE CARNOT,
305197204,00053,30519720400053,O,2000-09-15,NN,,,,false,4,,17,,RUE,DU PRE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,4.514818,43.753405,0.96,housenumber,17 Rue du Pré 30127 Bellegarde,30034_0305_00017,G,17 RUE DU PRE,
305245664,00019,30524566400019,O,,,,,,true,1,,,,,COSTE CANET,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.496817,43.752932,0.96,street,Coste Canet 30127 Bellegarde,30034_B038,G,COSTE CANET,
305555310,00013,30555531000013,O,,,,,,true,1,,,,RTE,NAT 113,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.479806,43.777274,0.64,locality,Route Nationale N 113 30127 Bellegarde,30034_0333,G,ROUTE NATIONALE N 113,
305555856,00031,30555585600031,O,1997-04-01,NN,,,2006-10-27T00:09:22,false,3,,,,RTE,N 113,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,4.479806,43.777274,0.75,locality,Route Nationale N 113 30127 Bellegarde,30034_0333,G,ROUTE NATIONALE N 113,
305724098,00036,30572409800036,O,1985-09-05,NN,,,2008-11-07T00:21:29,false,4,,,,CHE,DU MAS DURAT,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4F,NAF1993,O,4.532146,43.770509,0.72,locality,Chemin du Mas du Rat 30127 Bellegarde,30034_0258,G,CHEMIN DU MAS DU RAT,
306472408,00013,30647240800013,O,,NN,,,,true,1,,,,,SAUTEBRAUT,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,01.16,NAP,N,4.46415,43.745507,0.95,street,Sautebraut 30127 Bellegarde,30034_gnoqj0,G,SAUTEBRAUT,
306725847,00017,30672584700017,O,,NN,,,,true,1,,,,RTE,DE NIMES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.512697,43.755136,0.75,street,Rue de Nimes 30127 Bellegarde,30034_0275,G,RUE DE NIMES,
306725870,00019,30672587000019,O,,,,,,true,1,,113,,RTE,NATIONALE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.479806,43.777274,0.77,locality,Route Nationale N 113 30127 Bellegarde,30034_0333,G,ROUTE NATIONALE N 113,
307202697,00024,30720269700024,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,81.21,NAP,N,4.479806,43.777274,0.8,locality,Route Nationale N 113 30127 Bellegarde,30034_0333,G,ROUTE NATIONALE N 113,
307359331,00013,30735933100013,O,,,,,,true,1,,,,,,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307375980,00017,30737598000017,O,,NN,,,,true,1,,,,,,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
307594911,00017,30759491100017,O,1900-01-01,NN,,,2008-01-04T19:47:27,true,3,,,,,FOYER RURAL,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
307602995,00010,30760299500010,O,,,,,,true,1,,,,,CARRIERE TORTE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.517304,43.750616,0.96,street,Carrière Torte 30127 Bellegarde,30034_B020,G,CARRIERE TORTE,
307603019,00067,30760301900067,O,2015-04-15,,,,2021-02-23T10:37:46,true,1,,98,,RUE,DE LA MARSANNE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.81Z,NAFRev2,N,4.501171,43.751979,0.96,housenumber,98 Rue de la Marsanne 30127 Bellegarde,30034_0252_00098,G,98 RUE DE LA MARSANNE,
307792317,00017,30779231700017,O,,NN,,,,true,1,,7,,LOT,DES CLAIRETTES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.14,NAP,N,4.518142,43.754245,0.91,housenumber,7 Lotissement des Clairettes 30127 Bellegarde,30034_a015_00007,G,7 LOTISSEMENT DES CLAIRETTES,
307793752,00022,30779375200022,O,1991-01-01,NN,,,,true,1,,15,,RUE,DES ECOLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,4.513186,43.753006,0.96,housenumber,15 Rue des Ecoles 30127 Bellegarde,30034_0140_00015,G,15 RUE DES ECOLES,
308076421,00038,30807642100038,O,,,,,,true,1,,,,CHE,DE COSTE CANET,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,55.60,NAP,N,4.506179,43.755293,0.8,street,Chemin du Coste Canet 30127 Bellegarde,30034_0129,G,CHEMIN DU COSTE CANET,
308256940,00047,30825694000047,O,1986-05-01,NN,,,2008-03-27T03:52:12,true,4,,5,,RTE,DE NIMES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.513008,43.753936,0.78,housenumber,5 Rue de Nimes 30127 Bellegarde,30034_0275_00005,G,5 RUE DE NIMES,
308658806,00010,30865880600010,O,,,,,2006-11-25T09:23:28,true,1,,,,RUE,DE LA REPUBLIQUE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.51377,43.754106,0.96,street,Rue de la Republique 30127 Bellegarde,30034_0325,G,RUE DE LA REPUBLIQUE,
308902741,00021,30890274100021,O,1983-01-01,NN,,,,true,1,,,,,SAUTEBRAUT,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,01.1C,NAF1993,N,4.46415,43.745507,0.95,street,Sautebraut 30127 Bellegarde,30034_gnoqj0,G,SAUTEBRAUT,
308959865,00012,30895986500012,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,64.42,NAP,N,4.513699,43.753581,0.96,housenumber,3 Rue des Ecoles 30127 Bellegarde,30034_0140_00003,G,3 RUE DES ECOLES,
308993013,00025,30899301300025,O,2000-04-05,NN,,,2006-11-25T09:23:50,true,4,,1,,RUE,A DAUDET,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,74.1J,NAFRev1,N,4.513762,43.754138,0.83,housenumber,1 Rue Alphonse Daudet 30127 Bellegarde,30034_0020_00001,G,1 RUE ALPHONSE DAUDET,
309663094,00014,30966309400014,O,1900-01-01,NN,,,2008-01-04T19:56:34,true,3,,,,,MAIRIE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.516,43.747416,0.66,street,La Prairie 30127 Bellegarde,30034_mqke5f,G,LA PRAIRIE,
309815942,00011,30981594200011,O,1900-01-01,,,,2012-03-21T13:59:14,false,2,,16,,RUE,FLORIAN,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.512304,43.753559,0.96,housenumber,16 Rue Florian 30127 Bellegarde,30034_0170_00016,G,16 RUE FLORIAN,
309939064,00031,30993906400031,O,1990-07-21,NN,,,2014-07-08T00:14:47,true,4,,12,,RUE,DES AIRES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.21A,NAFRev2,N,4.51881,43.754939,0.96,housenumber,12 Rue des Aires 30127 Bellegarde,30034_0005_00012,G,12 RUE DES AIRES,
310060900,00027,31006090000027,O,1985-10-21,NN,,,2022-06-17T11:40:34,true,5,,160,,RUE,DES AMAZONES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.513497,43.751177,0.96,housenumber,160 Rue des Amazones 30127 Bellegarde,30034_0023_00160,G,160 RUE DES AMAZONES,
310060900,00035,31006090000035,O,2003-09-18,NN,,,2017-02-02T15:51:45,false,4,,161,,RUE,DES AMAZONES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.513538,43.751282,0.96,housenumber,161 Rue des Amazones 30127 Bellegarde,30034_0023_00161,G,161 RUE DES AMAZONES,
310192158,00015,31019215800015,O,,NN,,,,true,1,,,,PL,ST JEAN,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,38.40,NAP,N,4.512691,43.753617,0.61,street,Place Saint-Jean 30127 Bellegarde,30034_0350,G,PLACE SAINT JEAN,
310458740,00019,31045874000019,O,1900-01-01,NN,,,2019-10-08T08:38:38,true,4,,,,,MAIRIE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.516,43.747416,0.66,street,La Prairie 30127 Bellegarde,30034_mqke5f,G,LA PRAIRIE,
311261432,00018,31126143200018,O,2002-01-28,NN,,,2012-12-02T04:30:00,true,6,,10,,RUE,AUVERGNE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2012-10-31,F,JM RENOVATION,,,,95.29Z,NAFRev2,N,4.511751,43.752828,0.9,housenumber,10 Rue d’Auvergne 30127 Bellegarde,30034_0050_00010,G,10 RUE D AUVERGNE,
311361372,00049,31136137200049,O,1990-10-01,NN,,,2008-02-20T10:22:56,false,4,ECOLE JEANNE D ARC,15,,RUE,THIERS,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,N,4.515878,43.754091,0.96,housenumber,15 Rue Thiers 30127 Bellegarde,30034_0365_00015,G,15 RUE THIERS,
311452528,00012,31145252800012,O,,,,,,true,1,,41,B,RUE,DE ST GILLES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.512279,43.752758,0.8,housenumber,41bis Rue de Saint - Gilles 30127 Bellegarde,30034_0345_00041_bis,G,41BIS RUE DE SAINT  GILLES,
311463806,00019,31146380600019,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2A,NAF1993,N,4.479806,43.777274,0.8,locality,Route Nationale N 113 30127 Bellegarde,30034_0333,G,ROUTE NATIONALE N 113,
311642342,00068,31164234200068,O,1983-06-01,11,2019,,2021-10-27T08:17:41,false,6,GARDERIE DES SOURCES,,,RTE,N 113,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.479806,43.777274,0.75,locality,Route Nationale N 113 30127 Bellegarde,30034_0333,G,ROUTE NATIONALE N 113,
311654750,00026,31165475000026,O,,NN,,,,true,1,,,,RUE,ESPERANCE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.30,NAP,N,4.518865,43.755986,0.88,street,Rue de l’Esperance 30127 Bellegarde,30034_0150,G,RUE DE L ESPERANCE,
311655435,00015,31165543500015,O,,,,,,true,1,,,,RUE,DE LA TUILERIE,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,87.07,NAP,N,4.514301,43.752175,0.96,street,Rue de la Tuilerie 30127 Bellegarde,30034_0380,G,RUE DE LA TUILERIE,
311675797,00014,31167579700014,O,1977-01-01,NN,,,2007-05-19T08:48:44,false,4,,2,,RUE,DES AIRES,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,51.5L,NAFRev1,O,4.517861,43.755916,0.96,housenumber,2 Rue des Aires 30127 Bellegarde,30034_0005_00002,G,2 RUE DES AIRES,
311675797,00022,31167579700022,O,2005-12-13,NN,,,2014-06-14T00:27:26,true,5,60 CHEMIN DE VAQUE HAUTE,,,,,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,68.20B,NAFRev2,N,4.509064,43.759971,0.79,street,Chemin de la Vaque Haute 30127 Bellegarde,30034_ra0kin,D,CHEMIN DE LA VAQUE HAUTE,
311964787,00015,31196478700015,O,1978-01-01,NN,,,,true,1,,6,,PL,BATISTO BONNET,30127,BELLEGARDE,,,30034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,