siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044139,00018,20004413900018,O,2014-01-01,11,2017,,2019-06-24T13:08:41,true,3,,57,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,84.11Z,NAFRev2,O,5.911588,48.830102,0.93,housenumber,57 Rue Saint-laurent 54385 Manonville,54348_0042_00057,G,57 RUE SAINT LAURENT,
215403486,00016,21540348600016,O,1983-03-01,01,2017,,2019-06-24T13:11:03,true,3,,1,,RUE,COLOMBIER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.912359,48.829904,0.87,housenumber,1 Rue du Colombier 54385 Manonville,54348_0011_00001,G,1 RUE DU COLOMBIER,
215403486,00024,21540348600024,O,1983-12-21,NN,,,2006-10-26T23:41:08,false,3,,,,RUE,DU COLOMBIER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.912359,48.829904,0.93,street,Rue du Colombier 54385 Manonville,54348_0011,G,RUE DU COLOMBIER,
215403486,00032,21540348600032,O,1997-09-01,NN,,,2008-01-04T18:36:13,false,3,,1,,RUE,COLOMBIER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.912359,48.829904,0.87,housenumber,1 Rue du Colombier 54385 Manonville,54348_0011_00001,G,1 RUE DU COLOMBIER,
265407239,00010,26540723900010,O,1996-01-01,NN,,,2017-08-06T14:13:44,true,4,MAIRIE,1,,RUE,DU COLOMBIER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.912359,48.829904,0.93,housenumber,1 Rue du Colombier 54385 Manonville,54348_0011_00001,G,1 RUE DU COLOMBIER,
295400915,00019,29540091500019,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
301303616,00025,30130361600025,O,,NN,,,,true,1,,128,,RTE,NATIONALE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309778538,00012,30977853800012,O,,,,,,true,1,,115,,,GRANDE RUE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.911765,48.830416,0.42,street,Rue de la Fontaine 54385 Manonville,54348_0015,G,RUE DE LA FONTAINE,
312191166,00023,31219116600023,O,1981-04-01,NN,,,2006-12-15T00:17:37,false,4,,,,,AU CHATEAU,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.912467,48.829664,0.82,street,Rue du Château 54385 Manonville,54348_0008,G,RUE DU CHATEAU,
312344088,00025,31234408800025,O,1982-11-09,NN,,,2008-11-07T00:27:27,false,4,,7,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.90883,48.83168,0.93,housenumber,7 Rue Saint-laurent 54385 Manonville,54348_0042_00007,G,7 RUE SAINT LAURENT,
319534954,00031,31953495400031,O,,NN,,,,true,1,,2,,RUE,DU BERGER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,45.3F,NAF1993,N,5.912608,48.828188,0.93,housenumber,2 Rue du Berger 54385 Manonville,54348_0005_00002,G,2 RUE DU BERGER,
322391434,00014,32239143400014,O,,NN,,,,true,1,,1,,RUE,DE L'OBTO,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,45.4J,NAF1993,N,5.910007,48.83202,0.93,housenumber,1 Rue de l'Obto 54385 Manonville,54348_0027_00001,G,1 RUE DE L OBTO,
324655380,00065,32465538000065,O,2010-01-04,,,4321AB,2015-08-11T03:28:33,true,4,,17,,FG,FAUBOURG SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,43.21A,NAFRev2,N,5.916514,48.82713,0.85,housenumber,17 Faubourg Saint-claude 54385 Manonville,54348_x001_00017,G,17 FAUBOURG SAINT CLAUDE,
325045391,00027,32504539100027,O,1984-03-13,NN,,,2012-12-04T08:37:59,true,5,,5,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.02A,NAFRev2,N,5.908697,48.831699,0.93,housenumber,5 Rue Saint-laurent 54385 Manonville,54348_0042_00005,G,5 RUE SAINT LAURENT,
337804264,00048,33780426400048,O,2013-01-01,,,,2018-10-12T08:35:19,true,4,,10,,,FAUBOURG SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,70.22Z,NAFRev2,N,5.916702,48.827058,0.93,housenumber,10 Faubourg Saint-claude 54385 Manonville,54348_x001_00010,G,10 FAUBOURG SAINT CLAUDE,
338957731,00015,33895773100015,O,,NN,,,,true,1,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
339922338,00019,33992233800019,O,,NN,,,,true,1,,143,,RUE,DE LA FONTAINE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.03,NAP,N,5.911765,48.830416,0.79,street,Rue de la Fontaine 54385 Manonville,54348_0015,G,RUE DE LA FONTAINE,
343380994,00024,34338099400024,O,2001-01-01,NN,,2530ZA,2016-04-25T12:39:52,false,4,,65,,RUE,ST LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,33.20A,NAFRev2,N,5.912771,48.828311,0.83,housenumber,65 Rue Saint-laurent 54385 Manonville,54348_0042_00065,G,65 RUE SAINT LAURENT,
351744420,00016,35174442000016,O,1989-08-08,NN,,,2006-10-27T23:50:00,false,3,,14,,RUE,DE LA BELLE VUE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2A,NAFRev1,N,5.910417,48.833254,0.67,housenumber,14 Rue de Bellevue 54385 Manonville,54348_0016_00014,G,14 RUE DE BELLEVUE,
352658389,00015,35265838900015,O,,NN,,,,true,1,,9,,FG,SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,65.03,NAP,N,5.914883,48.827489,0.83,housenumber,9 Faubourg Saint-claude 54385 Manonville,54348_x001_00009,G,9 FAUBOURG SAINT CLAUDE,
353029754,00010,35302975400010,O,1989-12-01,NN,,4520AB,2015-12-24T03:50:48,true,5,,9,,FG,SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,5.914883,48.827489,0.83,housenumber,9 Faubourg Saint-claude 54385 Manonville,54348_x001_00009,G,9 FAUBOURG SAINT CLAUDE,
383565231,00040,38356523100040,O,2006-08-28,,,,2007-01-09T13:56:21,false,2,,1,,RUE,DU COLOMBIER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,74.1G,NAFRev1,N,5.912359,48.829904,0.93,housenumber,1 Rue du Colombier 54385 Manonville,54348_0011_00001,G,1 RUE DU COLOMBIER,
393457411,00014,39345741100014,O,1994-01-03,NN,,,2017-10-13T04:16:46,true,3,CHATEAU,,,RUE,DU CHATEAU,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.912467,48.829664,0.93,street,Rue du Château 54385 Manonville,54348_0008,G,RUE DU CHATEAU,
394225205,00027,39422520500027,O,1995-09-01,NN,,,,true,1,,5,,RUE,ST LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,72.2Z,NAF1993,O,5.908697,48.831699,0.83,housenumber,5 Rue Saint-laurent 54385 Manonville,54348_0042_00005,G,5 RUE SAINT LAURENT,
401275565,00026,40127556500026,O,2003-01-02,NN,,,2008-11-08T01:11:02,true,5,,46,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,N,5.911719,48.829486,0.93,housenumber,46 Rue Saint-laurent 54385 Manonville,54348_0042_00046,G,46 RUE SAINT LAURENT,
401513106,00047,40151310600047,O,2007-09-29,01,2017,,2019-06-24T13:24:23,false,2,,58,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2018-12-09,F,,,,,90.01Z,NAFRev2,O,5.912335,48.828481,0.93,housenumber,58 Rue Saint-laurent 54385 Manonville,54348_0042_00058,G,58 RUE SAINT LAURENT,
402653075,00042,40265307500042,O,1998-09-01,,,,2011-10-05T08:36:31,false,3,,2,,RUE,DU BERGER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.5J,NAFRev1,N,5.912608,48.828188,0.93,housenumber,2 Rue du Berger 54385 Manonville,54348_0005_00002,G,2 RUE DU BERGER,
407558683,00014,40755868300014,O,1995-01-01,NN,,,2017-03-24T08:44:58,true,4,,17,,RUE,DE LA FONTAINE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,90.03B,NAFRev2,N,5.915969,48.831878,0.93,housenumber,17 Rue de la Fontaine 54385 Manonville,54348_0015_00017,G,17 RUE DE LA FONTAINE,
407896943,00013,40789694300013,O,1977-01-01,NN,,,2018-01-05T11:03:02,true,4,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407896943,00021,40789694300021,O,2016-02-01,,,,2018-01-05T11:01:42,false,1,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409340239,00022,40934023900022,O,2012-02-13,,,3831ZA,2015-06-03T04:31:49,true,2,,23,,RUE,MELON,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,38.32Z,NAFRev2,N,5.917886,48.832344,0.57,housenumber,23 Rue de la Fontaine 54385 Manonville,54348_0015_00023,G,23 RUE DE LA FONTAINE,
423280387,00014,42328038700014,O,1999-05-03,,,,2015-05-14T04:07:48,false,4,,10,,RUE,ST LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,01.61Z,NAFRev2,N,5.908972,48.831353,0.83,housenumber,10 Rue Saint-laurent 54385 Manonville,54348_0042_00010,G,10 RUE SAINT LAURENT,
423280387,00022,42328038700022,O,2013-04-12,NN,,,2016-04-26T01:41:18,true,1,,21,,RUE,DE LA FONTAINE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.61Z,NAFRev2,O,5.915268,48.831627,0.93,housenumber,21 Rue de la Fontaine 54385 Manonville,54348_0015_00021,G,21 RUE DE LA FONTAINE,
429516016,00046,42951601600046,O,2005-12-06,NN,,,2012-02-15T14:28:55,false,4,,58,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,90.01Z,NAFRev2,N,5.912335,48.828481,0.93,housenumber,58 Rue Saint-laurent 54385 Manonville,54348_0042_00058,G,58 RUE SAINT LAURENT,
443212170,00015,44321217000015,O,2002-07-09,NN,,,2016-05-26T03:25:00,true,3,MR TARDIFF D'HAMONVILLE*,,,,LE CHATEAU DE MANONVILLE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.912467,48.829664,0.7,street,Rue du Château 54385 Manonville,54348_0008,G,RUE DU CHATEAU,
453663965,00011,45366396500011,O,2004-05-18,NN,,,2008-10-10T20:07:19,true,4,,2,,RUE,DU BERGER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,5.912608,48.828188,0.93,housenumber,2 Rue du Berger 54385 Manonville,54348_0005_00002,G,2 RUE DU BERGER,
479274698,00030,47927469800030,O,2017-09-01,,,,2020-04-15T14:37:53,true,2,,22,,RUE,DE LA FONTAINE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,5.91514,48.831492,0.93,housenumber,22 Rue de la Fontaine 54385 Manonville,54348_0015_00022,G,22 RUE DE LA FONTAINE,
480354356,00010,48035435600010,O,2004-11-04,,,,2008-01-05T00:06:50,true,3,LE CHATEAU DE MANONVILLE,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.912467,48.829664,0.7,street,Rue du Château 54385 Manonville,54348_0008,D,RUE DU CHATEAU,
480491414,00011,48049141400011,O,2005-01-01,,,,2019-01-30T08:38:10,true,4,,1,,PL,DE LORRAINE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,5.912654,48.829888,0.82,housenumber,1 Place de Lorraine 54385 Manonville,54348_0023_00001,G,1 PLACE DE LORRAINE,
497945931,00010,49794593100010,O,2007-06-01,,,,2008-11-28T20:17:24,true,3,,24,,RUE,DE LA FONTAINE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,93.29Z,NAFRev2,N,5.915486,48.831632,0.93,housenumber,24 Rue de la Fontaine 54385 Manonville,54348_0015_00024,G,24 RUE DE LA FONTAINE,
499920940,00024,49992094000024,O,2018-06-08,,,5610CR,2018-05-17T09:38:49,true,1,,55,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,LA FRINGADALLE,56.10C,NAFRev2,N,5.911787,48.829966,0.93,housenumber,55 Rue Saint-laurent 54385 Manonville,54348_0042_00055,G,55 RUE SAINT LAURENT,
502699127,00028,50269912700028,O,2010-09-27,,,,2012-11-10T00:17:24,true,2,,52,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,95.11Z,NAFRev2,N,5.911709,48.829364,0.93,housenumber,52 Rue Saint-laurent 54385 Manonville,54348_0042_00052,G,52 RUE SAINT LAURENT,
502761653,00026,50276165300026,O,2009-05-15,,,,2013-05-14T03:23:24,true,2,,7,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.30Z,NAFRev2,N,5.90883,48.83168,0.93,housenumber,7 Rue Saint-laurent 54385 Manonville,54348_0042_00007,G,7 RUE SAINT LAURENT,
504425901,00023,50442590100023,O,2011-08-02,,,,2017-08-18T08:49:32,false,2,,1,,RTE,DE MINORVILLE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,5.913925,48.82743,0.84,housenumber,1 Route de Minorville 54385 Manonville,54348_0025_00001,G,1 ROUTE DE MINORVILLE,
508634565,00024,50863456500024,O,2009-11-12,,,,2012-11-10T00:22:56,false,2,,6,,FG,SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,74.10Z,NAFRev2,N,5.91546,48.827273,0.83,housenumber,6 Faubourg Saint-claude 54385 Manonville,54348_x001_00006,G,6 FAUBOURG SAINT CLAUDE,
513270058,00029,51327005800029,O,2009-12-01,,,,2010-11-18T09:52:33,false,2,,8,,RUE,DU BERGER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2010-10-16,F,CHRONOSTOCK MAGASINS EPHEMERES,,,,47.78C,NAFRev2,N,5.912731,48.827873,0.93,housenumber,8 Rue du Berger 54385 Manonville,54348_0005_00008,G,8 RUE DU BERGER,
513271478,00028,51327147800028,O,2009-12-01,,,,2013-05-01T02:06:23,false,2,,8,,RUE,DU BERGER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.78C,NAFRev2,N,5.912731,48.827873,0.93,housenumber,8 Rue du Berger 54385 Manonville,54348_0005_00008,G,8 RUE DU BERGER,
524678331,00017,52467833100017,O,2010-01-01,,,,2010-09-06T05:56:48,true,1,,29,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.910566,48.830945,0.93,housenumber,29 Rue Saint-laurent 54385 Manonville,54348_0042_00029,G,29 RUE SAINT LAURENT,
750647570,00027,75064757000027,O,2013-06-25,01,2017,,2019-06-24T13:40:56,true,2,,7,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,70.22Z,NAFRev2,O,5.90883,48.83168,0.93,housenumber,7 Rue Saint-laurent 54385 Manonville,54348_0042_00007,G,7 RUE SAINT LAURENT,
772705026,00015,77270502600015,O,,,,,,true,1,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
783310949,00012,78331094900012,O,1900-01-01,NN,,,2019-06-05T04:12:06,true,4,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
783310964,00011,78331096400011,O,,NN,,,,true,1,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
783310998,00019,78331099800019,O,,,,,,true,1,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
783311012,00018,78331101200018,O,1900-01-01,NN,,,2006-11-03T01:15:29,false,3,,,,RTE,DE ST MIHIEL,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,74.1A,NAFRev1,N,5.913925,48.82743,0.35,street,Route de Minorville 54385 Manonville,54348_0025,G,ROUTE DE MINORVILLE,
783311038,00013,78331103800013,O,1900-01-01,NN,,,2012-06-25T15:27:09,true,4,,1,,RUE,DU COLOMBIER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,94.99Z,NAFRev2,N,5.912359,48.829904,0.93,housenumber,1 Rue du Colombier 54385 Manonville,54348_0011_00001,G,1 RUE DU COLOMBIER,
798654968,00014,79865496800014,O,2013-11-01,,,,2015-08-17T11:20:19,true,2,,14,,RUE,DE BELLEVUE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,32.13Z,NAFRev2,N,5.910417,48.833254,0.93,housenumber,14 Rue de Bellevue 54385 Manonville,54348_0016_00014,G,14 RUE DE BELLEVUE,
800743213,00012,80074321300012,O,2014-03-01,,,,2018-04-10T16:02:41,true,1,,10,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.61Z,NAFRev2,N,5.908972,48.831353,0.93,housenumber,10 Rue Saint-laurent 54385 Manonville,54348_0042_00010,G,10 RUE SAINT LAURENT,
804409274,00011,80440927400011,O,2014-09-08,,,,2018-04-10T16:02:41,true,2,,17,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,47.99A,NAFRev2,N,5.909657,48.831313,0.93,housenumber,17 Rue Saint-laurent 54385 Manonville,54348_0042_00017,G,17 RUE SAINT LAURENT,
811917103,00012,81191710300012,O,2015-05-14,,,,2015-06-11T07:44:38,true,1,,3,,PL,DE LORRAINE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,68.20B,NAFRev2,N,5.912904,48.82976,0.82,housenumber,3 Place de Lorraine 54385 Manonville,54348_0023_00003,G,3 PLACE DE LORRAINE,
814027009,00012,81402700900012,O,1996-01-01,,,,2015-10-12T09:14:11,true,1,,1,,RUE,DU CHATEAU,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,68.20A,NAFRev2,N,5.912467,48.829664,0.93,housenumber,1 Rue du Château 54385 Manonville,54348_0008_00001,G,1 RUE DU CHATEAU,
814852000,00011,81485200000011,O,2016-01-01,,,,2015-11-27T14:40:25,true,1,,,,,,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
817687288,00016,81768728800016,O,2016-01-01,,,,2017-03-29T16:23:35,false,2,,10,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,01.11Z,NAFRev2,N,5.908972,48.831353,0.93,housenumber,10 Rue Saint-laurent 54385 Manonville,54348_0042_00010,G,10 RUE SAINT LAURENT,
818063133,00016,81806313300016,O,2015-12-09,,,,2018-04-10T16:02:41,true,1,,42,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,68.20B,NAFRev2,N,5.91142,48.829972,0.93,housenumber,42 Rue Saint-laurent 54385 Manonville,54348_0042_00042,G,42 RUE SAINT LAURENT,
822820981,00014,82282098100014,O,2016-07-01,01,2017,,2019-06-24T14:06:51,true,1,,10,,RUE,ST LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,78.30Z,NAFRev2,N,5.908972,48.831353,0.83,housenumber,10 Rue Saint-laurent 54385 Manonville,54348_0042_00010,G,10 RUE SAINT LAURENT,
823546551,00016,82354655100016,O,2016-10-12,,,,2016-11-27T03:17:09,true,1,,10,,FG,SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,68.20B,NAFRev2,N,5.916702,48.827058,0.83,housenumber,10 Faubourg Saint-claude 54385 Manonville,54348_x001_00010,G,10 FAUBOURG SAINT CLAUDE,
844413443,00012,84441344300012,O,2018-12-07,,,,2018-12-07T04:03:48,true,1,AUX CONTEAUX,,,FG,SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,01.49Z,NAFRev2,N,5.913903,48.827873,0.81,street,Faubourg Saint-claude 54385 Manonville,54348_x001,G,FAUBOURG SAINT CLAUDE,
848620654,00014,84862065400014,O,2019-02-25,,,,2019-03-27T08:35:28,false,2,,6,,FG,SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90F,NAFRev2,N,5.91546,48.827273,0.83,housenumber,6 Faubourg Saint-claude 54385 Manonville,54348_x001_00006,G,6 FAUBOURG SAINT CLAUDE,
849498860,00014,84949886000014,O,2019-03-25,,,4211ZB,2019-05-14T03:55:00,true,1,,1,,RUE,FAUBOURG SAINT CLAUDE,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,74.90A,NAFRev2,N,5.913903,48.827873,0.79,housenumber,1 Faubourg Saint-claude 54385 Manonville,54348_x001_00001,G,1 FAUBOURG SAINT CLAUDE,
850190828,00010,85019082800010,O,2019-04-01,,,,2019-04-20T04:03:00,true,1,,10,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,5.908972,48.831353,0.93,housenumber,10 Rue Saint-laurent 54385 Manonville,54348_0042_00010,G,10 RUE SAINT LAURENT,
852814177,00014,85281417700014,O,2019-07-25,,,,2020-03-19T09:08:29,true,2,,52,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,70.21Z,NAFRev2,N,5.911709,48.829364,0.93,housenumber,52 Rue Saint-laurent 54385 Manonville,54348_0042_00052,G,52 RUE SAINT LAURENT,
877920348,00019,87792034800019,O,2019-10-01,,,4334ZC,2019-10-09T03:40:41,true,1,,47,,RUE,SAINT LAURENT,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,VOLONTE ERIC,43.34Z,NAFRev2,N,5.911342,48.830404,0.93,housenumber,47 Rue Saint-laurent 54385 Manonville,54348_0042_00047,G,47 RUE SAINT LAURENT,
883468555,00015,88346855500015,O,2020-05-01,,,,2020-05-19T03:38:56,true,1,,4,,RUE,DU BERGER,54385,MANONVILLE,,,54348,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,5.912669,48.828078,0.93,housenumber,4 Rue du Berger 54385 Manonville,54348_0005_00004,G,4 RUE DU BERGER,
