siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038835633,00017,03883563300017,O,1995-12-25,NN,,,2008-01-04T17:57:04,true,4,2 AU 6,2,,RUE,DE PIERREFITTE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.34979,48.973661,0.97,housenumber,2 Rue de Pierrefitte 95360 Montmagny,95427_0610_00002,G,2 RUE DE PIERREFITTE,
038835641,00010,03883564100010,O,,,,,,true,1,,8,,RUE,ROGER QUILLE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.336119,48.963972,0.96,housenumber,8 Rue Roger Quille 95360 Montmagny,95427_0720_00008,G,8 RUE ROGER QUILLE,
038863619,00011,03886361900011,O,1995-12-25,NN,,,2017-05-04T01:03:43,true,3,,3,,RUE,MAURICE BERTEAUX,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.10Z,NAFRev2,N,2.346775,48.974591,0.97,housenumber,3 Rue Maurice Berteaux 95360 Montmagny,95427_0500_00003,G,3 RUE MAURICE BERTEAUX,
038953600,00012,03895360000012,O,1997-12-25,01,2020,,2022-08-29T09:01:22,true,2,RES LES LEVRIERS,25,,RUE,DES LEVRIERS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.338226,48.972893,0.96,housenumber,25 Rue des Lévriers 95360 Montmagny,95427_0468_00025,G,25 RUE DES LEVRIERS,
039171442,00013,03917144200013,O,1995-12-25,NN,,,2010-03-30T14:20:58,true,3,,9,,AV,DU GENERAL DE GAULLE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.348432,48.974033,0.89,housenumber,9 Avenue du Général de Gaulle 95360 Montmagny,95427_0330_00009,G,9 AVENUE DU GENERAL DE GAULLE,
060801396,00262,06080139600262,O,2003-12-01,,,,2009-06-27T03:11:55,false,4,,201,,RUE,JULES FERRY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2006-07-31,F,ORTEC ILE DE FRANCE,,,,90.0E,NAFRev1,O,2.336239,48.95904,0.97,housenumber,201 Rue Jules Ferry 95360 Montmagny,95427_0450_00201,G,201 RUE JULES FERRY,
199511411,00019,19951141100019,O,1983-03-01,21,2020,,2022-08-29T09:04:51,true,3,,8,,RLE,MARIANNE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.351616,48.976882,0.84,housenumber,8 Ruelle Marianne 95360 Montmagny,95427_0490_00008,G,8 RUELLE MARIANNE,
199519091,00011,19951909100011,O,1995-10-17,21,2020,,2022-08-29T09:04:51,true,3,,8,,RUE,JULES FERRY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.333824,48.955805,0.97,housenumber,8 Rue Jules Ferry 95360 Montmagny,95427_0450_00008,G,8 RUE JULES FERRY,
219504271,00012,21950427100012,O,1983-03-01,32,2020,,2022-08-29T09:09:35,true,4,,10,,RUE,DU ONZE NOVEMBRE 1918,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.345457,48.974788,0.78,housenumber,10 Rue du 11 Novembre 1918 95360 Montmagny,95427_0550_00010,G,10 RUE DU 11 NOVEMBRE 1918,
219504271,00020,21950427100020,O,1983-12-21,03,2020,,2022-08-29T09:09:35,false,3,,139,,RUE,D EPINAY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EUGENIE COTTON,,,,85.10Z,NAFRev2,N,2.336711,48.964856,0.97,housenumber,139 Rue d’Épinay 95360 Montmagny,95427_0270_00139,G,139 RUE D EPINAY,
219504271,00038,21950427100038,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,3,,30,,RUE,DU MURET,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES LEVRIERS,,,,85.10Z,NAFRev2,N,2.342537,48.974591,0.96,housenumber,30 Rue du Muret 95360 Montmagny,95427_0540_00030,G,30 RUE DU MURET,
219504271,00046,21950427100046,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,3,,38,,RUE,DU MURET,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES LEVRIERS,,,,85.20Z,NAFRev2,N,2.342537,48.974591,0.96,housenumber,38 Rue du Muret 95360 Montmagny,95427_0540_00038,G,38 RUE DU MURET,
219504271,00053,21950427100053,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,3,,,,CHE,DES POSTES,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT. PUB JEAN BAPTISTE CLEMENT,,,,85.20Z,NAFRev2,N,2.36303,48.976409,0.83,street,Chemin des Postes 95360 Montmagny,95427_0675,G,CHEMIN DES POSTES,
219504271,00061,21950427100061,O,1983-12-21,12,2020,,2022-08-29T09:09:35,false,3,,3,B,RUE,ROGER QUILLE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.336929,48.963863,0.87,housenumber,3bis Rue Roger Quille 95360 Montmagny,95427_0720_00003_bis,G,3BIS RUE ROGER QUILLE,
219504271,00079,21950427100079,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,3,,2,,AV,MAURICE UTRILLO,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FRERES LUMIERE,,,,85.10Z,NAFRev2,N,2.349273,48.973861,0.88,housenumber,2 Avenue Maurice Utrillo 95360 Montmagny,95427_0510_00002,G,2 AVENUE MAURICE UTRILLO,
219504271,00087,21950427100087,O,1983-12-21,12,2020,,2022-08-29T09:09:35,false,3,,4,,AV,MAURICE UTRILLO,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. FRERES LUMIERES,,,,85.20Z,NAFRev2,N,2.349862,48.974566,0.88,housenumber,4 Avenue Maurice Utrillo 95360 Montmagny,95427_0510_00004,G,4 AVENUE MAURICE UTRILLO,
219504271,00095,21950427100095,O,1904-04-04,NN,,,2021-09-30T17:28:46,false,5,,,,PL,DE LA DIVISION LECLERC,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULT PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.347206,48.973826,0.88,street,Place de la Division Leclerc 95360 Montmagny,95427_0257,G,PLACE DE LA DIVISION LECLERC,
219504271,00103,21950427100103,O,1990-01-08,NN,,,2010-04-18T03:14:54,false,3,,14,,RUE,CLAUDE DEBUSSY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.336826,48.962825,0.96,housenumber,14 Rue Claude Debussy 95360 Montmagny,95427_0205_00014,G,14 RUE CLAUDE DEBUSSY,
219504271,00111,21950427100111,O,1991-02-01,NN,,,2010-04-18T03:14:54,false,3,,6,,RUE,DE MONTMORENCY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.344194,48.975457,0.96,housenumber,6 Rue de Montmorency 95360 Montmagny,95427_0520_00006,G,6 RUE DE MONTMORENCY,
219504271,00129,21950427100129,O,1992-03-23,NN,,,2010-04-18T03:14:54,false,3,,9,,RUE,MAURICE BERTEAUX,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,2.347,48.974923,0.97,housenumber,9 Rue Maurice Berteaux 95360 Montmagny,95427_0500_00009,G,9 RUE MAURICE BERTEAUX,
219504271,00137,21950427100137,O,1992-03-23,NN,,,2010-04-18T03:14:54,false,3,,9,,RUE,MAURICE BERTEAUX,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI-CRECHE,,,,88.91A,NAFRev2,N,2.347,48.974923,0.97,housenumber,9 Rue Maurice Berteaux 95360 Montmagny,95427_0500_00009,G,9 RUE MAURICE BERTEAUX,
219504271,00145,21950427100145,O,1999-12-25,NN,,,2008-01-04T18:45:55,false,2,MAIRIE,10,,RUE,DU ONZE NOVEMBRE 1918,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.345457,48.974788,0.78,housenumber,10 Rue du 11 Novembre 1918 95360 Montmagny,95427_0550_00010,G,10 RUE DU 11 NOVEMBRE 1918,
229501275,00536,22950127500536,O,2004-04-04,,,,2021-10-01T13:33:46,false,2,,9,,RUE,MAURICE BERTEAUX,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.347,48.974923,0.97,housenumber,9 Rue Maurice Berteaux 95360 Montmagny,95427_0500_00009,G,9 RUE MAURICE BERTEAUX,
259500502,00010,25950050200010,O,1983-03-01,01,2020,,2022-08-29T09:10:15,true,3,,10,,RUE,DU ONZE NOVEMBRE 1918,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.345457,48.974788,0.78,housenumber,10 Rue du 11 Novembre 1918 95360 Montmagny,95427_0550_00010,G,10 RUE DU 11 NOVEMBRE 1918,
269500849,00014,26950084900014,O,1983-03-01,03,2020,,2022-08-29T09:10:50,true,4,,10,,RUE,DU ONZE NOVEMBRE 1918,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.345457,48.974788,0.78,housenumber,10 Rue du 11 Novembre 1918 95360 Montmagny,95427_0550_00010,G,10 RUE DU 11 NOVEMBRE 1918,
269501334,00016,26950133400016,O,1983-03-01,11,2020,,2022-08-29T09:10:50,true,3,MAIRIE DE MONTMAGNY,10,,RUE,DU ONZE NOVEMBRE 1918,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.345457,48.974788,0.78,housenumber,10 Rue du 11 Novembre 1918 95360 Montmagny,95427_0550_00010,G,10 RUE DU 11 NOVEMBRE 1918,
289500795,00314,28950079500314,O,1987-09-03,NN,,,,false,4,,,,RUE,DE VILLETANEUSE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE D INTERVENTION DE MONTMAGNY,,,,75.2J,NAF1993,N,2.347674,48.971525,0.96,street,Rue de Villetaneuse 95360 Montmagny,95427_0860,G,RUE DE VILLETANEUSE,
300067543,00011,30006754300011,O,,,,,,true,1,,,,RUE,DU CLOS DE PONTOISE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.343681,48.976707,0.96,street,Rue du Clos de Pontoise 95360 Montmagny,95427_0220,G,RUE DU CLOS DE PONTOISE,
300067550,00016,30006755000016,O,,NN,,,,true,1,,18,,AV,MAURICE UTRILLO,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.04,NAP,N,2.351372,48.975613,0.88,housenumber,18 Avenue Maurice Utrillo 95360 Montmagny,95427_0510_00018,G,18 AVENUE MAURICE UTRILLO,
300089521,00011,30008952100011,O,1974-01-01,NN,,,,true,1,,1,,RUE,GAMBETTA,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,52.1D,NAF1993,O,2.346322,48.973719,0.96,housenumber,1 Rue Gambetta 95360 Montmagny,95427_0310_00001,G,1 RUE GAMBETTA,
300267002,00024,30026700200024,O,1900-01-01,NN,,,,false,4,,277,,RUE,D EPINAY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,2.329437,48.959926,0.97,housenumber,277 Rue d’Épinay 95360 Montmagny,95427_0270_00277,G,277 RUE D EPINAY,
300344520,00014,30034452000014,O,,,,,,true,1,,,,RUE,D EPINAY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.335718,48.964106,0.97,street,Rue d’Épinay 95360 Montmagny,95427_0270,G,RUE D EPINAY,
300570801,00021,30057080100021,O,,,,,,true,1,,47,,RTE,DE CALAIS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,59.10,NAP,N,2.365319,48.975457,0.86,housenumber,47 Route de Calais 95360 Montmagny,95427_0140_00047,G,47 ROUTE DE CALAIS,
300960671,00018,30096067100018,O,,NN,,,,true,1,,3,,RUE,SUZANNE VALADON,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.355526,48.969255,0.88,street,Rue Suzanne Valadon 95360 Montmagny,95427_0770,G,RUE SUZANNE VALADON,
301340584,00913,30134058400913,O,1982-07-05,,,,2015-05-14T03:58:53,false,5,,13,,RTE,DE SAINT LEU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,O,2.332338,48.956251,0.87,housenumber,13 Route de Saint-Leu 95360 Montmagny,95427_0750_00013,G,13 ROUTE DE SAINT LEU,
301340584,03446,30134058403446,O,2001-08-01,NN,,,2019-06-24T13:14:55,false,5,,99,,RUE,DES SABLONS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2017-05-01,F,CGST SAVE,,,,43.22B,NAFRev2,O,2.332695,48.957231,0.96,housenumber,99 Rue des Sablons 95360 Montmagny,95427_0740_00099,G,99 RUE DES SABLONS,
301340584,04709,30134058404709,O,2005-12-31,,,,2006-11-25T09:13:01,false,1,,101,,RUE,DES SABLONS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,2.3325,48.956483,0.96,housenumber,101 Rue des Sablons 95360 Montmagny,95427_0740_00101,G,101 RUE DES SABLONS,
301847943,00018,30184794300018,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.34541,48.973155,0.96,housenumber,3 Rue du Château 95360 Montmagny,95427_0200_00003,G,3 RUE DU CHATEAU,
301847968,00015,30184796800015,O,,NN,,,,true,1,,5,,RUE,DE PIERREFITTE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.351734,48.972366,0.9,housenumber,5 Sentier de la Rue de Pierrefitte 95360 Montmagny,95427_0620_00005,G,5 SENT DE LA RUE DE PIERREFITTE,
301849386,00026,30184938600026,O,1900-01-01,NN,,,2014-06-13T23:54:33,false,6,,84,,RUE,CARNOT,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,81.30Z,NAFRev2,O,2.341942,48.971083,0.97,housenumber,84 Rue Carnot 95360 Montmagny,95427_0170_00084,G,84 RUE CARNOT,
301855748,00044,30185574800044,O,2021-06-01,,,,2022-04-03T20:11:37,true,1,,83,,RUE,DES SABLONS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.22A,NAFRev2,O,2.332919,48.957679,0.96,housenumber,83 Rue des Sablons 95360 Montmagny,95427_0740_00083,G,83 RUE DES SABLONS,
301981510,00011,30198151000011,O,,,,,,true,1,,,,RUE,DU ONZE NOVEMBRE 1918,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.34531,48.974764,0.76,street,Rue du 11 Novembre 1918 95360 Montmagny,95427_0550,G,RUE DU 11 NOVEMBRE 1918,
302068119,00031,30206811900031,O,1990-10-01,NN,,,,false,3,,5,B,RTE,DE SAINT LEU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1993-01-01,F,ZOLPAN PARIS GACHET POUZADOUX,,,,51.5F,NAF1993,N,2.330253,48.957847,0.79,housenumber,5bis Route de Saint-Leu 95360 Montmagny,95427_0750_00005_bis,G,5BIS ROUTE DE SAINT LEU,
302305792,00053,30230579200053,O,1989-06-01,,,,,true,4,,7,B,RTE,DE SAINT LEU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,20.5A,NAF1993,N,2.331337,48.958028,0.87,housenumber,7b Route de Saint-Leu 95360 Montmagny,95427_0750_00007_b,G,7B ROUTE DE SAINT LEU,
302526694,00013,30252669400013,O,,,,,,true,1,,,,RUE,DU ONZE NOVEMBRE 1918,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.34531,48.974764,0.76,street,Rue du 11 Novembre 1918 95360 Montmagny,95427_0550,G,RUE DU 11 NOVEMBRE 1918,
302555388,00016,30255538800016,O,,,,,,true,1,,,,RUE,DES SABLONS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.332904,48.958114,0.96,street,Rue des Sablons 95360 Montmagny,95427_0740,G,RUE DES SABLONS,
303283386,00025,30328338600025,O,2003-01-01,NN,,,2008-01-04T19:24:11,true,3,,14,,RUE,DU CHATEAU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.34441,48.973332,0.96,housenumber,14 Rue du Château 95360 Montmagny,95427_0200_00014,G,14 RUE DU CHATEAU,
303405765,00023,30340576500023,O,,NN,,,,true,1,,43,,RTE,DE CALAIS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.365402,48.975275,0.86,housenumber,43 Route de Calais 95360 Montmagny,95427_0140_00043,G,43 ROUTE DE CALAIS,
303484547,00037,30348454700037,O,1998-01-26,NN,,,,true,1,,14,,RUE,VILLEBOIS MAREUIL,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,60.2E,NAF1993,N,2.330887,48.961881,0.96,housenumber,14 Rue Villebois Mareuil 95360 Montmagny,95427_0850_00014,G,14 RUE VILLEBOIS MAREUIL,
303707673,00016,30370767300016,O,,,,,,true,1,,,,RUE,CARNOT,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.342559,48.972249,0.97,street,Rue Carnot 95360 Montmagny,95427_0170,G,RUE CARNOT,
303742142,00019,30374214200019,O,1975-01-01,NN,,,2010-04-18T03:25:12,true,5,,50,,RUE,CARNOT,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,O,2.342729,48.972612,0.97,housenumber,50 Rue Carnot 95360 Montmagny,95427_0170_00050,G,50 RUE CARNOT,
304090277,00027,30409027700027,O,1990-03-29,NN,,,2008-01-04T19:28:27,true,3,,53,,RUE,DU BEL AIR,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.353246,48.975516,0.97,housenumber,53 Rue du Bel Air 95360 Montmagny,95427_0080_00053,G,53 RUE DU BEL AIR,
304090293,00016,30409029300016,O,,,,,,true,1,,,,CHE,DU CLOS PRIE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,55.40,NAP,N,2.358836,48.975989,0.79,street,Chemin du Clos Priée 95360 Montmagny,95427_0224,G,CHEMIN DU CLOS PRIEE,
304090319,00019,30409031900019,O,,NN,,,,true,1,,11,,RUE,DE PIERREFITTE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.350789,48.973603,0.97,housenumber,11 Rue de Pierrefitte 95360 Montmagny,95427_0610_00011,G,11 RUE DE PIERREFITTE,
304090335,00015,30409033500015,O,,NN,,,,true,1,,5,,RUE,DE VILLETANEUSE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,64.11,NAP,N,2.348046,48.971987,0.96,housenumber,5 Rue de Villetaneuse 95360 Montmagny,95427_0860_00005,G,5 RUE DE VILLETANEUSE,
304090343,00019,30409034300019,O,,NN,,,,true,1,,17,,RUE,DE PLANTE DES CHAMPS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,2.338708,48.969678,0.93,housenumber,17 Rue de la Plante des Champs 95360 Montmagny,95427_0670_00017,G,17 RUE DE LA PLANTE DES CHAMPS,
304090384,00013,30409038400013,O,,,,,,true,1,,17,,AV,VICTOR HUGO,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.08,NAP,N,2.341135,48.964732,0.85,housenumber,17 Avenue Victor Hugo 95360 Montmagny,95427_0840_00017,G,17 AVENUE VICTOR HUGO,
304095573,00024,30409557300024,O,1900-01-01,NN,,,2008-01-05T19:18:21,true,3,,7,,RUE,DE MONTMORENCY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.34415,48.975603,0.96,housenumber,7 Rue de Montmorency 95360 Montmagny,95427_0520_00007,G,7 RUE DE MONTMORENCY,
304095680,00019,30409568000019,O,,,,,,true,1,,,,RUE,GAMBETTA,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,64.43,NAP,N,2.346139,48.973799,0.96,street,Rue Gambetta 95360 Montmagny,95427_0310,G,RUE GAMBETTA,
304095698,00011,30409569800011,O,,,,,,true,1,,,,RTE,DE SAINT LEU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.03,NAP,N,2.3311,48.957238,0.86,street,Route de Saint-Leu 95360 Montmagny,95427_0750,G,ROUTE DE SAINT LEU,
304095706,00012,30409570600012,O,,NN,,,,true,1,,6,,RUE,DE MONTMORENCY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.344194,48.975457,0.96,housenumber,6 Rue de Montmorency 95360 Montmagny,95427_0520_00006,G,6 RUE DE MONTMORENCY,
304095730,00012,30409573000012,O,,NN,,,,true,1,,19,T,AV,MAURICE UTRILLO,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,22.2J,NAF1993,O,2.350034,48.975683,0.81,housenumber,19ter Avenue Maurice Utrillo 95360 Montmagny,95427_0510_00019_ter,G,19TER AVENUE MAURICE UTRILLO,
304095748,00022,30409574800022,O,,,,,,true,1,,10,,RUE,DU CHATEAU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1978-11-10,F,,,,,55.2E,NAF1993,N,2.344324,48.973377,0.96,housenumber,10 Rue du Château 95360 Montmagny,95427_0200_00010,G,10 RUE DU CHATEAU,
304163736,00032,30416373600032,O,1981-07-16,NN,,,,false,5,STUDIO 132,9,,RTE,DE SAINT LEU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1994-12-30,F,TRACE PUBLICITE TRACE PRODUCTION,,,,74.4B,NAF1993,O,2.331559,48.9569,0.87,housenumber,9 Route de Saint-Leu 95360 Montmagny,95427_0750_00009,G,9 ROUTE DE SAINT LEU,
304316557,00012,30431655700012,O,1975-01-01,NN,,,,true,1,,13,,RUE,GAMBETTA,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,45.4D,NAF1993,N,2.346219,48.97352,0.96,housenumber,13 Rue Gambetta 95360 Montmagny,95427_0310_00013,G,13 RUE GAMBETTA,
304614365,00027,30461436500027,O,1990-03-15,NN,,,2014-06-14T00:03:32,false,5,,201,,RUE,JULES FERRY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,27.12Z,NAFRev2,O,2.336239,48.95904,0.97,housenumber,201 Rue Jules Ferry 95360 Montmagny,95427_0450_00201,G,201 RUE JULES FERRY,
304667199,00067,30466719900067,O,2014-01-15,,,,2021-02-23T10:36:52,true,1,,1,,PL,SAINTE THERESE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,43.22A,NAFRev2,N,2.331753,48.962014,0.86,housenumber,1 Place Sainte Thérèse 95360 Montmagny,95427_0754_00001,G,1 PLACE SAINTE THERESE,
304687114,00039,30468711400039,O,1986-01-01,NN,,,2008-01-04T19:31:47,false,3,,22,,AV,DE LA GARE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.337465,48.975116,0.85,housenumber,22 Avenue de la Gare 95360 Montmagny,95427_0320_00022,G,22 AVENUE DE LA GARE,
304777956,00034,30477795600034,O,1996-07-01,NN,,,2010-04-18T03:26:36,false,4,,16,,RUE,SUZANNE VALADON,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.31Z,NAFRev2,O,2.352686,48.967161,0.96,housenumber,16 Rue Suzanne Valadon 95360 Montmagny,95427_0770_00016,G,16 RUE SUZANNE VALADON,
304968985,00016,30496898500016,O,,,,,,true,1,,,,RTE,DE SAINT LEU,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.3311,48.957238,0.86,street,Route de Saint-Leu 95360 Montmagny,95427_0750,G,ROUTE DE SAINT LEU,
305093569,00021,30509356900021,O,,,,,,true,1,,3,,RLE,DE LA CAMPAGNE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4J,NAF1993,N,2.339761,48.974023,0.87,housenumber,3 Ruelle de la Campagne 95360 Montmagny,95427_0150_00003,G,3 RUELLE DE LA CAMPAGNE,
305218943,00028,30521894300028,O,1989-02-03,NN,,,2008-11-07T00:20:55,true,4,,4,,RLE,DES JARDINS,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,45.4D,NAF1993,O,2.346507,48.976526,0.85,housenumber,4 Ruelle des Jardins 95360 Montmagny,95427_0390_00004,G,4 RUELLE DES JARDINS,
305232340,00011,30523234000011,O,,NN,,,,true,1,,16,,RUE,PIERRE CURIE,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,34.06,NAP,N,2.336034,48.962872,0.96,housenumber,16 Rue Pierre Curie 95360 Montmagny,95427_0600_00016,G,16 RUE PIERRE CURIE,
305429706,00032,30542970600032,O,2009-04-01,,,,2012-11-09T00:12:39,true,2,,5,,RUE,DE RICHEBOURG,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,74.10Z,NAFRev2,N,2.348665,48.971318,0.96,housenumber,5 Rue de Richebourg 95360 Montmagny,95427_0700_00005,G,5 RUE DE RICHEBOURG,
305658908,00051,30565890800051,O,1998-06-01,,,,,false,3,,1,T,RUE,JEAN MISSOUT,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,52.6E,NAF1993,N,2.341468,48.96921,0.87,housenumber,1ter Rue Jean Missout 95360 Montmagny,95427_0420_00001_ter,G,1TER RUE JEAN MISSOUT,
305784530,00027,30578453000027,O,1900-01-01,NN,,,2008-11-07T00:21:31,true,3,,179,,RUE,D EPINAY,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4J,NAFRev1,N,2.334634,48.963256,0.97,housenumber,179 Rue d’Épinay 95360 Montmagny,95427_0270_00179,G,179 RUE D EPINAY,
305784720,00016,30578472000016,O,,NN,,,,true,1,,2,,IMP,COQUENARD,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.337095,48.959492,0.83,housenumber,2 Impasse Coquenard 95360 Montmagny,95427_0225_00002,G,2 IMPASSE COQUENARD,
305785255,00012,30578525500012,O,1974-01-01,NN,,,2008-11-07T00:21:32,false,4,,17,,RUE,MAURICE BERTEAUX,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.4J,NAF1993,O,2.347282,48.975392,0.97,housenumber,17 Rue Maurice Berteaux 95360 Montmagny,95427_0500_00017,G,17 RUE MAURICE BERTEAUX,
305944241,00010,30594424100010,O,1976-01-01,NN,,,,true,1,,95,,RUE,CARNOT,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,2.341224,48.969819,0.97,housenumber,95 Rue Carnot 95360 Montmagny,95427_0170_00095,G,95 RUE CARNOT,
306135617,00034,30613561700034,O,,NN,,,,true,1,,3,,CHE,DES POSTES,95360,MONTMAGNY,,,95427,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.4B,NAF1993,N,2.364364,48.977198,0.85,housenumber,3 Chemin des Postes 95360 Montmagny,95427_0675_00003,G,3 CHEMIN DES POSTES,