id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066814,2021-05-19,000001,Vente,79000,,,LA VIALLE,B089,63330,63462,Virlet,63,,,634620000C0059,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.717523,46.154035
2021-1066814,2021-05-19,000001,Vente,79000,,,LA VIALLE,B089,63330,63462,Virlet,63,,,634620000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,330,2.717253,46.153991
2021-1066814,2021-05-19,000001,Vente,79000,5103,,LA VIALLE,B089,63330,63462,Virlet,63,,,634620000C0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,325,2.717363,46.153894
2021-1066814,2021-05-19,000001,Vente,79000,,,LA VIALLE,B089,63330,63462,Virlet,63,,,634620000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.717479,46.153883
2021-1066814,2021-05-19,000001,Vente,79000,,,LA VIALLE,B089,63330,63462,Virlet,63,,,634620000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.717436,46.153792
2021-1066814,2021-05-19,000001,Vente,79000,,,LA VIALLE,B089,63330,63462,Virlet,63,,,634620000C0064,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.71768,46.153798
2021-1069113,2021-06-15,000001,Vente,200,,,MONTCOCU,B055,63330,63462,Virlet,63,,,634620000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,3605,2.702835,46.175398
2021-1071881,2021-08-04,000001,Vente,90000,,,MEMY,B059,63330,63462,Virlet,63,,,634620000E0423,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,2.678515,46.150337
2021-1071881,2021-08-04,000001,Vente,90000,5189,,MEMY,B059,63330,63462,Virlet,63,,,634620000E0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.678604,46.150477
2021-1071881,2021-08-04,000001,Vente,90000,5189,,MEMY,B059,63330,63462,Virlet,63,,,634620000E0424,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,235,2.678604,46.150477
2021-1072447,2021-08-31,000001,Vente,25000,,,MONTMARZY,B057,63330,63462,Virlet,63,,,634620000D0892,,,,,,,,,,,,,0,,,,,T,terres,,,431,2.703518,46.148561
2021-1072447,2021-08-31,000001,Vente,25000,,,MONTMARZY,B057,63330,63462,Virlet,63,,,634620000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,384,2.702971,46.148614
2021-1072447,2021-08-31,000001,Vente,25000,5145,,MONTMARZY,B057,63330,63462,Virlet,63,,,634620000D0982,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,699,2.703159,46.148494
2021-1073798,2021-09-21,000001,Vente,20000,,,PUY CHARLES,B073,63330,63462,Virlet,63,,,634620000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.687457,46.170998
2021-1073798,2021-09-21,000001,Vente,20000,,,PUY CHARLES,B073,63330,63462,Virlet,63,,,634620000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,4008,2.688651,46.171138
2021-1073798,2021-09-21,000001,Vente,20000,,,PUY CHARLES,B073,63330,63462,Virlet,63,,,634620000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,4990,2.687372,46.171166
2021-1073798,2021-09-21,000001,Vente,20000,,,PUY CHARLES,B073,63330,63462,Virlet,63,,,634620000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.687372,46.171166
2021-1075116,2021-10-01,000001,Vente,800,,,LES GOUTTES,B045,63330,63462,Virlet,63,,,634620000C0097,,,,,,,,,,,,,0,,,,,L,landes,,,89,2.722675,46.158638
2021-1075116,2021-10-01,000001,Vente,800,,,LES GOUTTES,B045,63330,63462,Virlet,63,,,634620000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,563,2.722801,46.158565
2021-1075116,2021-10-01,000001,Vente,800,,,LES GOUTTES,B045,63330,63462,Virlet,63,,,634620000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.723465,46.158615
2021-1075604,2021-09-21,000001,Vente,40000,5045,,PUY CHARLES,B073,63330,63462,Virlet,63,,,634620000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.686799,46.171251
2021-1075604,2021-09-21,000001,Vente,40000,5045,,PUY CHARLES,B073,63330,63462,Virlet,63,,,634620000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.686799,46.171251
2021-1075604,2021-09-21,000001,Vente,40000,5045,,PUY CHARLES,B073,63330,63462,Virlet,63,,,634620000A0215,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,720,2.686799,46.171251
2021-1077117,2021-12-01,000001,Vente,7216.25,,,FONT NEUVE,B036,63330,63462,Virlet,63,,,634620000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,11880,2.704832,46.156077
2021-1077117,2021-12-01,000001,Vente,7216.25,,,MONTE PONT,B056,63330,63462,Virlet,63,,,634620000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.713299,46.151124
2021-1077117,2021-12-01,000001,Vente,7216.25,,,CHEZ SAUVAGE,B024,63330,63462,Virlet,63,,,634620000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.712717,46.15131
2021-1077117,2021-12-01,000001,Vente,7216.25,,,CHEZ SAUVAGE,B024,63330,63462,Virlet,63,,,634620000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,4990,2.712722,46.150756
2021-1077117,2021-12-01,000001,Vente,7216.25,,,FONT NEUVE,B036,63330,63462,Virlet,63,,,634620000D0843,,,,,,,,,,,,,0,,,,,P,prés,,,5775,2.705511,46.156252
2021-1077156,2021-11-30,000001,Vente,600,,,GOUTTE MAZET,B044,63330,63462,Virlet,63,,,634620000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,3630,2.713143,46.1571
2021-1078065,2021-12-16,000001,Vente,3300,,,CHEZ SIMONNET,B025,63330,63462,Virlet,63,,,634620000D0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6074,2.717768,46.14124
2021-1078440,2021-12-02,000001,Vente,2500,,,LES CHABESSES,B012,63330,63462,Virlet,63,,,634620000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.725255,46.145673
2021-1078440,2021-12-02,000001,Vente,2500,,,LES CHABESSES,B012,63330,63462,Virlet,63,,,634620000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.725255,46.145673
2021-1080047,2021-01-28,000001,Vente,4500,,,LES RONZIERES,B078,63330,63462,Virlet,63,,,634620000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,2523,2.684698,46.144687
2021-1080047,2021-01-28,000001,Vente,4500,,,LES RONZIERES,B078,63330,63462,Virlet,63,,,634620000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,2522,2.684698,46.144687
2021-1080047,2021-01-28,000001,Vente,4500,,,LES RONZIERES,B078,63330,63462,Virlet,63,,,634620000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,4175,2.685066,46.145443
2021-1080047,2021-01-28,000001,Vente,4500,,,LES RONZIERES,B078,63330,63462,Virlet,63,,,634620000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,4175,2.685066,46.145443
2021-1080047,2021-01-28,000001,Vente,4500,,,LES RONZIERES,B078,63330,63462,Virlet,63,,,634620000E0248,,,,,,,,,,,,,0,,,,,P,prés,,,3250,2.684433,46.145363
2021-1080047,2021-01-28,000001,Vente,4500,,,LES RONZIERES,B078,63330,63462,Virlet,63,,,634620000E0249,,,,,,,,,,,,,0,,,,,S,sols,,,1110,2.684474,46.145661
2021-1080047,2021-01-28,000001,Vente,4500,,,LES RONZIERES,B078,63330,63462,Virlet,63,,,634620000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.684781,46.146135
2021-1080047,2021-01-28,000001,Vente,4500,,,LES RONZIERES,B078,63330,63462,Virlet,63,,,634620000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.682356,46.145664
2021-1080047,2021-01-28,000001,Vente,4500,,,CHENERAILLE,B021,63330,63462,Virlet,63,,,634620000E0542,,,,,,,,,,,,,0,,,,,P,prés,,,3140,2.680147,46.146376
2021-1080156,2021-02-13,000001,Vente,15000,,,L ABBAYE,B001,63330,63462,Virlet,63,,,634620000B0484,,,,,,,,,,,,,0,,,,,PA,pâtures,,,770,2.700242,46.161165
2021-1080156,2021-02-13,000001,Vente,15000,,,L ABBAYE,B001,63330,63462,Virlet,63,,,634620000B0487,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35,2.700192,46.160996
2021-1080156,2021-02-13,000001,Vente,15000,,,L ABBAYE,B001,63330,63462,Virlet,63,,,634620000B0533,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2122,2.700885,46.160982
2021-1080156,2021-02-13,000001,Vente,15000,,,L ABBAYE,B001,63330,63462,Virlet,63,,,634620000B0535,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,438,2.700543,46.16088
2021-1080434,2021-02-24,000001,Vente,13000,,,MONTCOCU,B055,63330,63462,Virlet,63,,,634620000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.700128,46.173851
2021-1080434,2021-02-24,000001,Vente,13000,5078,,MONTCOCU,B055,63330,63462,Virlet,63,,,634620000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.700286,46.174039
2021-1080434,2021-02-24,000001,Vente,13000,5078,,MONTCOCU,B055,63330,63462,Virlet,63,,,634620000B0147,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,419,2.700286,46.174039
2021-1080434,2021-02-24,000001,Vente,13000,5078,,MONTCOCU,B055,63330,63462,Virlet,63,,,634620000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.700286,46.174039
2021-1080434,2021-02-24,000001,Vente,13000,,,MONTCOCU,B055,63330,63462,Virlet,63,,,634620000B0148,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.700534,46.174152
