id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165012,2023-01-24,000001,Vente,600000,,,MAUVAISES ROYES,B059,88170,88401,Rouvres-la-Chétive,88,,,88401000ZK0031,,,,,,,,,,,,,0,,,,,S,sols,,,4120,5.786214,48.294877
2023-1165012,2023-01-24,000001,Vente,600000,,,MAUVAISES ROYES,B059,88170,88401,Rouvres-la-Chétive,88,,,88401000ZK0044,,,,,,,,,,,,,0,,,,,S,sols,,,10000,5.784238,48.294296
2023-1165012,2023-01-24,000001,Vente,600000,,,MAUVAISES ROYES,B059,88170,88401,Rouvres-la-Chétive,88,,,88401000ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,54030,5.784238,48.294296
2023-1165012,2023-01-24,000001,Vente,600000,,,MAUVAISES ROYES,B059,88170,88401,Rouvres-la-Chétive,88,,,88401000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,12030,5.786205,48.295348
2023-1165530,2023-01-17,000001,Vente,3820,,,HAIE DU CRAS,B044,88170,88401,Rouvres-la-Chétive,88,,,88401000ZN0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,2080,5.775932,48.314762
2023-1165530,2023-01-17,000001,Vente,3820,,,HAIE DU CRAS,B044,88170,88401,Rouvres-la-Chétive,88,,,88401000ZN0033,,,,,,,,,,,,,0,,,,,P,prés,,,10160,5.775932,48.314762
2023-1166094,2023-03-22,000001,Echange,500,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,5.780469,48.308462
2023-1166094,2023-03-22,000002,Echange,500,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,5.78039,48.308419
2023-1166161,2023-03-22,000001,Echange,500,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,5.780273,48.308496
2023-1166161,2023-03-22,000002,Echange,500,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,5.780168,48.308392
2023-1166192,2023-03-22,000001,Vente,166250,3,,RUE DU HANRENAY,0029,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0085,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,5.780652,48.308577
2023-1166192,2023-03-22,000001,Vente,166250,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,5.780273,48.308496
2023-1166192,2023-03-22,000001,Vente,166250,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,211,5.780354,48.308458
2023-1166192,2023-03-22,000001,Vente,166250,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,5.780469,48.308462
2023-1166778,2023-04-14,000001,Echange,326,,,L ATRE,B001,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,5.777738,48.311585
2023-1166778,2023-04-14,000002,Echange,326,,,L ATRE,B001,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0221,,,,,,,,,,,,,0,,,,,P,prés,,,815,5.777261,48.310752
2023-1166971,2023-04-20,000001,Vente,15000,,,SOUS L ATRE,B078,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.781145,48.309646
2023-1166971,2023-04-20,000001,Vente,15000,,,SOUS L ATRE,B078,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0070,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.781145,48.309646
2023-1167304,2023-04-28,000001,Vente,25000,,,L ATRE,B001,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,850,5.778803,48.309451
2023-1167304,2023-04-28,000001,Vente,25000,,,L ATRE,B001,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0031,,,,,,,,,,,,,0,,,,,S,sols,,,470,,
2023-1167392,2023-05-04,000001,Vente,118000,6,,RTE DEPARTEMENTALE,0022,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.781565,48.314722
2023-1167392,2023-05-04,000001,Vente,118000,6,,RTE DEPARTEMENTALE,0022,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0100,,,,,,,,,,,,,0,1,Maison,102,3,VE,vergers,,,3167,5.781565,48.314722
2023-1167392,2023-05-04,000001,Vente,118000,6,,RTE DEPARTEMENTALE,0022,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0100,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3167,5.781565,48.314722
2023-1167392,2023-05-04,000001,Vente,118000,6,,RTE DEPARTEMENTALE,0022,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0100,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,5.781565,48.314722
2023-1167392,2023-05-04,000001,Vente,118000,,,HEUNECHAUX,B051,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0101,,,,,,,,,,,,,0,,,,,P,prés,,,3616,5.783841,48.315023
2023-1167392,2023-05-04,000001,Vente,118000,,,HEUNECHAUX,B051,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0101,,,,,,,,,,,,,0,,,,,P,prés,,,3617,5.783841,48.315023
2023-1167960,2023-06-02,000001,Echange,500,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,753,5.779761,48.308198
2023-1167960,2023-06-02,000002,Echange,500,,,HANRENAY,B048,88170,88401,Rouvres-la-Chétive,88,,,88401000ZC0217,,,,,,,,,,,,,0,,,,,J,jardins,,,688,5.780357,48.308158
2023-1168036,2023-06-02,000001,Vente,807,,,LA VAUX,B083,88170,88401,Rouvres-la-Chétive,88,,,88401000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,807,5.776321,48.309582
2023-1168040,2023-06-02,000001,Vente,200,,,LA COTELLE,B028,88170,88401,Rouvres-la-Chétive,88,,,884010000A0134,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1150,5.784695,48.317347
2023-1168152,2023-06-13,000001,Vente,300,,,VIGNES DE CRAVEE,B089,88170,88401,Rouvres-la-Chétive,88,,,88401000ZM0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,5.775852,48.306547
2023-1168212,2023-06-13,000001,Vente,700,,,VIGNES DE CRAVEE,B089,88170,88401,Rouvres-la-Chétive,88,,,88401000ZM0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,2120,5.775713,48.306621
2023-1168265,2023-06-15,000001,Vente,51000,4,,GR GRANDE RUE,0060,88170,88401,Rouvres-la-Chétive,88,,,88401000ZD0135,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,496,5.781409,48.305262
2023-1168265,2023-06-15,000001,Vente,51000,,,DANVOE,B030,88170,88401,Rouvres-la-Chétive,88,,,88401000ZD0262,,,,,,,,,,,,,0,,,,,J,jardins,,,203,5.781473,48.30545
2023-1170384,2023-09-07,000001,Vente,3280,,,GRAND CHIEN,B040,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,2630,5.784663,48.312853
2023-1170384,2023-09-07,000001,Vente,3280,,,GRAND CHIEN,B040,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5260,5.784663,48.312853
2023-1170384,2023-09-07,000001,Vente,3280,,,GRAND CHIEN,B040,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,1880,5.784663,48.312853
2023-1170384,2023-09-07,000001,Vente,3280,,,GRAND CHIEN,B040,88170,88401,Rouvres-la-Chétive,88,,,88401000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,1165,5.784663,48.312853
2023-1170722,2023-09-11,000001,Echange,6600,,,CHAMP BEURNE,B017,88170,88401,Rouvres-la-Chétive,88,,,88401000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,19260,5.790243,48.298723
2023-1170722,2023-09-11,000002,Echange,6600,,,CHAMP BEURNE,B017,88170,88401,Rouvres-la-Chétive,88,,,88401000ZI0089,,,,,,,,,,,,,0,,,,,P,prés,,,12840,5.793789,48.298493
2023-1170722,2023-09-11,000002,Echange,6600,,,CHAMP BEURNE,B017,88170,88401,Rouvres-la-Chétive,88,,,88401000ZI0089,,,,,,,,,,,,,0,,,,,P,prés,,,6420,5.793789,48.298493
2023-1170885,2023-09-14,000001,Vente,6425,,,SOUS FREMIPRE,B077,88170,88401,Rouvres-la-Chétive,88,,,88401000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,19470,5.794471,48.301931
2023-1171189,2023-10-02,000001,Vente,6800,,,CHAMP BEURNE,B017,88170,88401,Rouvres-la-Chétive,88,,,88401000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,19260,5.790243,48.298723
2023-1172655,2023-12-18,000001,Vente,56000,20,,RTE DEPARTEMENTALE,0022,88170,88401,Rouvres-la-Chétive,88,,,88401000ZB0147,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,297,5.779671,48.316429
2023-1172655,2023-12-18,000001,Vente,56000,,,JENNEVELLE,B055,88170,88401,Rouvres-la-Chétive,88,,,88401000ZB0160,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.779589,48.316384
