siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200117,00129,05520011700129,O,1900-01-01,,,,2019-11-14T14:00:40,false,5,,8,,PL,CLEMENCEAU,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,65.1D,NAFRev1,N,-0.110789,47.380228,0.83,housenumber,8 Place Georges Clemenceau 49160 Longué-Jumelles,49180_1210_00008,G,8 PLACE GEORGES CLEMENCEAU,
063200885,00406,06320088500406,O,1997-09-01,NN,,,2019-11-14T14:00:40,false,4,,12,,PL,ND DE LA LEGION D HONNEUR,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2009-05-28,F,FOREAC,,,,69.20Z,NAFRev2,O,-0.114288,47.379143,0.96,housenumber,12 Pl Nd de la Legion d’Honneur 49160 Longué-Jumelles,49180_1560_00012,G,12 PL ND DE LA LEGION D HONNEUR,
071104244,00034,07110424400034,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PETITE GRAVELLE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,85.1G,NAF1993,N,-0.100036,47.399894,0.95,locality,La Petite Gravelle 49160 Longué-Jumelles,49180_C206,G,LA PETITE GRAVELLE,
072202419,00205,07220241900205,O,1989-01-01,NN,,,2019-11-14T14:00:40,false,3,,6,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.10985,47.380984,0.85,housenumber,6 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00006,G,6 PLACE DE LA MAIRIE,
072202419,00924,07220241900924,O,2008-01-01,02,2018,,2020-08-25T10:12:47,false,1,,7,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D'ANJOU,,,,64.19Z,NAFRev2,O,-0.1099,47.380991,0.85,housenumber,7 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00007,G,7 PLACE DE LA MAIRIE,
085580488,01145,08558048801145,O,2007-04-01,NN,,,2019-11-14T14:00:40,false,3,,53,,RUE,DE L'AUMONERIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,65.12Z,NAFRev2,O,-0.113495,47.379476,0.96,housenumber,53 Rue de l’Aumonerie 49160 Longué-Jumelles,49180_0200_00053,G,53 RUE DE L AUMONERIE,
130013295,00329,13001329500329,O,2010-12-17,03,2018,,2020-08-25T10:13:21,false,2,,16,,RUE,DE L'AUMONERIE,49160,LONGUE-JUMELLES,,BP 9,49180,,,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE DE LONGUE-JUMELLES,,,,84.11Z,NAFRev2,N,-0.111814,47.379986,0.96,housenumber,16 Rue de l’Aumonerie 49160 Longué-Jumelles,49180_0200_00016,G,16 RUE DE L AUMONERIE,
174902114,00308,17490211400308,O,1983-03-16,,,,2019-11-14T14:00:40,false,3,,,,PL,DE LA REPUBLIQUE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1996-05-01,F,TRESORERIE DE LONGUE-JUMELLES,,,,75.1A,NAF1993,N,-0.107748,47.380745,0.86,street,Place de la République 49160 Longué-Jumelles,49180_1720,G,PLACE DE LA REPUBLIQUE,
174902114,00654,17490211400654,O,1996-05-01,,,,2019-11-14T14:00:40,false,4,,16,,RUE,DE L'AUMONERIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LONGUE JUMELLES,,,,84.11Z,NAFRev2,N,-0.111814,47.379986,0.96,housenumber,16 Rue de l’Aumonerie 49160 Longué-Jumelles,49180_0200_00016,G,16 RUE DE L AUMONERIE,
174906610,00038,17490661000038,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,4,,12,,RUE,DE PONT POIROUX,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LONGUE,,,,84.13Z,NAFRev2,N,-0.108853,47.374216,0.84,housenumber,12 Rue du Pont-Poiroux 49160 Longué-Jumelles,49180_1685_00012,G,12 RUE DU PONT POIROUX,
194900288,00011,19490028800011,O,1983-03-01,,,,2019-11-14T14:00:40,false,4,,,,RUE,DU COLLEGE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,80.2A,NAF1993,N,-0.114478,47.375048,0.96,street,Rue du Collège 49160 Longué-Jumelles,49180_1215,G,RUE DU COLLEGE,
194900288,00029,19490028800029,O,2001-04-15,12,2018,,2020-08-25T10:14:12,true,3,,,,RUE,DE LA TETE NOIRE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.110528,47.372952,0.96,street,Rue de la Tête Noire 49160 Longué-Jumelles,49180_1822,G,RUE DE LA TETE NOIRE,
200070696,00014,20007069600014,O,2017-01-01,00,2018,,2020-08-25T10:15:14,false,2,,12,,RUE,DE PONT POIROUX,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,88.91A,NAFRev2,O,-0.108853,47.374216,0.84,housenumber,12 Rue du Pont-Poiroux 49160 Longué-Jumelles,49180_1685_00012,G,12 RUE DU PONT POIROUX,
200070696,00022,20007069600022,O,2018-07-03,12,2018,,2020-08-25T10:15:14,true,1,,1,,PL,DU GENERAL LECLERC,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,88.91A,NAFRev2,O,-0.109201,47.380744,0.88,housenumber,1 Place du Général Leclerc 49160 Longué-Jumelles,49180_hb4cdi_00001,G,1 PLACE DU GENERAL LECLERC,
214901688,00017,21490168800017,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG DE JUMELLES,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.117192,47.388482,0.81,street,Le Bourg Joli 49160 Longué-Jumelles,49180_C798,G,LE BOURG JOLI,
214901803,00012,21490180300012,O,1983-03-01,21,2018,,2020-08-25T10:17:31,true,4,,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
214901803,00038,21490180300038,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DU CHAMP DE FOIRE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM RAYMOND RENARD,,,,85.20Z,NAFRev2,N,-0.110067,47.375784,0.87,street,Place du Champ de Foire 49160 Longué-Jumelles,49180_1120,G,PLACE DU CHAMP DE FOIRE,
214901803,00046,21490180300046,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,3,,6,,AV,VICTOR HUGO,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.114224,47.380706,0.85,housenumber,6 Avenue Victor Hugo 49160 Longué-Jumelles,49180_1860_00006,G,6 AVENUE VICTOR HUGO,
214901803,00053,21490180300053,O,1983-12-21,03,2018,,2021-08-31T20:00:42,false,4,,,,RUE,TRAVERSIERE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE ANDREE BOISSIN,,,,85.10Z,NAFRev2,N,-0.109363,47.373851,0.96,street,Rue Traversière 49160 Longué-Jumelles,49180_1830,G,RUE TRAVERSIERE,
214901803,00061,21490180300061,O,1983-12-21,03,2018,,2021-08-31T20:00:42,false,4,,,,CHE,DU TOURNIQUET,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE  FELIX LANDREAU,,,,85.20Z,NAFRev2,N,-0.104266,47.436092,0.85,street,Chemin du Tourniquet 49160 Longué-Jumelles,49180_1825,G,CHEMIN DU TOURNIQUET,
214901803,00079,21490180300079,O,1983-12-21,11,2018,,2021-08-31T20:00:42,false,4,,,,RUE,DU COLLEGE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE RAYMOND RENARD,,,,85.20Z,NAFRev2,N,-0.114478,47.375048,0.96,street,Rue du Collège 49160 Longué-Jumelles,49180_1215,G,RUE DU COLLEGE,
214901803,00087,21490180300087,O,1995-12-25,00,2018,,2020-08-25T10:17:31,false,3,MAIRIE,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
214901803,00095,21490180300095,O,1998-12-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2010-03-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
214901803,00103,21490180300103,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
224900019,00494,22490001900494,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,2,CENTRE MEDICO-SOCIAL,,,RUE,DE LA LIBERATION,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.109301,47.380949,0.96,street,Rue de la Libération 49160 Longué-Jumelles,49180_1440,G,RUE DE LA LIBERATION,
244900338,00017,24490033800017,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L HOTEL DE VILLE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,75.1A,NAF1993,N,-0.113783,47.378752,0.42,street,Pl Nd de la Legion d’Honneur 49160 Longué-Jumelles,49180_1560,G,PL ND DE LA LEGION D HONNEUR,
244900569,00017,24490056900017,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,75.1A,NAF1993,N,-0.103692,47.436546,0.93,street,Rue de la Mairie 49160 Longué-Jumelles,49180_1461,G,RUE DE LA MAIRIE,
244900791,00017,24490079100017,O,1995-06-09,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,84.11Z,NAFRev2,O,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
244900791,00025,24490079100025,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,,12,,RUE,DE PONT POIROUX,49160,LONGUE-JUMELLES,,BP 95,49180,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-0.108853,47.374216,0.84,housenumber,12 Rue du Pont-Poiroux 49160 Longué-Jumelles,49180_1685_00012,G,12 RUE DU PONT POIROUX,
244900791,00033,24490079100033,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,3,,12,,RUE,DE PONT POIROUX,49160,LONGUE-JUMELLES,,BP 95,49180,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATIONS MODULES,,,,68.20B,NAFRev2,N,-0.108853,47.374216,0.84,housenumber,12 Rue du Pont-Poiroux 49160 Longué-Jumelles,49180_1685_00012,G,12 RUE DU PONT POIROUX,
244900791,00058,24490079100058,O,2008-12-12,NN,,,2019-11-14T14:00:40,true,2,,12,,RUE,DE PONT POIROUX,49160,LONGUE-JUMELLES,,BP 95,49180,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.108853,47.374216,0.84,housenumber,12 Rue du Pont-Poiroux 49160 Longué-Jumelles,49180_1685_00012,G,12 RUE DU PONT POIROUX,
254900954,00010,25490095400010,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
254902067,00019,25490206700019,O,,,,,2019-11-14T14:00:40,true,1,,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,75.1E,NAF1993,N,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
254902471,00013,25490247100013,O,1999-10-29,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L HOTEL DE VILLE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,75.1E,NAF1993,N,-0.113783,47.378752,0.42,street,Pl Nd de la Legion d’Honneur 49160 Longué-Jumelles,49180_1560,G,PL ND DE LA LEGION D HONNEUR,
264900499,00015,26490049900015,O,1983-03-01,NN,,,2019-11-14T14:00:40,false,5,,36,,RUE,DU DOCTEUR TARDIF,49160,LONGUE-JUMELLES,,BP 49,49180,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,86.10Z,NAFRev2,O,-0.116631,47.3783,0.96,housenumber,36 Rue du Docteur Tardif 49160 Longué-Jumelles,49180_1260_00036,G,36 RUE DU DOCTEUR TARDIF,
264900499,00023,26490049900023,O,1987-12-25,NN,,,2019-11-14T14:00:40,false,6,,36,,RUE,DU DOCTEUR TARDIF,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2017-01-16,F,USLD,,,,86.10Z,NAFRev2,O,-0.116631,47.3783,0.96,housenumber,36 Rue du Docteur Tardif 49160 Longué-Jumelles,49180_1260_00036,G,36 RUE DU DOCTEUR TARDIF,
264900499,00031,26490049900031,O,1987-12-25,NN,,,2019-11-14T14:00:40,false,6,,36,,RUE,DU DOCTEUR TARDIF,49160,LONGUE-JUMELLES,,BP 49,49180,,,,,,,,,,,,,,,,,,,2017-01-16,F,EHPAD,,,,87.10A,NAFRev2,O,-0.116631,47.3783,0.96,housenumber,36 Rue du Docteur Tardif 49160 Longué-Jumelles,49180_1260_00036,G,36 RUE DU DOCTEUR TARDIF,
264900499,00049,26490049900049,O,2017-01-16,22,2018,,2021-02-23T10:35:09,true,1,,,,RUE,DE PONT POIROUX,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,86.10Z,NAFRev2,O,-0.108275,47.373694,0.82,street,Rue du Pont-Poiroux 49160 Longué-Jumelles,49180_1685,G,RUE DU PONT POIROUX,
264900499,00056,26490049900056,O,2017-01-16,,,,2021-02-23T10:35:09,false,1,,,,RUE,DE PONT POIROUX,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2017-01-16,A,USLD,,,,86.10Z,NAFRev2,N,-0.108275,47.373694,0.82,street,Rue du Pont-Poiroux 49160 Longué-Jumelles,49180_1685,G,RUE DU PONT POIROUX,
264900499,00064,26490049900064,O,2017-01-16,,,,2021-02-23T10:35:09,false,1,,,,RUE,DE PONT POIROUX,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2017-01-16,A,EHPAD,,,,87.10A,NAFRev2,N,-0.108275,47.373694,0.82,street,Rue du Pont-Poiroux 49160 Longué-Jumelles,49180_1685,G,RUE DU PONT POIROUX,
264901091,00019,26490109100019,O,1983-03-01,02,2018,,2020-08-25T10:21:04,true,5,,,,PL,DE L HOTEL DE VILLE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,88.99B,NAFRev2,O,-0.113783,47.378752,0.42,street,Pl Nd de la Legion d’Honneur 49160 Longué-Jumelles,49180_1560,G,PL ND DE LA LEGION D HONNEUR,
264901091,00027,26490109100027,O,1983-03-16,03,2018,,2020-08-25T10:21:04,false,6,,,,RUE,DE L USINE A GAZ,49160,LONGUE-JUMELLES,,,49180,,,,,,,,RUE,DU BOURG CHEVREAU,49160,LONGUE-JUMELLES,,,49180,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES CHARMILLES,,,,87.30A,NAFRev2,O,-0.105633,47.380556,0.96,street,Rue de l’Usine à Gaz 49160 Longué-Jumelles,49180_1840,G,RUE DE L USINE A GAZ,
264901091,00035,26490109100035,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DE L USINE A GAZ,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2008-09-08,A,FOYER  RESTAURANT,,,,88.99B,NAFRev2,N,-0.105633,47.380556,0.96,street,Rue de l’Usine à Gaz 49160 Longué-Jumelles,49180_1840,G,RUE DE L USINE A GAZ,
264901109,00019,26490110900019,O,1983-03-01,NN,,,2020-10-07T15:09:05,true,4,,3,,RUE,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-0.104018,47.435407,0.96,interpolation,3 Rue de la Mairie 49160 Longué-Jumelles,,G,1 RUE DE LA MAIRIE,
264902370,00016,26490237000016,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,4,,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2017-12-04,F,CDE,,,,88.99B,NAFRev2,N,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
274900422,00016,27490042200016,O,,,,,2019-11-14T14:00:40,true,1,,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
294900352,00013,29490035200013,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,3,MAIRIE DE JUMELLES,3,,PL,DE L EGLISE JUMELLES,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.1C,NAFRev1,N,-0.103998,47.434766,0.8,street,Place de l’Eglise Jumelles 49160 Longué-Jumelles,49180_1272,G,PLACE DE L EGLISE JUMELLES,
294901038,00025,29490103800025,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,1,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,42.99Z,NAFRev2,N,-0.109853,47.38145,0.85,housenumber,1 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00001,G,1 PLACE DE LA MAIRIE,
294901954,00015,29490195400015,O,1995-05-15,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.1C,NAF1993,N,-0.109913,47.381217,0.84,street,Place de la Mairie 49160 Longué-Jumelles,49180_1460,G,PLACE DE LA MAIRIE,
294901962,00018,29490196200018,O,1989-11-02,NN,,,2019-11-14T14:00:40,true,3,MAIRIE DE LONGUE,,,,VILLE DE LONGUE,49160,LONGUE-JUMELLES,,BP 29,49180,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,70.1C,NAFRev1,N,-0.102218,47.434673,0.77,street,Rue de la Gilloterie 49160 Longué-Jumelles,49180_1353,G,RUE DE LA GILLOTERIE,
300035847,00015,30003584700015,O,,NN,,,2019-11-14T14:00:40,true,1,,10,,PL,ND DE LA LEGION D HONNEUR,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,62.43,NAP,N,-0.114409,47.379251,0.96,housenumber,10 Pl Nd de la Legion d’Honneur 49160 Longué-Jumelles,49180_1560_00010,G,10 PL ND DE LA LEGION D HONNEUR,
300081650,00016,30008165000016,O,,NN,,,2019-11-14T14:00:40,true,1,,15,,RUE,DE LA LIBERATION,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,78.02,NAP,N,-0.108986,47.380957,0.96,housenumber,15 Rue de la Libération 49160 Longué-Jumelles,49180_1440_00015,G,15 RUE DE LA LIBERATION,
300120847,00011,30012084700011,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,4,,PL,DE LA MAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,18.2C,NAF1993,N,-0.109721,47.381136,0.85,housenumber,4 Place de la Mairie 49160 Longué-Jumelles,49180_1460_00004,G,4 PLACE DE LA MAIRIE,
300120854,00017,30012085400017,O,,,,,2019-11-14T14:00:40,true,1,,14,,PL,ND DE LA LEGION D HONNEUR,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,-0.114227,47.379052,0.96,housenumber,14 Pl Nd de la Legion d’Honneur 49160 Longué-Jumelles,49180_1560_00014,G,14 PL ND DE LA LEGION D HONNEUR,
300391323,00031,30039132300031,O,1990-05-03,NN,,,2019-11-14T14:00:40,false,3,,32,,RUE,DE L'AUMONERIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,85.1G,NAF1993,N,-0.112945,47.37968,0.96,housenumber,32 Rue de l’Aumonerie 49160 Longué-Jumelles,49180_0200_00032,G,32 RUE DE L AUMONERIE,
300391323,00049,30039132300049,O,1996-10-10,NN,,,2019-11-14T14:00:40,true,5,,43,,RUE,RACINE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,O,-0.109014,47.375962,0.96,housenumber,43 Rue Racine 49160 Longué-Jumelles,49180_1700_00043,G,43 RUE RACINE,
300399573,00025,30039957300025,O,1973-03-02,NN,,,2019-11-14T14:00:40,false,10,LONGUE,2,,PL,DU MAIL,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,82.19Z,NAFRev2,N,-0.109687,47.380642,0.81,housenumber,2 Place du Mail 49160 Longué-Jumelles,49180_1455_00002,G,2 PLACE DU MAIL,
300399573,00033,30039957300033,O,2018-07-02,,,,2020-06-25T03:58:01,true,2,POLE DE SANTE DU LONGUEEN,2,,RUE,DU DOCTEUR JEAN RABILLOUD,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,82.19Z,NAFRev2,N,-0.104394,47.370691,0.92,housenumber,2 Rue du Docteur Jean-Louis Rabilloud 49160 Longué-Jumelles,49180_1250_00002,G,2 RUE DU DR JEAN LOUIS RABILLOUD,
300411840,00014,30041184000014,O,,,,,2019-11-14T14:00:40,true,1,,1,,RUE,DE L'ABBE MASSONNEAU,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.112195,47.377093,0.9,street,Rue de l’Abbé Massonneau 49160 Longué-Jumelles,49180_0013,G,RUE DE L ABBE MASSONNEAU,
300411873,00015,30041187300015,O,,,,,2019-11-14T14:00:40,true,1,,32,,RUE,DU DOCTEUR TARDIF,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,-0.116024,47.378646,0.96,housenumber,32 Rue du Docteur Tardif 49160 Longué-Jumelles,49180_1260_00032,G,32 RUE DU DOCTEUR TARDIF,
300583069,00012,30058306900012,O,,,,,2019-11-14T14:00:40,true,1,,4,,RTE,DES ROSIERS,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1N,NAF1993,N,-0.126695,47.374851,0.86,housenumber,4 Route des Rosiers 49160 Longué-Jumelles,49180_1748_00004,G,4 ROUTE DES ROSIERS,
300908761,00012,30090876100012,O,,NN,,,2019-11-14T14:00:40,true,1,,2,,RUE,PHILIPPIERE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1C,NAF1993,O,-0.110759,47.37979,0.96,housenumber,2 Rue Philippière 49160 Longué-Jumelles,49180_1640_00002,G,2 RUE PHILIPPIERE,
300973864,00014,30097386400014,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES HAUTS,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,45.4M,NAF1993,N,-0.149318,47.405853,0.92,locality,Les Hauts Champs (Jumelles) 49160 Longué-Jumelles,49180_B777,G,LES HAUTS CHAMPS,JUMELLES
300973880,00010,30097388000010,O,1974-01-01,NN,,,2019-11-14T14:00:40,false,4,,20,,RTE,DE BLOU,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,45.4J,NAF1993,O,-0.09784,47.377727,0.84,housenumber,20 Route de Blou 49160 Longué-Jumelles,49180_0640_00020,G,20 ROUTE DE BLOU,
300973880,00028,30097388000028,O,2002-03-11,NN,,,2019-11-14T14:00:40,true,3,,,,,ZONE D'ACTIVITES ECONOMIQU,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4J,NAFRev1,O,-0.3368751,44.8397663,0.87,poi.industrial,Zone d'Activités Économiques (Zone industrielle) Saint-Germain-du-Puch,https://osm.org/node/1158129636,G,,
301143947,00010,30114394700010,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,RAVAUX,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,N,-0.135044,47.368284,0.93,street,Route de Ravaux 49160 Longué-Jumelles,49180_0xub35,G,ROUTE DE RAVAUX,
301241659,00152,30124165900152,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA METAIRIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,15.7A,NAFRev1,O,-0.095746,47.36911,0.93,street,Rue de la Métairie 49160 Longué-Jumelles,49180_3qpd78,G,RUE DE LA METAIRIE,
301284865,00013,30128486500013,O,,,,,2019-11-14T14:00:40,true,1,,,,,FONTAINES,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.117711,47.373487,0.84,street,Rue la Fontaine 49160 Longué-Jumelles,49180_1430,G,RUE LA FONTAINE,
301285326,00015,30128532600015,O,,,,,2019-11-14T14:00:40,true,1,,20,,RUE,MICHEL COUET,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.2C,NAF1993,N,-0.114182,47.385909,0.96,housenumber,20 Rue Michel Couet 49160 Longué-Jumelles,49180_1500_00020,G,20 RUE MICHEL COUET,
301459210,00029,30145921000029,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PATIS TARON,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,O,-0.125668,47.398994,0.95,locality,Le Patis Taron 49160 Longué-Jumelles,49180_C004,G,LE PATIS TARON,
301765756,00012,30176575600012,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA RIGAUDERIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.124628,47.375509,0.96,street,Rue de la Rigauderie 49160 Longué-Jumelles,49180_1740,G,RUE DE LA RIGAUDERIE,
301840609,00061,30184060900061,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,RUE,DU DOCTEUR TARDIF,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,85.2Z,NAF1993,N,-0.115115,47.379028,0.96,housenumber,16 Rue du Docteur Tardif 49160 Longué-Jumelles,49180_1260_00016,G,16 RUE DU DOCTEUR TARDIF,
301876991,00011,30187699100011,O,,,,,2019-11-14T14:00:40,true,1,,11,,RUE,DE L'AUMONERIE,49160,LONGUE-JUMELLES,,,49180,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,87.03,NAP,N,-0.111422,47.380019,0.96,housenumber,11 Rue de l’Aumonerie 49160 Longué-Jumelles,49180_0200_00011,G,11 RUE DE L AUMONERIE,