id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167924,2020-08-11,000002,Vente,30000,,,LA BADE,B005,81440,81139,Lautrec,81,,,811390000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.134482,43.713353
2020-1167924,2020-08-11,000002,Vente,30000,,,LA BADE,B005,81440,81139,Lautrec,81,,,811390000B1466,,,,,,,,,,,,,0,,,,,T,terres,,,508,2.134627,43.713272
2020-1168262,2020-09-23,000001,Vente,250000,10,,RUE DE LENGOUSY,0015,81440,81139,Lautrec,81,,,811390000D0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.137676,43.705995
2020-1168262,2020-09-23,000001,Vente,250000,10,,RUE DE LENGOUSY,0015,81440,81139,Lautrec,81,,,811390000D0293,,,,,,,,,,,,,0,2,Appartement,186,5,S,sols,,,132,2.137676,43.705995
2020-1168262,2020-09-23,000001,Vente,250000,10,,RUE DE LENGOUSY,0015,81440,81139,Lautrec,81,,,811390000D0293,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,132,2.137676,43.705995
2020-1168262,2020-09-23,000001,Vente,250000,10,,RUE DE LENGOUSY,0015,81440,81139,Lautrec,81,,,811390000D0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,132,2.137676,43.705995
2020-1168262,2020-09-23,000001,Vente,250000,10,,RUE DE LENGOUSY,0015,81440,81139,Lautrec,81,,,811390000D0293,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,132,2.137676,43.705995
2020-1168262,2020-09-23,000001,Vente,250000,8,,RUE DE LENGOUSY,0015,81440,81139,Lautrec,81,,,811390000D1834,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.137702,43.706083
2020-1168582,2020-10-09,000001,Vente,98000,,,PUECHASSAUT,B283,81440,81139,Lautrec,81,,,811390000K1211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,2.091579,43.717545
2020-1168582,2020-10-09,000001,Vente,98000,5906,,PUECHASSAUT,B283,81440,81139,Lautrec,81,,,811390000K1212,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1020,2.091955,43.717548
2020-1168582,2020-10-09,000001,Vente,98000,5906,,PUECHASSAUT,B283,81440,81139,Lautrec,81,,,811390000K1212,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,2400,2.091955,43.717548
2020-1168582,2020-10-09,000001,Vente,98000,,,PUECHASSAUT,B283,81440,81139,Lautrec,81,,,811390000K1357,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.092408,43.717072
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H0011,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.090817,43.709941
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H0016,,,,,,,,,,,,,0,,,,,P,prés,,,2355,2.091752,43.711217
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,2.091983,43.711257
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2040,2.092044,43.711987
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H0019,,,,,,,,,,,,,0,,,,,P,prés,,,1455,2.092294,43.711646
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H0019,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1680,2.092294,43.711646
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,975,2.092294,43.711646
2020-1168634,2020-10-09,000002,Vente,290000,,,CAZELLES,B077,81440,81139,Lautrec,81,,,811390000H0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,2.092722,43.711877
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1603,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.091575,43.711399
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1605,,,,,,,,,,,,,0,,,,,T,terres,,,158,2.090762,43.711214
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1607,,,,,,,,,,,,,0,,,,,T,terres,,,1558,2.090548,43.710763
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1609,,,,,,,,,,,,,0,,,,,T,terres,,,132,2.092249,43.710226
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1610,,,,,,,,,,,,,0,,,,,T,terres,,,11718,2.092088,43.709847
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1611,,,,,,,,,,,,,0,,,,,T,terres,,,288,2.091983,43.710296
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1612,,,,,,,,,,,,,0,,,,,T,terres,,,429,2.091716,43.710323
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1613,,,,,,,,,,,,,0,,,,,P,prés,,,28,2.092734,43.71038
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1614,,,,,,,,,,,,,0,,,,,P,prés,,,76,2.091585,43.710363
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1615,,,,,,,,,,,,,0,,,,,P,prés,,,11050,2.091657,43.710569
2020-1168634,2020-10-09,000002,Vente,290000,,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1616,,,,,,,,,,,,,0,,,,,P,prés,,,76,2.090987,43.710223
2020-1168634,2020-10-09,000002,Vente,290000,5498,,COUDERQUIER,B096,81440,81139,Lautrec,81,,,811390000H1617,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,3509,2.090864,43.710691
2020-1168634,2020-10-09,000002,Vente,290000,,,CAZELLES,B077,81440,81139,Lautrec,81,,,811390000H1619,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,2.092935,43.711695
2020-1168634,2020-10-09,000002,Vente,290000,,,CAZELLES,B077,81440,81139,Lautrec,81,,,811390000H1620,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,289,2.093036,43.711673
2020-1168748,2020-10-14,000001,Vente,50000,6107,,DAUZATS,B108,81440,81139,Lautrec,81,,,811390000E0625,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2225,2.177155,43.683968
2020-1168748,2020-10-14,000001,Vente,50000,,,DAUZATS,B108,81440,81139,Lautrec,81,,,811390000E0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,2.177145,43.683687
2020-1169195,2020-11-04,000001,Vente,3500,,,LA VILLE,B360,81440,81139,Lautrec,81,,,811390000D0092,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.140311,43.705573
2020-1169195,2020-11-04,000001,Vente,3500,,,LA VILLE,B360,81440,81139,Lautrec,81,,,811390000D0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,2.140282,43.705545
2020-1169480,2020-11-06,000001,Vente,35000,5212,A,LA VILLE,B360,81440,81139,Lautrec,81,,,811390000D0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.136732,43.707928
2020-1169480,2020-11-06,000001,Vente,35000,5212,A,LA VILLE,B360,81440,81139,Lautrec,81,,,811390000D0357,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,706,2.136732,43.707928
2020-1169493,2020-11-13,000001,Vente,93500,,,TRAVERS DE LA MILLETTE,B347,81440,81139,Lautrec,81,,,811390000D0821,,,,,,,,,,,,,0,,,,,T,terres,,,2801,2.157029,43.700712
2020-1169493,2020-11-13,000001,Vente,93500,,,TRAVERS DE LA MILLETTE,B347,81440,81139,Lautrec,81,,,811390000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,10399,2.155662,43.700407
2020-1169493,2020-11-13,000001,Vente,93500,,,TRAVERS DE LA MILLETTE,B347,81440,81139,Lautrec,81,,,811390000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,10400,2.155662,43.700407
2020-1169493,2020-11-13,000001,Vente,93500,,,PEGIGRENS,B244,81440,81139,Lautrec,81,,,811390000D0823,,,,,,,,,,,,,0,,,,,T,terres,,,9175,2.154748,43.701433
2020-1169493,2020-11-13,000001,Vente,93500,,,PEGIGRENS,B244,81440,81139,Lautrec,81,,,811390000D0823,,,,,,,,,,,,,0,,,,,T,terres,,,9175,2.154748,43.701433
2020-1169493,2020-11-13,000001,Vente,93500,,,PEGIGRENS,B244,81440,81139,Lautrec,81,,,811390000D0824,,,,,,,,,,,,,0,,,,,T,terres,,,4424,2.153674,43.700707
2020-1169493,2020-11-13,000001,Vente,93500,,,PEGIGRENS,B244,81440,81139,Lautrec,81,,,811390000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,3160,2.154748,43.700073
2020-1169493,2020-11-13,000001,Vente,93500,,,PEGIGRENS,B244,81440,81139,Lautrec,81,,,811390000D0826,,,,,,,,,,,,,0,,,,,T,terres,,,1407,2.155349,43.69965
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D0841,,,,,,,,,,,,,0,,,,,T,terres,,,6170,2.151486,43.702304
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D0844,,,,,,,,,,,,,0,,,,,T,terres,,,2368,2.152463,43.70276
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D0858,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,245,2.150935,43.703659
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D0858,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,541,2.150935,43.703659
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D1293,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.154199,43.701592
2020-1169493,2020-11-13,000001,Vente,93500,,,TRAVERS DE LA MILLETTE,B347,81440,81139,Lautrec,81,,,811390000D1400,,,,,,,,,,,,,0,,,,,T,terres,,,324,2.155623,43.699425
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D1819,,,,,,,,,,,,,0,,,,,T,terres,,,12884,2.151869,43.70245
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D1819,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,915,2.151869,43.70245
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D1821,,,,,,,,,,,,,0,,,,,T,terres,,,32039,2.153779,43.702286
2020-1169493,2020-11-13,000001,Vente,93500,,,LA PRADE,B260,81440,81139,Lautrec,81,,,811390000D1823,,,,,,,,,,,,,0,,,,,T,terres,,,4882,2.152345,43.703212
2020-1170035,2020-11-28,000002,Vente,2000,,,LA LAVE,B186,81440,81139,Lautrec,81,,,811390000G1044,,,,,,,,,,,,,0,,,,,T,terres,,,2197,2.119357,43.667599
2020-1170742,2020-12-18,000001,Vente,589700,5373,,LE BUGUET,B055,81440,81139,Lautrec,81,,,811390000D0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,4350,2.146014,43.700093
2020-1170742,2020-12-18,000001,Vente,589700,5373,,LE BUGUET,B055,81440,81139,Lautrec,81,,,811390000D0442,,,,,,,,,,,,,0,1,Maison,262,9,S,sols,,,4350,2.146014,43.700093
2020-1170742,2020-12-18,000001,Vente,589700,,,LE BUGUET,B055,81440,81139,Lautrec,81,,,811390000D1388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1871,2.145478,43.699809
2020-1170742,2020-12-18,000001,Vente,589700,,,LE BUGUET,B055,81440,81139,Lautrec,81,,,811390000D1389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2293,2.145552,43.70017
2020-1170742,2020-12-18,000001,Vente,589700,,,LE BUGUET,B055,81440,81139,Lautrec,81,,,811390000D1393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1330,2.146413,43.699808
2020-1170744,2020-12-30,000001,Vente,100000,5,,RUE DES CORDELIERS,0012,81440,81139,Lautrec,81,,,811390000D0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,96,2.139503,43.704475
2020-1170744,2020-12-30,000001,Vente,100000,5,,RUE DES CORDELIERS,0012,81440,81139,Lautrec,81,,,811390000D0136,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,96,2.139503,43.704475
2020-1170744,2020-12-30,000001,Vente,100000,1,,TSSE DU MALLEGOU,0063,81440,81139,Lautrec,81,,,811390000D0137,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.139621,43.704545
2020-1170744,2020-12-30,000001,Vente,100000,,,MALLEGOU,B201,81440,81139,Lautrec,81,,,811390000D1211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,389,2.141892,43.705862
2020-1170872,2020-12-17,000001,Vente,80000,18,,RTE DE VIELMUR,0085,81440,81139,Lautrec,81,,,811390000I1189,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1152,2.129863,43.708908
2020-1171424,2020-01-16,000001,Vente,107000,2,,RUE DE L EGLISE,0013,81440,81139,Lautrec,81,,,811390000D0194,,,7,,,,,,,,,,1,2,Appartement,120,4,,,,,,2.138684,43.706165
2020-1171424,2020-01-16,000001,Vente,107000,2,,RUE DE L EGLISE,0013,81440,81139,Lautrec,81,,,811390000D0194,,,1,,6,,,,,,,,2,2,Appartement,120,5,,,,,,2.138684,43.706165
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1212,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.134431,43.711113
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1213,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.134727,43.711079
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1222,,,,,,,,,,,,,0,,,,,S,sols,,,518,2.134061,43.710897
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1224,,,,,,,,,,,,,0,,,,,S,sols,,,514,2.134302,43.71092
2020-1171596,2020-02-18,000002,Vente,265000,9,,RTE DE BROUSSE,0046,81440,81139,Lautrec,81,,,811390000I1225,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1020,2.134472,43.710924
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1229,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.134706,43.710903
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1232,,,,,,,,,,,,,0,,,,,T,terres,,,2803,2.135292,43.71095
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.135184,43.710703
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1238,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,170,2.134308,43.711031
2020-1171596,2020-02-18,000002,Vente,265000,,,LE LAGAS,B170,81440,81139,Lautrec,81,,,811390000I1306,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.133907,43.710891
2020-1171955,2020-03-20,000001,Vente,67500,,,LA MOURETIE,B227,81440,81139,Lautrec,81,,,811390000K0056,,,,,,,,,,,,,0,,,,,T,terres,,,587,2.117439,43.735583
2020-1171955,2020-03-20,000001,Vente,67500,6175,,LA MOURETIE,B227,81440,81139,Lautrec,81,,,811390000K0057,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1061,2.117109,43.735955
2020-1172084,2020-01-03,000001,Vente,60000,1,,RUE DE LENGOUSY,0015,81440,81139,Lautrec,81,,,811390000D0200,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,46,2.138293,43.706064
2020-1172106,2020-03-13,000001,Vente,157000,,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.149118,43.68766
2020-1172106,2020-03-13,000001,Vente,157000,,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,2.149088,43.687587
2020-1172106,2020-03-13,000001,Vente,157000,5394,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0097,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,226,2.148913,43.687747
2020-1172106,2020-03-13,000001,Vente,157000,,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0622,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.148733,43.68776
2020-1172106,2020-03-13,000001,Vente,157000,,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0664,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.149028,43.687779
2020-1172106,2020-03-13,000001,Vente,157000,,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0665,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.148826,43.687768
2020-1172106,2020-03-13,000001,Vente,157000,,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0995,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.148772,43.687739
2020-1172198,2020-04-03,000001,Vente,208400,6149,,LES COUSTELIES,B101,81440,81139,Lautrec,81,,,811390000G0347,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,375,2.119429,43.66507
2020-1172198,2020-04-03,000001,Vente,208400,,,LES COUSTELIES,B101,81440,81139,Lautrec,81,,,811390000G0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,2.119467,43.664971
2020-1172198,2020-04-03,000001,Vente,208400,6172,,LES COUSTELIES,B101,81440,81139,Lautrec,81,,,811390000G0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,2.119563,43.665131
2020-1172339,2020-04-28,000001,Vente,11230,,,COUYRATIE,B102,81440,81139,Lautrec,81,,,811390000H1266,,,,,,,,,,,,,0,,,,,T,terres,,,11450,2.112474,43.679553
2020-1172339,2020-04-28,000001,Vente,11230,,,COUYRATIE,B102,81440,81139,Lautrec,81,,,811390000H1267,,,,,,,,,,,,,0,,,,,P,prés,,,2586,2.113117,43.679991
2020-1172422,2020-05-06,000001,Vente,3000,,,LA BOURIETTE,B038,81440,81139,Lautrec,81,,,811390000D0681,,,,,,,,,,,,,0,,,,,T,terres,,,1316,2.149668,43.708074
2020-1172422,2020-05-06,000001,Vente,3000,,,LA BOURIETTE,B038,81440,81139,Lautrec,81,,,811390000D0682,,,,,,,,,,,,,0,,,,,T,terres,,,3904,2.15006,43.708323
2020-1172465,2020-05-25,000001,Vente,2250,,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0098,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.148652,43.687854
2020-1172465,2020-05-25,000001,Vente,2250,,,NINOU,B232,81440,81139,Lautrec,81,,,811390000F0099,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.148635,43.687764
2020-1172633,2020-05-28,000002,Vente,54000,,,LA BADE,B005,81440,81139,Lautrec,81,,,811390000B1472,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.138868,43.711681
2020-1172758,2020-06-05,000001,Vente,25000,5981,,LE THERON,B337,81440,81139,Lautrec,81,,,811390000I1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,2.135783,43.705344
2020-1173557,2020-08-06,000001,Vente,20000,2,,RUE DES CORDELIERS,0012,81440,81139,Lautrec,81,,,811390000D0143,,4,,,,,,,,,,,0,,,,,,,,,,2.139167,43.704406
2020-1173557,2020-08-06,000001,Vente,20000,2,,RUE DES CORDELIERS,0012,81440,81139,Lautrec,81,,,811390000D0143,,6,,,,,,,,,,,0,,,,,,,,,,2.139167,43.704406
2020-1173557,2020-08-06,000001,Vente,20000,2,,RUE DES CORDELIERS,0012,81440,81139,Lautrec,81,,,811390000D0143,,8,,,,,,,,,,,0,,,,,,,,,,2.139167,43.704406
2020-1173557,2020-08-06,000001,Vente,20000,,,LA VILLE,B360,81440,81139,Lautrec,81,,,811390000D0144,,1,,,,,,,,,,,0,,,,,,,,,,2.139112,43.704423
2020-1173557,2020-08-06,000001,Vente,20000,,,LA VILLE,B360,81440,81139,Lautrec,81,,,811390000D0144,,2,,,,,,,,,,,0,,,,,,,,,,2.139112,43.704423
2020-1173557,2020-08-06,000001,Vente,20000,,,LA VILLE,B360,81440,81139,Lautrec,81,,,811390000D0144,,4,,,,,,,,,,,0,,,,,,,,,,2.139112,43.704423
2020-1173754,2020-08-27,000001,Vente,161564,6174,,LA VALETTE HAUTE,B355,81440,81139,Lautrec,81,,,811390000B1421,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1424,2.148956,43.712492
2020-1173754,2020-08-27,000001,Vente,161564,6174,,LA VALETTE HAUTE,B355,81440,81139,Lautrec,81,,,811390000B1421,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.148956,43.712492
2020-1173763,2020-09-05,000001,Vente,407,,,LA LENCOUNIE,B190,81440,81139,Lautrec,81,,,811390000G1018,,,,,,,,,,,,,0,,,,,S,sols,,,814,2.119082,43.671393
2020-1173767,2020-09-05,000001,Vente,5.5,,,LA LENCOUNIE,B190,81440,81139,Lautrec,81,,,811390000G1019,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.118885,43.671638
2020-1173768,2020-09-05,000001,Vente,327.5,,,LA LENCOUNIE,B190,81440,81139,Lautrec,81,,,811390000G1015,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.119145,43.671056
2020-1173768,2020-09-05,000001,Vente,327.5,,,LA LENCOUNIE,B190,81440,81139,Lautrec,81,,,811390000G1016,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.119267,43.671191
2020-1173768,2020-09-05,000001,Vente,327.5,,,LA LENCOUNIE,B190,81440,81139,Lautrec,81,,,811390000G1017,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.119209,43.671099
2020-1173769,2020-09-05,000001,Vente,160,,,LA LENCOUNIE,B190,81440,81139,Lautrec,81,,,811390000G1020,,,,,,,,,,,,,0,,,,,S,sols,,,257,,
2020-1173769,2020-09-05,000001,Vente,160,,,LA LENCOUNIE,B190,81440,81139,Lautrec,81,,,811390000G1021,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.119341,43.671235
