id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675758,2023-02-03,000001,Vente,87000,3,,RUE DU CHATEAU D'EAU,0012,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,4.462265,49.172254
2023-675758,2023-02-03,000001,Vente,87000,3,,RUE DU CHATEAU D'EAU,0012,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AB0146,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,654,4.462265,49.172254
2023-675793,2023-02-01,000001,Vente,109000,39,,RUE DE REIMS,0048,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AC0021,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,268,4.464604,49.1697
2023-675863,2023-01-30,000001,Vente,700193,,,MONTANT DILLIERS,B052,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000YI0017,,,,,,,,,,,,,0,,,,,T,terres,,,6683,4.473684,49.187744
2023-675863,2023-01-30,000001,Vente,700193,,,MONTANT DILLIERS,B052,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000YI0017,,,,,,,,,,,,,0,,,,,T,terres,,,53317,4.473684,49.187744
2023-675863,2023-01-30,000001,Vente,700193,,,MONTANT DILLIERS,B052,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,8317,4.475254,49.188947
2023-675863,2023-01-30,000001,Vente,700193,,,MONTANT DILLIERS,B052,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,66363,4.475254,49.188947
2023-675863,2023-01-30,000001,Vente,700193,,,LA POUILLEUSE,B065,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,63440,4.399437,49.168622
2023-675863,2023-01-30,000001,Vente,700193,,,LA POUILLEUSE,B065,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,103800,4.400604,49.166806
2023-675863,2023-01-30,000001,Vente,700193,,,LA FOSSE CAMUSOT,B029,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000ZV0025,,,,,,,,,,,,,0,,,,,T,terres,,,53333,4.442549,49.174107
2023-675863,2023-01-30,000001,Vente,700193,,,LA FOSSE CAMUSOT,B029,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000ZV0025,,,,,,,,,,,,,0,,,,,T,terres,,,106667,4.442549,49.174107
2023-676499,2023-02-17,000001,Vente,169000,1,,RUE CANART,0008,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AB0095,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,640,4.463203,49.171824
2023-680475,2023-06-13,000001,Vente,168700,8,,RUE DU CHATEAU D'EAU,0012,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AB0091,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,191,4.463617,49.172279
2023-680475,2023-06-13,000001,Vente,168700,6,,RUE DU CHATEAU D'EAU,0012,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AB0092,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1165,4.463263,49.172211
2023-680806,2023-07-12,000001,Vente,155000,1,,RUE GRANDE RUE,0026,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AC0053,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1539,4.465433,49.170164
2023-681554,2023-07-26,000001,Vente,38,,,LA VOIE D AUBERIVE,B087,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.458383,49.17225
2023-682707,2023-07-26,000001,Vente,12,,,LA VOIE D AUBERIVE,B087,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.460734,49.172802
2023-682708,2023-07-25,000001,Vente,111,,,LA VOIE D AUBERIVE,B087,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AA0109,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.459728,49.172479
2023-682708,2023-07-25,000001,Vente,111,,,LA VOIE D AUBERIVE,B087,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.459881,49.172531
2023-682708,2023-07-25,000001,Vente,111,,,LA VOIE D AUBERIVE,B087,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.460005,49.172586
2023-683817,2023-10-13,000001,Vente,21500,,,LE QUART LE PRETRE,B070,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,689,4.457546,49.174836
2023-684632,2023-11-30,000001,Vente,15000,,,LA BOUCLANDRE,B008,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000YL0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29091,4.507865,49.185521
2023-684632,2023-11-30,000001,Vente,15000,,,LE PRE DE L AULNE,B066,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2616,4.444554,49.182943
2023-684632,2023-11-30,000001,Vente,15000,,,LE PRE DE L AULNE,B066,51600,51486,Saint-Hilaire-le-Grand,51,,,51486000ZE0041,,,,,,,,,,,,,0,,,,,L,landes,,,2320,4.444554,49.182943
