id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-25274,2023-03-15,000001,Vente,75000,5,,LES AIGRIERS,B001,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0469,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,460,2.897524,46.359258
2023-25274,2023-03-15,000001,Vente,75000,5,,LES AIGRIERS,B001,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.897524,46.359258
2023-25274,2023-03-15,000001,Vente,75000,,,LES AIGRIERS,B001,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0470,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,2.897628,46.359047
2023-25620,2023-03-31,000001,Vente,204800,1,,LA LECHERE,B088,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZD0013,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,12090,2.910654,46.34436
2023-25620,2023-03-31,000001,Vente,204800,1,,LA LECHERE,B088,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZD0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12090,2.910654,46.34436
2023-25620,2023-03-31,000001,Vente,204800,1,,LA LECHERE,B088,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZD0013,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,2000,2.910654,46.34436
2023-25620,2023-03-31,000001,Vente,204800,1,,LA LECHERE,B088,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZD0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,2.910654,46.34436
2023-25620,2023-03-31,000001,Vente,204800,1,,LA LECHERE,B088,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZD0013,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.910654,46.34436
2023-25620,2023-03-31,000001,Vente,204800,1,,LA LECHERE,B088,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.910654,46.34436
2023-25948,2023-04-17,000002,Echange,300,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0728,,,,,,,,,,,,,0,,,,,P,prés,,,73,2.88388,46.354977
2023-25948,2023-04-17,000002,Echange,300,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0729,,,,,,,,,,,,,0,,,,,P,prés,,,1082,2.884146,46.355175
2023-25948,2023-04-17,000002,Echange,300,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0731,,,,,,,,,,,,,0,,,,,P,prés,,,29,2.885364,46.355702
2023-25948,2023-04-17,000003,Echange,300,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0732,,,,,,,,,,,,,0,,,,,P,prés,,,923,2.884842,46.355601
2023-26021,2023-04-13,000001,Vente,47850,2,,LES DIEZES,B057,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0662,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1592,2.898966,46.352813
2023-26021,2023-04-13,000001,Vente,47850,2,,LES DIEZES,B057,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0662,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1592,2.898966,46.352813
2023-26021,2023-04-13,000001,Vente,47850,2,,LES DIEZES,B057,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0662,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1592,2.898966,46.352813
2023-26021,2023-04-13,000001,Vente,47850,2,,LES DIEZES,B057,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0662,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,1592,2.898966,46.352813
2023-26021,2023-04-13,000001,Vente,47850,2,,LES DIEZES,B057,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.898966,46.352813
2023-26021,2023-04-13,000001,Vente,47850,2,,LES DIEZES,B057,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.898966,46.352813
2023-26021,2023-04-13,000001,Vente,47850,2,,LES DIEZES,B057,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.898966,46.352813
2023-26021,2023-04-13,000001,Vente,47850,2,,LES DIEZES,B057,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0662,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,700,2.898966,46.352813
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0392,,,,,,,,,,,,,0,,,,,J,jardins,,,815,2.885324,46.356066
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.884198,46.354822
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.885472,46.355574
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.885833,46.355859
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0415,,,,,,,,,,,,,0,,,,,J,jardins,,,425,2.885719,46.356002
2023-26304,2023-04-28,000001,Vente,137000,4,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.885623,46.356219
2023-26304,2023-04-28,000001,Vente,137000,4,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0416,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,475,2.885623,46.356219
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0728,,,,,,,,,,,,,0,,,,,P,prés,,,73,2.88388,46.354977
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0729,,,,,,,,,,,,,0,,,,,P,prés,,,1082,2.884146,46.355175
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0731,,,,,,,,,,,,,0,,,,,P,prés,,,29,2.885364,46.355702
2023-26304,2023-04-28,000001,Vente,137000,,,CHIRET,B044,03390,03256,Saint-Priest-en-Murat,03,,,032560000D0733,,,,,,,,,,,,,0,,,,,P,prés,,,6441,2.885038,46.355115
2023-27336,2023-06-19,000001,Vente,6000,,,LE CHEFAUT,B043,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZD0017,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.910945,46.347855
2023-27417,2023-06-19,000001,Vente,3000,,,LE CHEFAUT,B043,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.911075,46.347755
2023-27926,2023-07-22,000001,Vente,25000,5,,LES AUGES,B004,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0954,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,838,2.90378,46.353859
2023-27926,2023-07-22,000001,Vente,25000,5,,LES AUGES,B004,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,2.90378,46.353859
2023-27926,2023-07-22,000001,Vente,25000,,,LES AUGES,B004,03390,03256,Saint-Priest-en-Murat,03,,,032560000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,1258,2.903561,46.353855
2023-29937,2023-09-27,000001,Vente,146500,3,,BARBARECHE,B005,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZO0029,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,500,2.933215,46.363369
2023-29937,2023-09-27,000001,Vente,146500,3,,BARBARECHE,B005,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZO0029,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,1668,2.933215,46.363369
2023-30573,2023-11-16,000001,Vente,27000,8,,VILLEPEZE,B138,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZB0011,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,497,2.883603,46.34973
2023-30573,2023-11-16,000001,Vente,27000,8,,VILLEPEZE,B138,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZB0011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,263,2.883603,46.34973
2023-30573,2023-11-16,000001,Vente,27000,,,VILLEPEZE,B138,03390,03256,Saint-Priest-en-Murat,03,,,03256000ZB0020,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.884146,46.349584
2023-30893,2023-11-23,000001,Vente,115000,11,,RUE DES BATISSES,0142,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,2.914209,46.352044
2023-30893,2023-11-23,000001,Vente,115000,11,,RUE DES BATISSES,0142,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0073,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,507,2.914209,46.352044
2023-30893,2023-11-23,000001,Vente,115000,11,,RUE DES BATISSES,0142,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,2.914209,46.352044
2023-30893,2023-11-23,000001,Vente,115000,5160,,RUE DES BATISSES,0142,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.914034,46.352128
2023-30893,2023-11-23,000001,Vente,115000,5160,,RUE DES BATISSES,0142,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0074,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,484,2.914034,46.352128
2023-30893,2023-11-23,000001,Vente,115000,,,LES BATISSES,B006,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,3332,2.913714,46.352304
2023-30893,2023-11-23,000001,Vente,115000,,,LES BATISSES,B006,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.913714,46.352304
2023-30893,2023-11-23,000001,Vente,115000,,,LES BATISSES,B006,03390,03256,Saint-Priest-en-Murat,03,,,032560000B0941,,,,,,,,,,,,,0,,,,,J,jardins,,,1184,2.913714,46.352304
