siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607548,00013,21760754800013,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,,,RUE,ERNEST LETHUILLIER,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.313251,49.736611,0.95,street,Rue Ernest Lethuillier 76111 Yport,76754_0200,G,RUE ERNEST LETHUILLIER,
217607548,00021,21760754800021,O,1983-03-16,NN,,,2013-01-30T16:45:43,false,4,,,,RUE,HENRI SIMON,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2011-12-08,F,CAMPING MUNICIPAL LA CHENAIE,,,,55.30Z,NAFRev2,N,0.318537,49.734391,0.95,street,Rue Henri Simon 76111 Yport,76754_0280,G,RUE HENRI SIMON,
217607548,00039,21760754800039,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,3,,,,RUE,CRAMOISAN,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.316192,49.737522,0.88,street,Rue Jean Cramoisan 76111 Yport,76754_0320,G,RUE JEAN CRAMOISAN,
217607548,00047,21760754800047,O,1983-12-21,NN,,,2021-06-29T17:26:01,false,4,,66,,RUE,DU GENERAL DE GAULLE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.316417,49.736716,0.57,housenumber,66 Rue Charles de Gaulle 76111 Yport,76754_0150_00066,G,66 RUE CHARLES DE GAULLE,
217607548,00054,21760754800054,O,1996-01-01,NN,,,2017-12-12T11:44:06,false,4,MAIRIE,,,RUE,ERNEST LETHUILLIER,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,0.313251,49.736611,0.95,street,Rue Ernest Lethuillier 76111 Yport,76754_0200,G,RUE ERNEST LETHUILLIER,
217607548,00062,21760754800062,O,1996-12-25,NN,,,2017-12-12T11:45:25,false,3,,,,RUE,ERNEST LETHUILLIER,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.313251,49.736611,0.95,street,Rue Ernest Lethuillier 76111 Yport,76754_0200,G,RUE ERNEST LETHUILLIER,
267600823,00012,26760082300012,O,1983-03-01,NN,,,2022-01-18T09:40:26,true,4,MAIRIE,,,RUE,ERNEST LETHUILLIER,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.313251,49.736611,0.95,street,Rue Ernest Lethuillier 76111 Yport,76754_0200,G,RUE ERNEST LETHUILLIER,
267600856,00277,26760085600277,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.310519,49.739116,0.91,street,Impasse de l’Ancienne Mairie 76111 Yport,76754_0154,G,IMPASSE DE L ANCIENNE MAIRIE,
267606119,00019,26760611900019,O,1993-04-13,NN,,,2010-04-28T16:01:15,true,3,MAIRIE,,,RUE,ERNEST LETHUILLIER,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2006-05-11,F,CDE,,,,85.3K,NAFRev1,N,0.313251,49.736611,0.95,street,Rue Ernest Lethuillier 76111 Yport,76754_0200,G,RUE ERNEST LETHUILLIER,
277600631,00018,27760063100018,O,,,,,,true,1,,,,,,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300196573,00020,30019657300020,O,1999-10-01,NN,,,2006-10-26T23:47:08,false,3,,2,,PL,J P LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301567830,00015,30156783000015,O,1975-01-01,NN,,,,true,1,,4,,AV,MARGUERITE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4J,NAF1993,N,0.311978,49.737153,0.83,housenumber,4 Avenue Marguerite 76111 Yport,76754_0480_00004,G,4 AVENUE MARGUERITE,
306923525,00019,30692352500019,O,,NN,,,,true,1,,7,,BD,ALEXANDRE DUMONT,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,67.01,NAP,N,0.309382,49.739238,0.85,housenumber,7 Boulevard Alexandre Dumont 76111 Yport,76754_0020_00007,G,7 BOULEVARD ALEXANDRE DUMONT,
306923533,00013,30692353300013,O,,,,,,true,1,,7,,BD,ALEXANDRE DUMONT,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.309382,49.739238,0.85,housenumber,7 Boulevard Alexandre Dumont 76111 Yport,76754_0020_00007,G,7 BOULEVARD ALEXANDRE DUMONT,
309643088,00011,30964308800011,O,,,,,,true,1,,,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.312382,49.738846,0.96,street,Rue Emmanuel Foy 76111 Yport,76754_0180,G,RUE EMMANUEL FOY,
311399810,00010,31139981000010,O,1900-01-01,,,,2011-04-28T00:13:44,false,2,,32,,RUE,ALFRED NUNES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.312263,49.738172,0.95,housenumber,32 Rue Alfred Nunes 76111 Yport,76754_0040_00032,G,32 RUE ALFRED NUNES,
312044464,00013,31204446400013,O,,NN,,,,true,1,,9,,PL,JEAN PAUL LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.312503,49.738255,0.87,housenumber,9 Place Jean Paul Laurens 76111 Yport,76754_0380_00009,G,9 PLACE JEAN PAUL LAURENS,
312757578,00017,31275757800017,O,1978-01-01,00,2020,,2022-08-29T09:14:07,true,5,,,,,,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2013-04-07,A,CAMPING BOIS DES 40 ACRES,,,,55.30Z,NAFRev2,O,,,0,,,,,,
313192874,00011,31319287400011,O,,NN,,,,true,1,,11,,RUE,JEAN FEUILLOLEY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.31248,49.737544,0.95,housenumber,11 Rue Jean Feuilloley 76111 Yport,76754_0340_00011,G,11 RUE JEAN FEUILLOLEY,
313706988,00018,31370698800018,O,1978-01-01,NN,,,2012-05-05T01:11:22,true,6,,,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,0.312382,49.738846,0.96,street,Rue Emmanuel Foy 76111 Yport,76754_0180,G,RUE EMMANUEL FOY,
313719635,00036,31371963500036,O,1988-12-01,NN,,,2008-01-04T20:23:53,true,3,,18,,RUE,CRAMOISAN,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.315389,49.737705,0.89,housenumber,18 Rue Jean Cramoisan 76111 Yport,76754_0320_00018,G,18 RUE JEAN CRAMOISAN,
315079079,00010,31507907900010,O,,,,,,true,1,,2,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.311031,49.739494,0.96,housenumber,2 Rue Emmanuel Foy 76111 Yport,76754_0180_00002,G,2 RUE EMMANUEL FOY,
316355973,00017,31635597300017,O,,NN,,,,true,1,,32,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.311628,49.73916,0.96,housenumber,32 Rue Emmanuel Foy 76111 Yport,76754_0180_00032,G,32 RUE EMMANUEL FOY,
318246881,00029,31824688100029,O,1900-01-01,NN,,,2021-12-07T08:44:24,true,3,,,,,VIL LES POMMIERS HAMEAU VA,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318810116,00018,31881011600018,O,,NN,,,,true,1,,3,,RUE,EUGENE EBRAN,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.310481,49.739376,0.94,housenumber,3 Rue Jean Eugene Ebran 76111 Yport,76754_0330_00003,G,3 RUE JEAN EUGENE EBRAN,
318987690,00019,31898769000019,O,,NN,,,,true,1,,19,,RUE,AUX JUSTES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.3107,49.738357,0.95,interpolation,19 Rue aux Justes 76111 Yport,,G,17 RUE AUX JUSTES,
319957270,00014,31995727000014,O,,NN,,,,true,1,,73,,RUE,ALFRED NUNES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.313155,49.737876,0.95,housenumber,73 Rue Alfred Nunes 76111 Yport,76754_0040_00073,G,73 RUE ALFRED NUNES,
320648090,00019,32064809000019,O,1900-01-01,NN,,,2016-11-18T10:16:38,false,3,,2,,AV,MARGUERITE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,0.312001,49.73716,0.83,housenumber,2 Avenue Marguerite 76111 Yport,76754_0480_00002,G,2 AVENUE MARGUERITE,
320969694,00019,32096969400019,O,,,,,,true,1,,27,,RUE,JULIEN GORGEU,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.309968,49.73847,0.95,housenumber,27 Rue Julien Gorgeu 76111 Yport,76754_0400_00027,G,27 RUE JULIEN GORGEU,
320987589,00019,32098758900019,O,,NN,,,,true,1,,41,,RUE,ALFRED NUNES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.312043,49.738362,0.95,housenumber,41 Rue Alfred Nunes 76111 Yport,76754_0040_00041,G,41 RUE ALFRED NUNES,
321040008,00013,32104000800013,O,,NN,,,,true,1,,22,,RUE,CASIMIR VATINEL,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.11,NAP,N,0.312005,49.738082,0.95,housenumber,22 Rue Casimir Vatinel 76111 Yport,76754_0080_00022,G,22 RUE CASIMIR VATINEL,
321051922,00011,32105192200011,O,,,,,,true,1,,66,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.312015,49.738937,0.96,housenumber,66 Rue Emmanuel Foy 76111 Yport,76754_0180_00066,G,66 RUE EMMANUEL FOY,
321440547,00040,32144054700040,O,2017-04-05,,,,2017-03-28T08:06:35,true,1,,41,,RUE,ALFRED NUNES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,55.20Z,NAFRev2,N,0.312043,49.738362,0.95,housenumber,41 Rue Alfred Nunes 76111 Yport,76754_0040_00041,G,41 RUE ALFRED NUNES,
321669905,00028,32166990500028,O,1989-11-21,NN,,,,false,4,,29,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,0.312038,49.739028,0.96,housenumber,29 Rue Emmanuel Foy 76111 Yport,76754_0180_00029,G,29 RUE EMMANUEL FOY,
321860470,00038,32186047000038,O,,NN,,,,true,1,,26,,RUE,JEAN FEUILLOLEY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,67.08,NAP,N,0.31183,49.736871,0.95,housenumber,26 Rue Jean Feuilloley 76111 Yport,76754_0340_00026,G,26 RUE JEAN FEUILLOLEY,
322503244,00012,32250324400012,O,,NN,,,,true,1,,29,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,87.03,NAP,N,0.312038,49.739028,0.96,housenumber,29 Rue Emmanuel Foy 76111 Yport,76754_0180_00029,G,29 RUE EMMANUEL FOY,
322503251,00017,32250325100017,O,,NN,,,,true,1,,18,,PL,JEAN LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.312346,49.738404,0.8,housenumber,18 Place Jean Paul Laurens 76111 Yport,76754_0380_00018,G,18 PLACE JEAN PAUL LAURENS,
322741646,00010,32274164600010,O,,NN,,,,true,1,,,,,STATIONS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.4928044,47.6515,0.88,poi.beach_resort,(Station balnéaire) Coullons,https://osm.org/node/3541478949,G,,
323675694,00018,32367569400018,O,,,,,,true,1,,34,,RUE,ALFRED NUNES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.312379,49.738123,0.95,housenumber,34 Rue Alfred Nunes 76111 Yport,76754_0040_00034,G,34 RUE ALFRED NUNES,
323797613,00037,32379761300037,O,2004-04-24,NN,,,2009-06-27T04:28:57,true,3,,73,,RUE,ALFRED NUMES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,55.3A,NAFRev1,O,0.313155,49.737876,0.82,housenumber,73 Rue Alfred Nunes 76111 Yport,76754_0040_00073,G,73 RUE ALFRED NUNES,
323938332,00042,32393833200042,O,,NN,,,,true,1,,1,,RUE,E LETHUILLIER,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,60.2L,NAF1993,N,0.314938,49.737047,0.86,housenumber,1 Rue Ernest Lethuillier 76111 Yport,76754_0200_00001,G,1 RUE ERNEST LETHUILLIER,
324026632,00038,32402663200038,O,2008-05-01,NN,,,2010-04-18T04:05:21,true,2,,18,,PL,JEAN-PAUL LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71B,NAFRev2,O,0.312346,49.738404,0.87,housenumber,18 Place Jean Paul Laurens 76111 Yport,76754_0380_00018,G,18 PLACE JEAN PAUL LAURENS,
324039817,00014,32403981700014,O,,NN,,,,true,1,,32,,RUE,ALFRED NUNES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,62.43,NAP,N,0.312263,49.738172,0.95,housenumber,32 Rue Alfred Nunes 76111 Yport,76754_0040_00032,G,32 RUE ALFRED NUNES,
324139526,00010,32413952600010,O,,,,,,true,1,,2,,BD,HENRI DUMONT,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.317463,49.736057,0.45,housenumber,2 Rue Henri Simon 76111 Yport,76754_0280_00002,G,2 RUE HENRI SIMON,
324710946,00017,32471094600017,O,,,,,,true,1,,113,,RUE,CHARLES DE GAULLE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.315539,49.737169,0.95,housenumber,113 Rue Charles de Gaulle 76111 Yport,76754_0150_00113,G,113 RUE CHARLES DE GAULLE,
325125102,00021,32512510200021,O,2001-04-01,NN,,,2022-02-14T10:33:52,true,4,,87,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,90.01Z,NAFRev2,N,0.313036,49.738523,0.96,housenumber,87 Rue Emmanuel Foy 76111 Yport,76754_0180_00087,G,87 RUE EMMANUEL FOY,
325373371,00013,32537337100013,O,1982-10-01,NN,,,2006-11-25T09:59:33,true,1,,26,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.2C,NAF1993,N,0.311414,49.739291,0.96,housenumber,26 Rue Emmanuel Foy 76111 Yport,76754_0180_00026,G,26 RUE EMMANUEL FOY,
325420974,00025,32542097400025,O,2005-01-03,NN,,,2010-04-18T04:09:07,true,3,,8,,PL,JEAN PAUL LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,10.71C,NAFRev2,O,0.312354,49.738483,0.87,housenumber,8 Place Jean Paul Laurens 76111 Yport,76754_0380_00008,G,8 PLACE JEAN PAUL LAURENS,
325904001,00014,32590400100014,O,,,,,,true,1,,13,,RUE,DU DOCTEUR GOUVERNE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,0.317639,49.736619,0.86,street,Rue du Docteur Gouverne 76111 Yport,76754_0160,G,RUE DU DOCTEUR GOUVERNE,
326752094,00010,32675209400010,O,,NN,,,,true,1,,,,BD,DUMONT,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.309432,49.739283,0.65,street,Boulevard Alexandre Dumont 76111 Yport,76754_0020,G,BOULEVARD ALEXANDRE DUMONT,
328422845,00052,32842284500052,O,2008-02-11,NN,,1071CB,2018-10-26T08:14:45,false,2,,8,,PL,JEAN PAUL LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,10.71C,NAFRev2,O,0.312354,49.738483,0.87,housenumber,8 Place Jean Paul Laurens 76111 Yport,76754_0380_00008,G,8 PLACE JEAN PAUL LAURENS,
328769799,00011,32876979900011,O,,,,,,true,1,,,,BD,ALEXANDRE DUMONT,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,67.06,NAP,N,0.309432,49.739283,0.85,street,Boulevard Alexandre Dumont 76111 Yport,76754_0020,G,BOULEVARD ALEXANDRE DUMONT,
328841838,00019,32884183800019,O,1983-12-27,NN,,,2007-01-18T09:18:21,true,3,,56,,RUE,JEAN FEUILLOLEY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.311732,49.7366,0.85,street,Rue Jean Feuilloley 76111 Yport,76754_0340,G,RUE JEAN FEUILLOLEY,
329044655,00036,32904465500036,O,1997-06-01,NN,,,2008-11-07T00:47:03,false,3,,38,,RUE,HENRI SIMON,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,0.319087,49.733785,0.95,housenumber,38 Rue Henri Simon 76111 Yport,76754_0280_00038,G,38 RUE HENRI SIMON,
329303127,00016,32930312700016,O,1983-10-01,NN,,,2008-01-04T19:48:06,true,3,,,,,ECOLE GEORGES BRASSENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.4366522,44.2757548,0.92,poi.school,École Georges Brassens Baraqueville,https://osm.org/way/378443054,G,,
330428566,00013,33042856600013,O,1984-05-15,NN,,,2012-05-05T02:07:50,true,5,,2,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,56.10A,NAFRev2,O,0.311031,49.739494,0.96,housenumber,2 Rue Emmanuel Foy 76111 Yport,76754_0180_00002,G,2 RUE EMMANUEL FOY,
330645409,00013,33064540900013,O,,NN,,,,true,1,,32,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.311628,49.73916,0.96,housenumber,32 Rue Emmanuel Foy 76111 Yport,76754_0180_00032,G,32 RUE EMMANUEL FOY,
331493247,00018,33149324700018,O,,NN,,,,true,1,,74,,RUE,CHARLES DE GAULLE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,81.11,NAP,N,0.31729,49.736315,0.95,housenumber,74 Rue Charles de Gaulle 76111 Yport,76754_0150_00074,G,74 RUE CHARLES DE GAULLE,
332702109,00015,33270210900015,O,,NN,,,,true,1,,5,,RUE,EUGENE EBRAN,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.3A,NAF1993,N,0.310416,49.73929,0.94,housenumber,5 Rue Jean Eugene Ebran 76111 Yport,76754_0330_00005,G,5 RUE JEAN EUGENE EBRAN,
333257764,00055,33325776400055,O,1998-03-17,NN,,,2007-05-19T09:42:34,false,3,,,,PL,JEAN-PAUL LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.2C,NAFRev1,O,0.312435,49.73846,0.86,street,Place Jean Paul Laurens 76111 Yport,76754_0380,G,PLACE JEAN PAUL LAURENS,
334870680,00074,33487068000074,O,2003-11-15,01,2020,4334ZC,2022-08-29T09:24:04,true,3,,4,,RUE,ALFRED NUNES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.310555,49.738897,0.95,housenumber,4 Rue Alfred Nunes 76111 Yport,76754_0040_00004,G,4 RUE ALFRED NUNES,
334892940,00019,33489294000019,O,1986-01-01,NN,,,2010-05-09T04:45:03,true,4,,91,,RUE,CHARLES DE GAULLE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.52A,NAFRev2,N,0.314298,49.737645,0.95,housenumber,91 Rue Charles de Gaulle 76111 Yport,76754_0150_00091,G,91 RUE CHARLES DE GAULLE,
338277528,00018,33827752800018,O,,NN,,,,true,1,,5,,PL,JEAN PAUL LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.312469,49.738426,0.87,housenumber,5 Place Jean Paul Laurens 76111 Yport,76754_0380_00005,G,5 PLACE JEAN PAUL LAURENS,
338300270,00018,33830027000018,O,1986-07-11,NN,,,2007-05-19T09:52:07,false,2,,32,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,0.311628,49.73916,0.96,housenumber,32 Rue Emmanuel Foy 76111 Yport,76754_0180_00032,G,32 RUE EMMANUEL FOY,
338300270,00026,33830027000026,O,2004-01-01,NN,,,2006-10-27T02:49:51,true,3,,,,ALL,MARIE ROSE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,70.2A,NAFRev1,N,0.311189,49.73907,0.7,street,Impasse Marie Rose 76111 Yport,76754_0490,G,IMPASSE MARIE ROSE,
338377799,00022,33837779900022,O,1986-06-13,,,,2011-04-23T05:58:41,false,3,,,,RUE,HOTTIERE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2005-12-31,F,CAMPING LE RIVAGE,,,,91.3E,NAFRev1,O,0.309899,49.737378,0.88,street,Rue Hottieres 76111 Yport,76754_0300,G,RUE HOTTIERES,
338812167,00017,33881216700017,O,1986-10-01,NN,,,2016-04-13T04:52:40,true,4,,3,,AV,MARGUERITE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.52Z,NAFRev2,N,0.310751,49.737418,0.83,housenumber,3 Avenue Marguerite 76111 Yport,76754_0480_00003,G,3 AVENUE MARGUERITE,
339138695,00020,33913869500020,O,2006-11-14,,,,2011-04-05T03:59:17,false,3,,23,,RUE,JULIEN GORGEN,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,90.01Z,NAFRev2,N,0.309953,49.738439,0.9,housenumber,23 Rue Julien Gorgeu 76111 Yport,76754_0400_00023,G,23 RUE JULIEN GORGEU,
339455347,00049,33945534700049,O,2001-04-02,NN,,,,true,1,,5,,RUE,DU DOCTEUR GOUVERNE,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8K,NAF1993,N,0.317641,49.736627,0.95,housenumber,5 Rue du Docteur Gouverne 76111 Yport,76754_0160_00005,G,5 RUE DU DOCTEUR GOUVERNE,
341008233,00023,34100823300023,O,1995-09-08,NN,,,2006-11-25T10:39:59,false,3,,2,,RUE,ERNEST LETHUILLIER,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1997-03-31,F,AMBULANCES LE BER,,,,85.1J,NAF1993,,0.313442,49.737632,0.95,housenumber,2 Rue Ernest Lethuillier 76111 Yport,76754_0200_00002,G,2 RUE ERNEST LETHUILLIER,
341702884,00014,34170288400014,O,,NN,,,,true,1,,9,,BD,DUMONT,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,0.309085,49.739254,0.7,housenumber,9 Boulevard Alexandre Dumont 76111 Yport,76754_0020_00009,G,9 BOULEVARD ALEXANDRE DUMONT,
342703741,00021,34270374100021,O,2002-01-10,NN,,,2008-11-08T00:16:47,true,3,,13,,RUE,JULIEN GORGEU,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7H,NAFRev1,N,0.31002,49.738562,0.95,housenumber,13 Rue Julien Gorgeu 76111 Yport,76754_0400_00013,G,13 RUE JULIEN GORGEU,
343748547,00019,34374854700019,O,,NN,,,,true,1,,73,,RUE,ALFRED NUNES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,0.313155,49.737876,0.95,housenumber,73 Rue Alfred Nunes 76111 Yport,76754_0040_00073,G,73 RUE ALFRED NUNES,
343996989,00012,34399698900012,O,1988-01-10,NN,,,2008-01-04T22:22:42,true,3,,5,,BD,ALEXANDRE DUMONT,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.309085,49.739254,0.85,housenumber,5 Boulevard Alexandre Dumont 76111 Yport,76754_0020_00005,G,5 BOULEVARD ALEXANDRE DUMONT,
344537394,00035,34453739400035,O,2009-09-14,,,,2021-02-23T10:59:32,true,1,,4,,RUE,ANDRE TOUTAIN,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,86.90F,NAFRev2,N,0.30929,49.73539,0.86,street,Rue Andre Toutain 76111 Yport,76754_0050,G,RUE ANDRE TOUTAIN,
344934393,00010,34493439300010,O,,NN,,,,true,1,,4,,RUE,MELZINGER,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.25,NAP,N,0.308923,49.738921,0.78,housenumber,4 Rue Metzinger 76111 Yport,76754_0520_00004,G,4 RUE METZINGER,
345250146,00031,34525014600031,O,1991-04-01,,,,,false,4,,51,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2002-06-10,F,ETRETAT IMMOBILIER,,,,70.3A,NAF1993,N,0.312238,49.738923,0.96,housenumber,51 Rue Emmanuel Foy 76111 Yport,76754_0180_00051,G,51 RUE EMMANUEL FOY,
345250146,00049,34525014600049,O,2002-06-10,NN,,,2009-01-25T04:30:23,true,6,,4,,PL,JEAN PAUL LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,0.312426,49.738648,0.87,housenumber,4 Place Jean Paul Laurens 76111 Yport,76754_0380_00004,G,4 PLACE JEAN PAUL LAURENS,
345440689,00015,34544068900015,O,,,,,,true,1,,,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.312382,49.738846,0.96,street,Rue Emmanuel Foy 76111 Yport,76754_0180,G,RUE EMMANUEL FOY,
345640809,00017,34564080900017,O,,NN,,,,true,1,,1,,PL,J P LAURENS,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
345740070,00015,34574007000015,O,,NN,,,,true,1,,,,RUE,J FEUILLOLEY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,52.2C,NAF1993,N,0.311732,49.7366,0.84,street,Rue Jean Feuilloley 76111 Yport,76754_0340,G,RUE JEAN FEUILLOLEY,
345741086,00010,34574108600010,O,,,,,,true,1,,,,,,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
345840995,00079,34584099500079,O,1992-12-01,NN,,,,false,3,,52,,RUE,FEUILLOLEY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,0.310766,49.734155,0.89,housenumber,52 Rue Jean Feuilloley 76111 Yport,76754_0340_00052,G,52 RUE JEAN FEUILLOLEY,
345840995,00087,34584099500087,O,2003-01-01,NN,,,2011-05-09T08:37:17,true,4,,5,,BD,DUMONT,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,68.20B,NAFRev2,N,0.309085,49.739254,0.7,housenumber,5 Boulevard Alexandre Dumont 76111 Yport,76754_0020_00005,G,5 BOULEVARD ALEXANDRE DUMONT,
345841290,00017,34584129000017,O,,,,,,true,1,,92,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.313181,49.73836,0.96,housenumber,92 Rue Emmanuel Foy 76111 Yport,76754_0180_00092,G,92 RUE EMMANUEL FOY,
345942668,00012,34594266800012,O,,,,,,true,1,,,,RUE,EMMANUEL FOY,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.312382,49.738846,0.96,street,Rue Emmanuel Foy 76111 Yport,76754_0180,G,RUE EMMANUEL FOY,
345950109,00016,34595010900016,O,,,,,,true,1,,14,,RUE,HENRI SIMON,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.317898,49.735147,0.95,housenumber,14 Rue Henri Simon 76111 Yport,76754_0280_00014,G,14 RUE HENRI SIMON,
346040561,00018,34604056100018,O,,,,,,true,1,,12,,RUE,A NUMES,76111,YPORT,,,76754,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,0.310762,49.738811,0.65,housenumber,12 Rue Alfred Nunes 76111 Yport,76754_0040_00012,G,12 RUE ALFRED NUNES,