siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006041990,00018,00604199000018,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,FONTAINE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.7381329,50.1048831,0.75,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
006043921,00011,00604392100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1990-05-24,F,,,,,01.10,NAP,N,,,0,,,,,,
006043939,00013,00604393900013,O,1960-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006641195,00018,00664119500018,O,,,,,2019-11-14T14:00:14,true,1,,53,,BD,MARECHAL FOCH,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.9263056,43.5248291,0.79,poi.footway,Boulevard Maréchal Foch (Chemin piéton) Palavas-les-Flots,https://osm.org/way/159079401,G,,
007041353,00017,00704135300017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
007140031,00019,00714003100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,62.11,NAP,N,,,0,,,,,,
036921146,00035,03692114600035,O,2003-01-01,02,2018,,2020-08-25T10:10:36,false,3,,,,LD,JEANBRAYE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,O,,,0,,,,,,
065716516,00037,06571651600037,O,1986-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE VERDUN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.3A,NAF1993,O,6.00702,43.782401,0.79,street,Place de Verdun 04500 Allemagne-en-Provence,04004_0039,G,PLACE DE VERDUN,
210400040,00015,21040004000015,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400040,00023,21040004000023,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.M.PU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210400040,00031,21040004000031,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE VILLAGE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400040,00049,21040004000049,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,LE VILLAGE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260400247,00011,26040024700011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260402250,00013,26040225000013,O,1984-12-04,NN,,,2020-11-25T09:46:19,true,4,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290402460,00015,29040246000015,O,1986-06-30,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,LE VILLAGE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290403237,00016,29040323700016,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302022140,00016,30202214000016,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
302738323,00013,30273832300013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310421268,00015,31042126800015,O,1977-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,D AIX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,5.2732377,43.6419366,0.71,poi,Route d'Aix (Pont) Lambesc,https://osm.org/way/27581665,G,,
310421268,00023,31042126800023,O,1998-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,FAIENCLEVE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310543491,00016,31054349100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ST VERAN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,6.02794,43.79454,0.71,locality,Saint Véran Nord 04500 Allemagne-en-Provence,04004_b065,G,SAINT VERAN NORD,
312035041,00036,31203504100036,O,2004-11-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE VILLAGE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312330681,00015,31233068100015,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,ST ANTOINE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,6.9078621,43.8836947,0.89,poi.wayside_shrine,Oratoire St Antoine Sallagriffon,https://osm.org/node/2558497903,G,,
314586256,00021,31458625600021,O,2001-11-06,NN,,4399CZ,2019-11-14T14:00:14,true,7,,,,QUA,SAINT VERAN NORD,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,6.02794,43.79454,0.78,locality,Saint Véran Nord 04500 Allemagne-en-Provence,04004_b065,G,SAINT VERAN NORD,
314954157,00025,31495415700025,O,1984-02-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LA COLOSTRIERE LE CLAUX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315655399,00014,31565539900014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317645778,00018,31764577800018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,65.06,NAP,N,,,0,,,,,,
317774230,00039,31777423000039,O,2004-01-01,NN,,,2021-02-23T10:42:36,false,3,FERME DE RAFFINIS,,,,RAFFINIS,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319874962,00057,31987496200057,O,2002-04-20,NN,,,2019-11-14T14:00:14,false,5,LE TRUY,,,RTE,DE VALENSOLE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,90.03B,NAFRev2,O,6.007006,43.783675,0.83,street,Route de Valensole 04500 Allemagne-en-Provence,04004_0001,G,ROUTE DE VALENSOLE,
319927547,00038,31992754700038,O,1990-07-07,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,GREOUX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.3A,NAF1993,N,5.983978,43.834226,0.73,poi,Route de Gréoux (Pont) Valensole,https://osm.org/way/222148061,G,,
320745755,00019,32074575500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
321479271,00033,32147927100033,O,1997-01-24,,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
321921835,00021,32192183500021,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES ADRECHS DE MONTAGNAC,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
321921843,00017,32192184300017,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,,ADRECH VALLON DE MONTAGNAC,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322778929,00016,32277892900016,O,1981-07-01,,,,2019-11-14T14:00:14,false,4,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1999-09-01,F,CAMPING DU MOULIN,,,,70.2C,NAF1993,N,,,0,,,,,,
322778929,00024,32277892900024,O,1999-09-01,NN,,,2019-11-14T14:00:14,false,3,PALMYRA+HOLDING STARACE,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
322778929,00065,32277892900065,O,2019-07-01,,,,2019-11-14T14:00:14,true,1,LE MOULIN,,,RTE,DE GREOUX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,AUTOAAA,45.11Z,NAFRev2,N,5.983978,43.834226,0.77,poi,Route de Gréoux (Pont) Valensole,https://osm.org/way/222148061,G,,
323468298,00027,32346829800027,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FERME DE RAFFINIS,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
323468298,00035,32346829800035,O,2004-01-01,NN,,,2021-02-23T10:46:53,false,3,FERME DE RAFFINIS,,,,RAFFINIS,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323472860,00010,32347286000010,O,,,,,2019-11-14T14:00:14,true,1,,,,DOM,DE PUBERCLAIRE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.052941,43.783399,0.74,street,Chemin de Puberclaire 04500 Allemagne-en-Provence,04004_0027,G,CHEMIN DE PUBERCLAIRE,
324454180,00013,32445418000013,O,1982-03-18,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324885136,00014,32488513600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MOULIN DE BEAUVEZER,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
325048031,00018,32504803100018,O,1982-04-27,NN,,,2019-11-14T14:00:14,false,3,,,,,LA MARQUISE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,71.3A,NAF1993,N,4.840036,45.758977,0.9,poi.bar,La Marquise (Bar) Lyon,https://osm.org/node/690603960,G,,
325068435,00016,32506843500016,O,1982-05-06,NN,,,2019-11-14T14:00:14,true,4,ALLEMAGNE-EN-PROVENCE,,,,LA MAIRIE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.007462,43.781099,0.73,street,Rue de la Bugade 04500 Allemagne-en-Provence,04004_0046,D,RUE DE LA BUGADE,
325121374,00012,32512137400012,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,8,,,,RTE,DE RIEZ,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,6.010348,43.781923,0.78,street,Route de Riez 04500 Allemagne-en-Provence,04004_0018,G,ROUTE DE RIEZ,
325281319,00013,32528131900013,O,,NN,,,2020-12-02T19:32:37,true,1,,,,,MAIRIE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.03,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325349348,00012,32534934800012,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DU MOULIN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,-0.4680603,46.3238704,0.91,poi.hotel,Hôtel du Moulin Niort,https://osm.org/way/73084738,G,,
325349355,00017,32534935500017,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DU MOULIN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,-0.4680603,46.3238704,0.91,poi.hotel,Hôtel du Moulin Niort,https://osm.org/way/73084738,G,,
325656692,00010,32565669200010,O,,,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE RAFINI,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
326790896,00038,32679089600038,O,1991-07-27,NN,,,2019-11-14T14:00:14,false,3,,,,,CAMPAGNE LA SURPRISE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
328127998,00024,32812799800024,O,2002-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,FELIX ARNOUX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,6.005525,43.782604,0.94,street,Rue Felix Arnoux 04500 Allemagne-en-Provence,04004_0013,G,RUE FELIX ARNOUX,
328642848,00019,32864284800019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,MARCEL AMIEL,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,6.006899,43.782301,0.94,street,Rue Marcel Amiel 04500 Allemagne-en-Provence,04004_0051,G,RUE MARCEL AMIEL,
329097661,00014,32909766100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PARADISIO,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6E,NAF1993,N,2.2725861,45.3824878,0.89,poi.cinema,Le Paradisio (Cinéma) Neuvic,https://osm.org/node/947947589,G,,
329315154,00016,32931515400016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA BASTIDE NEUVE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,5.8238641,43.6852393,0.9,poi.track,Chemin de la Bastide Neuve Ginasservis,https://osm.org/way/407757092,G,,
329368658,00012,32936865800012,O,1983-03-14,NN,,,2019-11-14T14:00:14,true,5,,,,,FERME ST ANTOINE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,87.90A,NAFRev2,N,2.5264121,48.6897953,0.83,poi.pitch,Stade de la Ferme (Terrain de sport) Boussy-Saint-Antoine,https://osm.org/way/208736080,G,,
329849020,00022,32984902000022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU COULET,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,6.007166,43.781011,0.8,street,Rue du Counillet 04500 Allemagne-en-Provence,04004_0045,G,RUE DU COUNILLET,
330652496,00010,33065249600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,ALBIOS,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,55.71,NAP,N,,,0,,,,,,
331715235,00023,33171523500023,O,1998-06-05,NN,,,2019-11-14T14:00:14,false,4,LE TRUY,,,,VALENSOLE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,6.007006,43.783675,0.91,street,Route de Valensole 04500 Allemagne-en-Provence,04004_0001,G,ROUTE DE VALENSOLE,
332066968,00022,33206696800022,O,1994-01-20,NN,,,2019-11-14T14:00:14,false,4,,,,,CAMPAGNE LA SURPRISE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
333308476,00022,33330847600022,O,1988-07-08,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,M AMIEL,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,6.006899,43.782301,0.78,street,Rue Marcel Amiel 04500 Allemagne-en-Provence,04004_0051,G,RUE MARCEL AMIEL,
333485423,00011,33348542300011,O,1985-06-29,NN,,,2020-01-10T04:07:31,true,5,,,,,LA PEIROUE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334847878,00017,33484787800017,O,1986-02-20,NN,,,2019-11-14T14:00:14,false,4,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2U,NAF1993,O,,,0,,,,,,
334847878,00033,33484787800033,O,2001-12-31,NN,,,2019-11-14T14:00:14,false,5,,,,,LE VILAGE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,42.21Z,NAFRev2,O,5.2478686,45.0998045,0.88,poi.school,École primaire Le Village Saint-Hilaire-du-Rosier,https://osm.org/node/2138714463,G,,
334847878,00041,33484787800041,O,2014-12-01,02,2018,,2021-02-23T10:53:54,true,1,DISTILLERIE ST ANTOINE,,,RTE,DE RIEZ,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,42.21Z,NAFRev2,O,6.010348,43.781923,0.78,street,Route de Riez 04500 Allemagne-en-Provence,04004_0018,G,ROUTE DE RIEZ,
335132239,00039,33513223900039,O,2002-07-01,NN,,,2019-11-14T14:00:14,true,5,LE MAS DE LA CALADE,,,RTE,DE GREOUX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,58.11Z,NAFRev2,O,5.983978,43.834226,0.77,poi,Route de Gréoux (Pont) Valensole,https://osm.org/way/222148061,G,,
338279813,00012,33827981300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE VERDUN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,67.01,NAP,N,6.00702,43.782401,0.79,street,Place de Verdun 04500 Allemagne-en-Provence,04004_0039,G,PLACE DE VERDUN,
338279888,00014,33827988800014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE VERDUN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.00702,43.782401,0.79,street,Place de Verdun 04500 Allemagne-en-Provence,04004_0039,G,PLACE DE VERDUN,
339896730,00019,33989673000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MOULIN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,02.20,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
340354596,00017,34035459600017,O,1987-02-20,NN,,,2019-11-14T14:00:14,false,4,,,,,LA TREILLE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
340354596,00025,34035459600025,O,2018-01-01,,,,2021-02-23T10:56:23,true,1,LA TREILLE,,,,ROUTE DE MONTAGNAC,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,6.026133,43.777841,0.94,street,Route de Montagnac 04500 Allemagne-en-Provence,04004_0041,G,ROUTE DE MONTAGNAC,
341315497,00014,34131549700014,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
342015823,00012,34201582300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,64.49,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
342780111,00023,34278011100023,O,2012-04-03,,,,2019-11-14T14:00:14,true,2,,,,CHE,DES GRACES,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,NEW INTER SUD TRANSPORTS,49.41B,NAFRev2,N,6.007985,43.780885,0.85,street,Chemin Notre Dame des Grâces 04500 Allemagne-en-Provence,04004_0059,G,CHEMIN NOTRE DAME DES GRACES,
342851052,00015,34285105200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER ST VERAN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,5.3331022,45.1740017,0.75,poi.community_centre,(Salle des fêtes) Saint-Vérand,https://osm.org/way/204363580,G,,
347435208,00017,34743520800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE RAFINI,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,87.07,NAP,N,,,0,,,,,,
347739286,00040,34773928600040,O,2006-12-31,,,,2019-11-14T14:00:14,true,2,,,,RTE,D AIX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.2732377,43.6419366,0.71,poi,Route d'Aix (Pont) Lambesc,https://osm.org/way/27581665,G,,
348086208,00074,34808620800074,O,2009-03-01,,,,2019-11-14T14:00:14,true,3,,,,RTE,ROUTE DE RIEZ,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,6.010348,43.781923,0.83,street,Route de Riez 04500 Allemagne-en-Provence,04004_0018,G,ROUTE DE RIEZ,
349914739,00025,34991473900025,O,2008-09-15,,,,2021-02-23T11:02:42,true,1,LIEUDIT LE CLAUX,,,RTE,DE RIEZ,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,68.20A,NAFRev2,N,6.010348,43.781923,0.78,street,Route de Riez 04500 Allemagne-en-Provence,04004_0018,G,ROUTE DE RIEZ,
349914739,00033,34991473900033,O,2010-04-01,,,,2021-02-23T11:02:42,false,1,LE CLAUX DES HESPERIDES,,,,ROUTE DE RIEZ,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.30Z,NAFRev2,N,6.010348,43.781923,0.94,street,Route de Riez 04500 Allemagne-en-Provence,04004_0018,G,ROUTE DE RIEZ,
349959205,00015,34995920500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VALENSOLE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,6.007006,43.783675,0.83,street,Route de Valensole 04500 Allemagne-en-Provence,04004_0001,G,ROUTE DE VALENSOLE,
349978213,00024,34997821300024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351018239,00027,35101823900027,O,1994-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LA MOUTTE,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,6.696327,43.2658493,0.89,poi.beach,Plage de la Moutte Saint-Tropez,https://osm.org/way/376095728,G,,
351127790,00027,35112779000027,O,1990-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,CHE,SAINT VERAN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,6.012478,43.787031,0.82,street,Chemin Saint-véran 04500 Allemagne-en-Provence,04004_0016,G,CHEMIN SAINT VERAN,
351157359,00032,35115735900032,O,2000-04-03,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU COULET,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,6.007166,43.781011,0.8,street,Rue du Counillet 04500 Allemagne-en-Provence,04004_0045,G,RUE DU COUNILLET,
352296321,00032,35229632100032,O,2003-03-01,NN,,,2019-11-26T15:22:02,true,3,,,,,LES TILLEULS,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
353423403,00024,35342340300024,O,1990-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,ST VERAN,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
356000935,00250,35600093500250,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,AIX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378138721,00014,37813872100014,O,1990-02-28,NN,,,2019-11-14T14:00:14,false,3,,,,,ALBIOSC,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,01.1A,NAF1993,N,6.0680193,43.7253475,0.89,poi.track,Chemin d'Albiosc Saint-Laurent-du-Verdon,https://osm.org/way/102577333,G,,
379499411,00013,37949941100013,O,1990-10-04,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,AIX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
379499726,00014,37949972600014,O,1990-10-04,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,AIX,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
381005537,00018,38100553700018,O,1991-02-19,NN,,,2019-11-14T14:00:14,false,4,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381072081,00015,38107208100015,O,1991-02-13,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,ALLEMAGNE-EN-PROVENCE,,,04004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,