id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352717,2021-01-11,000001,Vente,9443,,,LES TEBAUDIERES,B545,79120,79230,Rom,79,,,79230000XD0021,,,,,,,,,,,,,0,,,,,T,terres,,,8860,0.090217,46.314465
2021-1353089,2021-01-14,000001,Vente,1639.93,,,LES OUCHETTES,B402,79120,79230,Rom,79,,,79230000XB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4686,0.08392,46.311698
2021-1353089,2021-01-14,000001,Vente,1639.93,,,LES OUCHETTES,B402,79120,79230,Rom,79,,,79230000XB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4685,0.08392,46.311698
2021-1353328,2021-01-22,000001,Vente,360000,,,LA VILLATTE,B606,79120,79230,Rom,79,,,792300000G0077,,,,,,,,,,,,,0,,,,,S,sols,,,1360,0.091191,46.261706
2021-1353328,2021-01-22,000001,Vente,360000,3,,RUE DU PARADIS,0188,79120,79230,Rom,79,,,792300000G0078,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2169,0.09107,46.261526
2021-1353328,2021-01-22,000001,Vente,360000,3,,RUE DU PARADIS,0188,79120,79230,Rom,79,,,792300000G0078,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2169,0.09107,46.261526
2021-1353328,2021-01-22,000001,Vente,360000,3,,RUE DU PARADIS,0188,79120,79230,Rom,79,,,792300000G0078,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,391,0.09107,46.261526
2021-1353328,2021-01-22,000001,Vente,360000,3,,RUE DU PARADIS,0188,79120,79230,Rom,79,,,792300000G0078,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,391,0.09107,46.261526
2021-1353328,2021-01-22,000001,Vente,360000,,,LA VILLATTE,B606,79120,79230,Rom,79,,,792300000G0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1640,0.090548,46.261321
2021-1353328,2021-01-22,000001,Vente,360000,,,LA VILLATTE,B606,79120,79230,Rom,79,,,792300000G0080,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.090367,46.261016
2021-1353328,2021-01-22,000001,Vente,360000,,,LA VILLATTE,B606,79120,79230,Rom,79,,,792300000G0746,,,,,,,,,,,,,0,,,,,T,terres,,,1839,0.090287,46.261886
2021-1354515,2021-03-11,000001,Vente,36000,2,,RUE DU PARAPIA,0101,79120,79230,Rom,79,,,79230000YC0077,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1415,0.150639,46.275281
2021-1354515,2021-03-11,000001,Vente,36000,2,,RUE DU PARAPIA,0101,79120,79230,Rom,79,,,79230000YC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1415,0.150639,46.275281
2021-1354722,2021-03-25,000001,Vente,10605.5,5000,,LE PENDU,B415,79120,79230,Rom,79,,,79230000ZK0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,21211,0.145806,46.324622
2021-1354911,2021-04-06,000001,Vente,1000,,,LA FONTAINE,B282,79120,79230,Rom,79,,,79230000XA0156,,,,,,,,,,,,,0,,,,,J,jardins,,,562,0.087733,46.301265
2021-1355233,2021-03-19,000001,Vente,49000,,,LE BOURG,B064,79120,79230,Rom,79,,,79230000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.11457,46.29161
2021-1355233,2021-03-19,000001,Vente,49000,6,,RUE DU TEMPLE,0130,79120,79230,Rom,79,,,79230000AB0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,1169,0.114457,46.291564
2021-1355233,2021-03-19,000001,Vente,49000,6,,RUE DU TEMPLE,0130,79120,79230,Rom,79,,,79230000AB0354,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1169,0.114457,46.291564
2021-1355969,2021-04-13,000001,Vente,58000,,,LAIS,B366,79120,79230,Rom,79,,,79230000YT0059,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.081172,46.284368
2021-1355969,2021-04-13,000001,Vente,58000,5,,RUE DES ERABLES,0183,79120,79230,Rom,79,,,79230000YT0060,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1820,0.081335,46.284035
2021-1355969,2021-04-13,000001,Vente,58000,,,LAIS,B366,79120,79230,Rom,79,,,79230000YT0065,,,,,,,,,,,,,0,,,,,S,sols,,,1597,0.080828,46.284393
2021-1355969,2021-04-13,000001,Vente,58000,,,LAIS,B366,79120,79230,Rom,79,,,79230000YT0065,,,,,,,,,,,,,0,,,,,T,terres,,,2114,0.080828,46.284393
2021-1356291,2021-04-26,000001,Vente,171000,,,VERRINES,B588,79120,79230,Rom,79,,,792300000G0289,,,,,,,,,,,,,0,,,,,J,jardins,,,2140,0.073121,46.272663
2021-1356291,2021-04-26,000001,Vente,171000,,,VERRINES,B588,79120,79230,Rom,79,,,792300000G0292,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.072566,46.272404
2021-1356291,2021-04-26,000001,Vente,171000,13,,RUE DU PIGEONNIER,0109,79120,79230,Rom,79,,,792300000G0681,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1159,0.072874,46.272426
2021-1356514,2021-05-06,000001,Vente,1500,,,LE GENETRAIS,B306,79120,79230,Rom,79,,,79230000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.100719,46.329816
2021-1356514,2021-05-06,000001,Vente,1500,,,LE GENETRAIS,B306,79120,79230,Rom,79,,,79230000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.100719,46.329816
2021-1356542,2021-05-06,000001,Vente,11500,,,LES HAUTS DE LA ROCHE,B355,79120,79230,Rom,79,,,79230000ZB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1834,0.098,46.323489
2021-1356579,2021-05-17,000001,Vente,4439,,,LE CHIRON CREUGE,B232,79120,79230,Rom,79,,,79230000YO0004,,,,,,,,,,,,,0,,,,,T,terres,,,19360,0.103506,46.282535
2021-1356580,2021-05-17,000001,Vente,3450,,,LE CHIRON CREUGE,B232,79120,79230,Rom,79,,,79230000YO0005,,,,,,,,,,,,,0,,,,,T,terres,,,14860,0.10433,46.282258
2021-1356870,2021-05-17,000001,Vente,3000,,,CHENE ROND,B222,79120,79230,Rom,79,,,79230000YH0049,,,,,,,,,,,,,0,,,,,T,terres,,,3018,0.131747,46.283353
2021-1356870,2021-05-17,000001,Vente,3000,,,CHENE ROND,B222,79120,79230,Rom,79,,,79230000YH0049,,,,,,,,,,,,,0,,,,,T,terres,,,6035,0.131747,46.283353
2021-1357762,2021-06-24,000001,Vente,10000,,,LE BOURG,B064,79120,79230,Rom,79,,,79230000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,0.11533,46.29409
2021-1357762,2021-06-24,000001,Vente,10000,,,LE BOURG,B064,79120,79230,Rom,79,,,79230000AB0241,,,,,,,,,,,,,0,,,,,J,jardins,,,278,0.115568,46.294255
2021-1357842,2021-06-28,000001,Vente,193000,,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0023,,,,,,,,,,,,,0,,,,,S,sols,,,631,0.134076,46.334576
2021-1357842,2021-06-28,000001,Vente,193000,,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0024,,,,,,,,,,,,,0,,,,,S,sols,,,940,0.13346,46.33477
2021-1357842,2021-06-28,000001,Vente,193000,,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4286,0.13346,46.33477
2021-1357842,2021-06-28,000001,Vente,193000,,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0024,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1155,0.13346,46.33477
2021-1357842,2021-06-28,000001,Vente,193000,1,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0032,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,2113,0.13394,46.334275
2021-1357842,2021-06-28,000001,Vente,193000,1,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2113,0.13394,46.334275
2021-1357842,2021-06-28,000001,Vente,193000,1,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,2113,0.13394,46.334275
2021-1357842,2021-06-28,000001,Vente,193000,1,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2113,0.13394,46.334275
2021-1357842,2021-06-28,000001,Vente,193000,,,BOIS DE LUCHE,B048,79120,79230,Rom,79,,,79230000ZH0033,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.134151,46.334247
2021-1358434,2021-07-09,000001,Vente,190000,,,CHAMP DE VALENCE,B127,79120,79230,Rom,79,,,79230000YC0008,,,,,,,,,,,,,0,,,,,T,terres,,,14040,0.147748,46.274899
2021-1358434,2021-07-09,000001,Vente,190000,,,CHAMP DE VALENCE,B127,79120,79230,Rom,79,,,79230000YC0008,,,,,,,,,,,,,0,,,,,S,sols,,,580,0.147748,46.274899
2021-1358434,2021-07-09,000001,Vente,190000,4,,RUE DES CROIX,0046,79120,79230,Rom,79,,,79230000YC0056,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1672,0.148136,46.275355
2021-1358595,2021-06-29,000001,Vente,5784,,,CHAMPS DU COTEAU,B183,79120,79230,Rom,79,,,79230000ZX0016,,,,,,,,,,,,,0,,,,,T,terres,,,3045,0.139699,46.295999
2021-1358595,2021-06-29,000001,Vente,5784,,,CHAMPS DU COTEAU,B183,79120,79230,Rom,79,,,79230000ZX0016,,,,,,,,,,,,,0,,,,,T,terres,,,6095,0.139699,46.295999
2021-1358595,2021-06-29,000001,Vente,5784,,,LES CHAMPS PACHOTS,B195,79120,79230,Rom,79,,,79230000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,5320,0.140023,46.294739
2021-1358892,2021-07-13,000001,Vente,193420,,,LE BOURG,B064,79120,79230,Rom,79,,,79230000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,1224,0.117948,46.290733
2021-1358892,2021-07-13,000001,Vente,193420,25,,GR GRAND RUE,0063,79120,79230,Rom,79,,,79230000AB0334,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,811,0.11782,46.290861
2021-1358915,2021-07-12,000001,Vente,178000,15,,GR GRAND RUE,0063,79120,79230,Rom,79,,,79230000AB0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,0.116959,46.29159
2021-1358915,2021-07-12,000001,Vente,178000,15,,GR GRAND RUE,0063,79120,79230,Rom,79,,,79230000AB0357,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,630,0.116959,46.29159
2021-1358915,2021-07-12,000001,Vente,178000,1,,IMP DE LA BOUTRIE,0024,79120,79230,Rom,79,,,79230000AB0358,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1324,0.11726,46.291653
2021-1358915,2021-07-12,000001,Vente,178000,1,,IMP DE LA BOUTRIE,0024,79120,79230,Rom,79,,,79230000AB0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1324,0.11726,46.291653
2021-1358915,2021-07-12,000001,Vente,178000,1,,IMP DE LA BOUTRIE,0024,79120,79230,Rom,79,,,79230000AB0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1324,0.11726,46.291653
2021-1358915,2021-07-12,000001,Vente,178000,,,LA BATIE,B014,79120,79230,Rom,79,,,79230000YI0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6028,0.118236,46.292037
2021-1358919,2021-07-19,000001,Vente,140400,,,BOIS DE LA BARRE EST,B036,79120,79230,Rom,79,,,792300000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45704,0.170185,46.332757
2021-1358919,2021-07-19,000001,Vente,140400,,,BOIS DE LA BARRE EST,B036,79120,79230,Rom,79,,,792300000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182816,0.170185,46.332757
2021-1358919,2021-07-19,000001,Vente,140400,,,BOIS DE LA FOSSE MUREE,B041,79120,79230,Rom,79,,,792300000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50930,0.171714,46.3295
2021-1358919,2021-07-19,000001,Vente,140400,,,BOIS DE LA FOSSE MUREE,B041,79120,79230,Rom,79,,,792300000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50930,0.171714,46.3295
2021-1358919,2021-07-19,000001,Vente,140400,,,BOIS DE LA FOSSE MUREE,B041,79120,79230,Rom,79,,,792300000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15050,0.171099,46.32843
2021-1358919,2021-07-19,000001,Vente,140400,,,BOIS DE LA FOSSE MUREE,B041,79120,79230,Rom,79,,,792300000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15050,0.171099,46.32843
2021-1358919,2021-07-19,000001,Vente,140400,,,LES DERIGIS,B262,79120,79230,Rom,79,,,79230000ZR0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7097,0.135578,46.313747
2021-1358920,2021-07-12,000001,Vente,1000,,,LA VIGNE,B591,79120,79230,Rom,79,,,792300000C1067,,,,,,,,,,,,,0,,,,,S,sols,,,509,0.157743,46.308533
2021-1358921,2021-07-12,000002,Vente,183000,1,,LA CUCHOTIERE,B261,79120,79230,Rom,79,,,792300000C0937,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1500,0.158161,46.308087
2021-1358921,2021-07-12,000002,Vente,183000,1,,LA CUCHOTIERE,B261,79120,79230,Rom,79,,,792300000C0937,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1285,0.158161,46.308087
2021-1359262,2021-07-27,000001,Vente,6000,,,BOIS DE LA FONTAINE,B039,79120,79230,Rom,79,,,792300000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.137624,46.320611
2021-1359262,2021-07-27,000001,Vente,6000,,,LES FREMIGERES,B290,79120,79230,Rom,79,,,792300000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,0.137946,46.316477
2021-1359262,2021-07-27,000001,Vente,6000,,,LES FREMIGERES,B290,79120,79230,Rom,79,,,792300000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,0.137104,46.318882
2021-1359262,2021-07-27,000001,Vente,6000,,,LES FREMIGERES,B290,79120,79230,Rom,79,,,792300000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,0.137393,46.318682
2021-1359262,2021-07-27,000001,Vente,6000,,,LES SABLIERES,B533,79120,79230,Rom,79,,,792300000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,0.136667,46.315624
2021-1359262,2021-07-27,000001,Vente,6000,,,LES SABLIERES,B533,79120,79230,Rom,79,,,792300000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,0.137524,46.315259
2021-1359262,2021-07-27,000001,Vente,6000,,,LES CHAUMES CHARNEES,B212,79120,79230,Rom,79,,,792300000C0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.133445,46.319168
2021-1359262,2021-07-27,000001,Vente,6000,,,LE CHETIF BOIS,B223,79120,79230,Rom,79,,,792300000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.131119,46.317939
2021-1359262,2021-07-27,000001,Vente,6000,,,LE CHETIF BOIS,B223,79120,79230,Rom,79,,,792300000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.132705,46.317378
2021-1359262,2021-07-27,000001,Vente,6000,,,LE TRINCHI,B559,79120,79230,Rom,79,,,792300000C0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.135332,46.319952
2021-1359262,2021-07-27,000001,Vente,6000,,,LE TRINCHI,B559,79120,79230,Rom,79,,,792300000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.133727,46.320058
2021-1359262,2021-07-27,000001,Vente,6000,,,LA VALLEE BOURLOTON,B571,79120,79230,Rom,79,,,792300000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.130648,46.321364
2021-1360066,2021-08-05,000001,Vente,385000,,,LA MARTINIERE,B376,79120,79230,Rom,79,,,792300000D0539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7860,0.147579,46.284855
2021-1360066,2021-08-05,000001,Vente,385000,,,LA MARTINIERE,B376,79120,79230,Rom,79,,,792300000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.147239,46.283831
2021-1360066,2021-08-05,000001,Vente,385000,2,,LA MARTINIERE,B376,79120,79230,Rom,79,,,792300000D0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3620,0.148197,46.284908
2021-1360066,2021-08-05,000001,Vente,385000,2,,LA MARTINIERE,B376,79120,79230,Rom,79,,,792300000D0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3620,0.148197,46.284908
2021-1360066,2021-08-05,000001,Vente,385000,2,,LA MARTINIERE,B376,79120,79230,Rom,79,,,792300000D0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,3620,0.148197,46.284908
2021-1360066,2021-08-05,000001,Vente,385000,2,,LA MARTINIERE,B376,79120,79230,Rom,79,,,792300000D0593,,,,,,,,,,,,,0,1,Maison,454,10,S,sols,,,3620,0.148197,46.284908
2021-1360066,2021-08-05,000001,Vente,385000,,,CHAMP DU PUITS,B138,79120,79230,Rom,79,,,792300000D0612,,,,,,,,,,,,,0,,,,,T,terres,,,734,0.14725,46.284629
2021-1360066,2021-08-05,000001,Vente,385000,,,LA MARTINIERE,B376,79120,79230,Rom,79,,,792300000D0616,,,,,,,,,,,,,0,,,,,S,sols,,,269,0.148149,46.284592
2021-1360066,2021-08-05,000001,Vente,385000,,,L OUCHE A POT,B394,79120,79230,Rom,79,,,79230000YA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.150259,46.287673
2021-1360066,2021-08-05,000001,Vente,385000,,,LA MARTINIERE,B376,79120,79230,Rom,79,,,79230000YA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,0.147499,46.285479
2021-1360375,2021-08-17,000001,Vente,10500,,,LES ECLOUSETTES,B268,79120,79230,Rom,79,,,79230000YS0014,,,,,,,,,,,,,0,,,,,T,terres,,,29360,0.061502,46.279458
2021-1360377,2021-08-17,000001,Vente,7300,,,BOIS PLAN,B058,79120,79230,Rom,79,,,792300000A0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1208,0.152204,46.344265
2021-1360377,2021-08-17,000001,Vente,7300,,,BOIS PLAN,B058,79120,79230,Rom,79,,,792300000A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,0.154408,46.343019
2021-1361314,2021-09-17,000001,Vente,91550,2,,LA CUCHOTIERE,B261,79120,79230,Rom,79,,,792300000C1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,0.156771,46.309699
2021-1361314,2021-09-17,000001,Vente,91550,2,,LA CUCHOTIERE,B261,79120,79230,Rom,79,,,792300000C1062,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,767,0.156771,46.309699
2021-1361314,2021-09-17,000001,Vente,91550,,,LA CUCHOTIERE,B261,79120,79230,Rom,79,,,792300000C1066,,,,,,,,,,,,,0,,,,,J,jardins,,,538,0.157024,46.309534
2021-1361315,2021-09-17,000002,Vente,950,,,LA VIGNE,B591,79120,79230,Rom,79,,,792300000C1061,,,,,,,,,,,,,0,,,,,S,sols,,,1338,0.157062,46.309662
2021-1361399,2021-09-09,000001,Vente,159000,2,,THEIL,B550,79120,79230,Rom,79,,,792300000J0822,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,1404,0.111569,46.328439
2021-1361755,2021-09-27,000001,Vente,1800,5073,A,LE BOURG,B064,79120,79230,Rom,79,,,79230000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,0.113424,46.294596
2021-1361755,2021-09-27,000001,Vente,1800,5073,A,LE BOURG,B064,79120,79230,Rom,79,,,79230000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,182,0.113424,46.294596
2021-1362525,2021-10-21,000001,Vente,75000,14,,RUE DU VALLON,0154,79120,79230,Rom,79,,,79230000YA0109,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1250,0.166957,46.286166
2021-1362525,2021-10-21,000001,Vente,75000,14,,RUE DU VALLON,0154,79120,79230,Rom,79,,,79230000YA0109,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,691,0.166957,46.286166
2021-1362525,2021-10-21,000001,Vente,75000,,,MONTAIGU,B384,79120,79230,Rom,79,,,79230000YA0110,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.166768,46.286331
2021-1362525,2021-10-21,000001,Vente,75000,,,LES VIGNES,B597,79120,79230,Rom,79,,,79230000YA0153,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.166717,46.28597
2021-1362525,2021-10-21,000001,Vente,75000,,,LES VIGNES,B597,79120,79230,Rom,79,,,79230000YA0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,0.166717,46.28597
2021-1362525,2021-10-21,000001,Vente,75000,,,LES VIGNES,B597,79120,79230,Rom,79,,,79230000YA0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,658,0.167226,46.285878
2021-1363139,2021-11-18,000001,Vente,58200,,,LE PRINEAU,B504,79120,79230,Rom,79,,,792300000E0400,,,,,,,,,,,,,0,,,,,J,jardins,,,735,0.155814,46.269345
2021-1363139,2021-11-18,000001,Vente,58200,,,MAISONCELLE,B372,79120,79230,Rom,79,,,792300000E0423,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.157666,46.268519
2021-1363139,2021-11-18,000001,Vente,58200,,,MAISONCELLE,B372,79120,79230,Rom,79,,,792300000E0435,,,,,,,,,,,,,0,,,,,J,jardins,,,97,0.157983,46.268344
2021-1363139,2021-11-18,000001,Vente,58200,2,,RUE DES DEUX TREILLES,0049,79120,79230,Rom,79,,,792300000E0436,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,268,0.157803,46.268396
2021-1363139,2021-11-18,000001,Vente,58200,,,MAISONCELLE,B372,79120,79230,Rom,79,,,792300000E1113,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.158063,46.268343
2021-1363139,2021-11-18,000001,Vente,58200,,,MAISONCELLE,B372,79120,79230,Rom,79,,,792300000E1116,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.157974,46.268446
2021-1363317,2021-11-09,000001,Vente,332754,,,LES COMBES,B239,79120,79230,Rom,79,,,792300000G0007,,,,,,,,,,,,,0,,,,,T,terres,,,29160,0.088448,46.263627
2021-1363317,2021-11-09,000001,Vente,332754,,,LES COMBES,B239,79120,79230,Rom,79,,,792300000G0007,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.088448,46.263627
2021-1363317,2021-11-09,000001,Vente,332754,,,LES COMBES,B239,79120,79230,Rom,79,,,792300000G0008,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.087143,46.264753
2021-1363317,2021-11-09,000001,Vente,332754,5,,RUE DES COMBES,0042,79120,79230,Rom,79,,,792300000G0737,,,,,,,,,,,,,0,,,,,S,sols,,,1886,0.089216,46.264367
2021-1363317,2021-11-09,000001,Vente,332754,3,,RUE DES COMBES,0042,79120,79230,Rom,79,,,792300000G0738,,,,,,,,,,,,,0,1,Maison,181,9,S,sols,,,614,0.089655,46.264259
2021-1363317,2021-11-09,000001,Vente,332754,3,,RUE DES COMBES,0042,79120,79230,Rom,79,,,792300000G0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,0.089655,46.264259
2021-1363317,2021-11-09,000001,Vente,332754,3,,RUE DES COMBES,0042,79120,79230,Rom,79,,,792300000G0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,0.089655,46.264259
2021-1363317,2021-11-09,000001,Vente,332754,,,LA VILLATTE,B606,79120,79230,Rom,79,,,792300000G0739,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.089335,46.264118
2021-1363317,2021-11-09,000001,Vente,332754,,,LA VILLATTE,B606,79120,79230,Rom,79,,,792300000G0740,,,,,,,,,,,,,0,,,,,S,sols,,,799,0.089659,46.26414
2021-1363317,2021-11-09,000001,Vente,332754,,,LA VILLATTE,B606,79120,79230,Rom,79,,,792300000G0741,,,,,,,,,,,,,0,,,,,S,sols,,,1075,0.089332,46.263947
2021-1363317,2021-11-09,000001,Vente,332754,,,LA VILLATTE,B606,79120,79230,Rom,79,,,792300000G0742,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.089515,46.26396
2021-1363317,2021-11-09,000001,Vente,332754,,,LES COMBES,B239,79120,79230,Rom,79,,,792300000G0743,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.085787,46.266194
2021-1363317,2021-11-09,000001,Vente,332754,,,LES COMBES,B239,79120,79230,Rom,79,,,792300000G0744,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.085535,46.266057
2021-1363317,2021-11-09,000001,Vente,332754,,,LES COMBES,B239,79120,79230,Rom,79,,,792300000G0745,,,,,,,,,,,,,0,,,,,T,terres,,,98878,0.085231,46.265261
2021-1363317,2021-11-09,000001,Vente,332754,,,LA FONTENELLE,B283,79120,79230,Rom,79,,,79230000YP0032,,,,,,,,,,,,,0,,,,,T,terres,,,36700,0.084763,46.268525
2021-1363317,2021-11-09,000001,Vente,332754,,,LA FONTENELLE,B283,79120,79230,Rom,79,,,79230000YP0033,,,,,,,,,,,,,0,,,,,T,terres,,,93920,,
2021-1363317,2021-11-09,000001,Vente,332754,,,LES COMBES SUD,B240,79120,79230,Rom,79,,,79230000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,19742,0.087349,46.263488
2021-1363335,2021-11-09,000001,Vente,125000,,,LES COMBES SUD,B240,79120,79230,Rom,79,,,79230000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,12024,0.080782,46.265142
2021-1363335,2021-11-09,000001,Vente,125000,,,LES COMBES SUD,B240,79120,79230,Rom,79,,,79230000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,24046,0.080782,46.265142
2021-1363335,2021-11-09,000001,Vente,125000,,,LES COMBES SUD,B240,79120,79230,Rom,79,,,79230000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,55892,0.082782,46.263878
2021-1363335,2021-11-09,000001,Vente,125000,,,LES COMBES SUD,B240,79120,79230,Rom,79,,,79230000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,16589,0.084739,46.261842
2021-1363335,2021-11-09,000001,Vente,125000,,,LES COMBES SUD,B240,79120,79230,Rom,79,,,79230000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,49767,0.084739,46.261842
2021-1363335,2021-11-09,000001,Vente,125000,,,LES COMBES SUD,B240,79120,79230,Rom,79,,,79230000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,29952,0.086536,46.262827
2021-1363550,2021-11-30,000001,Vente,12000,,,LA FIOLLE,B279,79120,79230,Rom,79,,,792300000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,0.142864,46.337746
2021-1363550,2021-11-30,000001,Vente,12000,,,LA PLAINE DES VANDES,B459,79120,79230,Rom,79,,,79230000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,7870,0.163705,46.311883
2021-1363550,2021-11-30,000001,Vente,12000,,,LA PLAINE DES VANDES,B459,79120,79230,Rom,79,,,79230000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.163705,46.311883
2021-1363550,2021-11-30,000001,Vente,12000,,,LA PLAINE DES VANDES,B459,79120,79230,Rom,79,,,79230000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,4695,0.160626,46.310414
2021-1363550,2021-11-30,000001,Vente,12000,,,LA PLAINE DES VANDES,B459,79120,79230,Rom,79,,,79230000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,9395,0.160626,46.310414
2021-1363550,2021-11-30,000001,Vente,12000,,,LA PLAINE DES VANDES,B459,79120,79230,Rom,79,,,79230000ZO0038,,,,,,,,,,,,,0,,,,,J,jardins,,,645,0.159733,46.309908
2021-1363636,2021-12-03,000001,Vente,6000,,,LES ROCHES,B526,79120,79230,Rom,79,,,79230000XA0043,,,,,,,,,,,,,0,,,,,T,terres,,,12540,0.084986,46.300642
2021-1363703,2021-11-26,000001,Vente,209500,10,B,RTE DE LEZAY,0078,79120,79230,Rom,79,,,79230000YW0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,T,terres,,,2146,0.106807,46.293203
2021-1363703,2021-11-26,000001,Vente,209500,10,B,RTE DE LEZAY,0078,79120,79230,Rom,79,,,79230000YW0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1792,0.106807,46.293203
2021-1363703,2021-11-26,000001,Vente,209500,10,B,RTE DE LEZAY,0078,79120,79230,Rom,79,,,79230000YW0047,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1792,0.106807,46.293203
2021-1363703,2021-11-26,000001,Vente,209500,10,B,RTE DE LEZAY,0078,79120,79230,Rom,79,,,79230000YW0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,1792,0.106807,46.293203
2021-1363703,2021-11-26,000001,Vente,209500,10,B,RTE DE LEZAY,0078,79120,79230,Rom,79,,,79230000YW0047,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,2146,0.106807,46.293203