siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200670,00019,21120067000019,O,1983-03-01,01,2019,,2021-10-27T08:06:46,true,3,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211200670,00027,21120067000027,O,1994-12-25,NN,,,2006-10-26T23:40:15,false,2,MAIRIE,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2006-03-29,F,SCE EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
261201867,00015,26120186700015,O,1984-10-01,NN,,,2006-03-23T15:37:06,true,3,,,,,MAIRIE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2001-11-30,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206510,00016,26120651000016,O,1990-01-01,NN,,,2010-06-26T03:04:45,true,3,,,,,MAIRIE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325088979,00019,32508897900019,O,1982-06-29,NN,,,2008-01-04T19:03:17,true,3,,,,,LE MAS HUGONENQ,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.210633,43.82221,0.72,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
329891121,00017,32989112100017,O,1984-01-01,NN,,,2011-09-29T05:09:58,true,3,,,,,MAS HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.210633,43.82221,0.93,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
330829615,00013,33082961500013,O,,NN,,,,true,1,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
389035163,00044,38903516300044,O,2020-06-15,,,,2021-05-26T03:43:19,false,1,,,,,MAS D'HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.61Z,NAFRev2,N,3.210633,43.82221,0.76,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
390809036,00036,39080903600036,O,2005-08-01,,,,2009-12-18T05:56:41,true,3,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393626411,00010,39362641100010,O,1993-10-01,NN,,,2014-06-14T02:11:07,true,3,,,,,LE MAS HUGONENQ,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.210633,43.82221,0.72,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
394631402,00028,39463140200028,O,2002-08-01,NN,,,2006-12-15T00:53:09,false,4,,,,,SECTEUR B 266,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
394631402,00036,39463140200036,O,2003-09-02,NN,,,2008-11-08T01:00:23,true,4,,,,,LE BOURG,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400119970,00020,40011997000020,O,2012-12-16,,,,2015-12-22T03:29:06,true,3,,,,RUE,DU MAS DE GEYSSE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
402245799,00018,40224579900018,O,1995-06-01,NN,,,2018-09-29T12:28:59,true,3,,,,,LE BOURG,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403960016,00018,40396001600018,O,1969-01-01,NN,,,2006-10-28T03:18:26,true,4,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
403960024,00012,40396002400012,O,1974-03-01,NN,,,2007-04-11T08:21:53,true,3,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403960032,00015,40396003200015,O,1984-09-01,NN,,,2015-07-17T03:41:50,true,4,,,,,LARBUSSEL,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403960040,00018,40396004000018,O,1982-01-01,NN,,,2016-01-08T03:34:08,true,5,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403960057,00012,40396005700012,O,1985-05-01,NN,,,2021-01-12T03:36:06,true,5,,,,,CAUSSAREILLES,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404414187,00017,40441418700017,O,1996-01-15,NN,,,2016-04-20T03:40:18,true,3,,,,,MAS HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.210633,43.82221,0.93,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
422807321,00019,42280732100019,O,1995-06-01,NN,,,2006-11-25T16:25:22,true,3,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425250651,00014,42525065100014,O,1975-04-01,NN,,,2012-05-25T03:45:30,true,4,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443274014,00010,44327401400010,O,2001-11-01,NN,,,2006-10-31T03:38:37,true,3,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
444021844,00014,44402184400014,O,2002-10-01,00,2020,,2022-08-29T09:20:04,true,4,,,,,CAUSSAREILLES,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444116859,00018,44411685900018,O,2002-10-01,NN,,,2008-01-04T22:20:01,true,3,,,,,CAUSSAREILLES,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481522837,00014,48152283700014,O,2005-03-25,,,,2007-02-16T10:41:05,false,2,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
482573805,00033,48257380500033,O,2020-09-28,,,,2021-02-23T13:46:48,false,1,,,,RUE,DE L'EGLISE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,96.09Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
488269671,00019,48826967100019,O,2006-02-01,NN,,,2021-03-09T03:48:25,false,5,LE MAS HUGONENC,,,,LE MAS HUGONENQ,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.19Z,NAFRev2,N,3.210633,43.82221,0.72,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
488953209,00019,48895320900019,O,2006-01-01,,,,2008-01-05T02:52:43,true,2,LE CLAPIER,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.179,43.831,0.92,municipality,Le Clapier,12067,D,LE CLAPIER,
491272647,00018,49127264700018,O,1999-10-08,,,,2008-01-05T03:52:26,true,2,,,,,MAIRIE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
492137641,00014,49213764100014,O,2006-10-04,,,,2014-07-10T00:37:29,true,3,,,,,LE CLAPIER BOURG,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.12A,NAFRev2,N,3.179,43.831,0.63,municipality,Le Clapier,12067,G,LE CLAPIER,
492411731,00028,49241173100028,O,2010-01-15,,,,2012-06-08T10:31:33,false,2,C/O JEAN ELISABETH HARRUP,,,,LE BOURG,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495350845,00014,49535084500014,O,2007-01-01,NN,,,2014-06-14T07:42:03,true,3,,,,,LE CLAPIER,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,3.179,43.831,0.92,municipality,Le Clapier,12067,G,LE CLAPIER,
498283332,00027,49828333200027,O,2010-10-15,00,2019,4399CZ,2021-10-27T08:36:36,false,3,,,,,LA MAIRIE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2019-01-01,F,L.C.M.,,,L.C.M.,43.99C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498283332,00035,49828333200035,O,2019-01-01,00,2020,,2022-08-29T09:30:03,true,1,,,,IMP,DES FAYSSES,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2019-01-01,A,L.C.M.,,,L.C.M.,43.99C,NAFRev2,O,,,0,,,,,,
504351768,00032,50435176800032,O,2016-01-01,,,2550AZ,2020-02-20T11:39:37,true,3,LA FORGE,,,HAM,CAUSSAREILLES,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,VITCH FORGE,25.50A,NAFRev2,N,,,0,,,,,,
510289515,00015,51028951500015,O,1993-10-18,,,,2009-06-22T14:46:33,true,1,MAIRIE,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,1993-10-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
514906023,00015,51490602300015,O,2009-10-01,,,,2012-11-10T01:16:28,false,2,,,,,LA MAIRIE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528668056,00013,52866805600013,O,2010-10-01,NN,,,2021-05-26T03:43:19,true,1,,,,,MAS HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,N,3.210633,43.82221,0.93,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
751683301,00020,75168330100020,O,2017-01-01,,,,2021-02-23T16:07:22,true,1,,,,,CAUSSAREILLES,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2017-01-01,A,ULMIR ETC,,,ULMIR ETC,14.19Z,NAFRev2,N,,,0,,,,,,
799281894,00011,79928189400011,O,2013-10-14,,,,2015-07-06T15:14:47,false,2,,,,,LE MAS HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,70.22Z,NAFRev2,N,3.210633,43.82221,0.83,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
799281894,00029,79928189400029,O,2015-01-01,00,2019,,2021-10-27T09:06:13,true,1,,,,,LE MAS HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2015-01-01,A,ST GEORGES ABV,,,,01.45Z,NAFRev2,O,3.210633,43.82221,0.83,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
801975780,00017,80197578000017,O,2014-04-05,00,2019,,2021-10-27T09:09:09,true,1,,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
812587640,00010,81258764000010,O,2015-07-01,,,,2015-07-17T03:41:50,true,1,,,,,LARBUSSEL,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
842096166,00017,84209616600017,O,2018-06-05,00,2020,,2022-08-29T10:29:10,true,1,,,,,LE BOURG,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,78.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
844975292,00120,84497529200120,O,2021-08-16,,,,2021-08-27T15:06:03,false,1,,,,,LE MAS HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,35.11Z,NAFRev2,N,3.210633,43.82221,0.83,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
880050372,00015,88005037200015,O,2019-12-19,,,,2021-10-27T11:18:21,false,2,LE PAILLE DE MADELEINE,,,RUE,DE LA ROCADE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2021-08-01,F,LAURY & CO.,,,LAURY & CO.,15.12Z,NAFRev2,N,6.1349235,47.618608,0.9,poi,Rue de la Rocade (Pont) Noidans-lès-Vesoul,https://osm.org/way/34581340,G,,
884704552,00014,88470455200014,O,2020-06-01,,,,2020-07-01T04:17:48,true,1,,,,RTE,DE FONTAMENTE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
890009541,00016,89000954100016,O,2020-10-01,,,,2020-10-15T10:18:02,true,1,LE CLAPIER,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,3.179,43.831,0.92,municipality,Le Clapier,12067,D,LE CLAPIER,
894855121,00022,89485512100022,O,2022-09-30,,,1091ZZ,2022-11-02T18:50:04,true,1,,,,,LE CHATEAU,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,10.86Z,NAFRev2,N,3.173159,43.832182,0.33,locality,Claux Del Poux 12540 Le Clapier,12067_B022,G,CLAUX DEL POUX,
897492294,03429,89749229403429,O,2022-03-11,,,,2022-03-29T14:57:48,false,1,,,,LD,LE MAS HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,KLARA 12.20,35.11Z,NAFRev2,N,3.210633,43.82221,0.83,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
900552829,00013,90055282900013,O,2007-09-24,,,,2021-06-18T09:12:38,true,1,MAIRIE,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2007-09-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
901079681,00010,90107968100010,O,1968-08-26,,,,2021-07-05T08:45:16,true,1,MAIRIE,,,,,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,1968-08-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
907771893,00100,90777189300100,O,2021-12-13,,,,2021-12-22T17:08:51,false,1,,,,,MAS HUGONENC,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,35.11Z,NAFRev2,N,3.210633,43.82221,0.93,locality,Mas Hugonenc 12540 Le Clapier,12067_B049,G,MAS HUGONENC,
907771893,00233,90777189300233,O,2021-12-13,,,,2022-01-06T08:54:20,false,1,,,,,LARBUSSEL,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
909949380,00010,90994938000010,O,2022-02-03,,,,2022-02-05T08:43:08,true,1,,,,,LE CHATEAU ,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,70.10Z,NAFRev2,N,3.173159,43.832182,0.33,locality,Claux Del Poux 12540 Le Clapier,12067_B022,G,CLAUX DEL POUX,
910151992,00013,91015199200013,O,2022-02-03,,,,2022-02-10T09:16:38,true,1,,,,,LE CHATEAU ,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,2022-02-03,A,MADAME DE G.,,,MADAME DE G.,68.20B,NAFRev2,N,3.173159,43.832182,0.33,locality,Claux Del Poux 12540 Le Clapier,12067_B022,G,CLAUX DEL POUX,
926070657,00016,92607065700016,O,,,,,,true,1,,,,,R- PRINCIPALE,12540,LE CLAPIER,,,12067,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.061661,50.820766,0.76,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
