id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729294,2020-01-22,000001,Vente,120000,10,,RUE SAINT VINCENT,0110,51530,51643,Vinay,51,,,51643000ZA0146,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,508,3.902716,49.00913
2020-729294,2020-01-22,000001,Vente,120000,,,LE MONT AU MARCHE,B046,51530,51643,Vinay,51,,,51643000ZA0148,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.90296,49.009107
2020-729301,2020-01-28,000001,Vente,150000,5,,RTE DE TINCOURT,0120,51530,51643,Vinay,51,,,516430000A0716,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,439,3.896861,49.011951
2020-729415,2020-01-15,000001,Vente,259300,1,,RUE DE L EGLISE,0041,51530,51643,Vinay,51,,,516430000A0633,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,170,3.898637,49.009981
2020-729772,2020-04-15,000001,Vente,48000,12,,RUE ROGER THOMAS,0103,51530,51643,Vinay,51,,,516430000A0292,,,4,61.44,,,,,,,,,1,2,Appartement,61,4,,,,,,3.899969,49.009894
2020-730027,2020-02-28,000002,Echange,54700,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,277,3.905526,49.015618
2020-730027,2020-02-28,000002,Echange,54700,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,261,3.905595,49.015635
2020-730027,2020-02-28,000002,Echange,54700,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,151,3.905677,49.015713
2020-730027,2020-02-28,000002,Echange,54700,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,3.905727,49.015813
2020-730028,2020-02-28,000003,Echange,123490,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,313,3.905349,49.014955
2020-730028,2020-02-28,000003,Echange,123490,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,71,3.905629,49.015038
2020-730028,2020-02-28,000003,Echange,123490,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,143,3.905693,49.01505
2020-730028,2020-02-28,000003,Echange,123490,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,164,3.905716,49.015594
2020-730028,2020-02-28,000003,Echange,123490,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,487,3.9058,49.01566
2020-730029,2020-02-28,000004,Echange,36700,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,261,3.905595,49.015635
2020-730029,2020-02-28,000004,Echange,36700,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,151,3.905677,49.015713
2020-730029,2020-02-28,000004,Echange,36700,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,3.905727,49.015813
2020-730030,2020-02-28,000005,Echange,83500,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,3.905477,49.015191
2020-730030,2020-02-28,000005,Echange,83500,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,203,3.905531,49.015187
2020-730030,2020-02-28,000005,Echange,83500,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,214,3.905601,49.015218
2020-730030,2020-02-28,000005,Echange,83500,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,113,3.905658,49.015188
2020-730031,2020-02-28,000006,Echange,46240,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,3.90566,49.015488
2020-730031,2020-02-28,000006,Echange,46240,,,LES AULNES,B002,51530,51643,Vinay,51,,,51643000AD0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,487,3.9058,49.01566
2020-730080,2020-06-05,000001,Echange,3500,,,DESSUS LES PRES CAILLET,B024,51530,51643,Vinay,51,,,51643000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.9109,49.012938
2020-730080,2020-06-05,000002,Echange,3500,,,DESSUS LES PRES CAILLET,B024,51530,51643,Vinay,51,,,51643000AE0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,56,3.911136,49.013027
2020-730081,2020-06-16,000001,Vente,22000,,,RIGOBLIN,B070,51530,51643,Vinay,51,,,51643000ZA0289,,,,,,,,,,,,,0,,,,,P,prés,,,2216,3.905612,49.010671
2020-730144,2020-06-26,000001,Vente,5000,,,LES PRES L ORGE FLEUR,B062,51530,51643,Vinay,51,,,51643000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.901226,49.007165
2020-730184,2020-07-08,000001,Vente,9000,,,RIGOBLIN,B070,51530,51643,Vinay,51,,,51643000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,923,3.90623,49.010568
2020-730285,2020-07-24,000001,Vente,390000,,,LES MORFOSSES,B050,51530,51643,Vinay,51,,,516430000A0664,,,,,,,,,,,,,0,,,,,VI,vignes,,,3300,3.894476,49.007742
2020-730482,2020-08-24,000001,Vente,113310,3,T,PL DE L EGLISE,0040,51530,51643,Vinay,51,,,516430000A0872,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,76,3.899314,49.010183
2020-730550,2020-09-09,000001,Vente,200000,5003,,LE PONT DE BOIS,B059,51530,51643,Vinay,51,,,51643000ZA0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2400,3.914255,49.009852
2020-730560,2020-09-09,000001,Vente,150000,9002,,LE PONT DE BOIS,B059,51530,51643,Vinay,51,,,51643000ZA0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,777,3.913839,49.009893
2020-730560,2020-09-09,000001,Vente,150000,9002,,LE PONT DE BOIS,B059,51530,51643,Vinay,51,,,51643000ZA0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,777,3.913839,49.009893
2020-730645,2020-09-09,000002,Echange,10000,,,LES CORMIERS,B018,51530,51643,Vinay,51,,,51643000AD0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,98,3.906345,49.012117
2020-730645,2020-09-09,000003,Echange,10000,,,LES RIGOBLINS,B071,51530,51643,Vinay,51,,,51643000AD0318,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.906369,49.012154
2020-736241,2020-10-08,000001,Vente,217979,5,,IMP DE CAHORS,0025,51530,51643,Vinay,51,,,516430000A1209,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,630,3.891837,49.012032
2020-737806,2020-10-23,000001,Vente,4000,,,LES PRES CAILLET,B061,51530,51643,Vinay,51,,,51643000ZA0082,,,,,,,,,,,,,0,,,,,J,jardins,,,463,3.910586,49.011492
2020-739028,2020-12-22,000001,Vente,80000,17,,RUE SAINT VINCENT,0110,51530,51643,Vinay,51,,,51643000ZA0162,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,752,3.902571,49.008845
