siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005710314,00013,00571031400013,O,1957-01-01,NN,,,,true,3,,,,RUE,D HOCQQUELUS AIGNEVILLE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.617243,50.032098,0.88,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
006013692,00014,00601369200014,O,,NN,,,,true,1,,,,,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
006210207,00012,00621020700012,O,1962-01-01,NN,,,,true,1,,,,HAM,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
006410443,00011,00641044300011,O,1964-01-01,NN,,,,true,1,,,,RUE,SAINTE NICOLE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,1.620524,50.03181,0.95,street,Rue Sainte Nicole 80210 Aigneville,80008_0221,G,RUE SAINTE NICOLE,
006911614,00011,00691161400011,O,1964-01-01,NN,,,,true,1,,,,HAM,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
007111396,00011,00711139600011,O,,,,,,true,1,,,,HAM,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1985-09-03,F,,,,,20.02,NAP,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
007211717,00017,00721171700017,O,1964-01-01,NN,,,,true,1,,,,RUE,DE FEUQUIERES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,1.595641,50.040461,0.95,street,Rue de Feuquières 80210 Aigneville,80008_0120,G,RUE DE FEUQUIERES,
007310519,00017,00731051900017,O,1973-01-01,,,,2008-01-04T17:54:27,true,4,HAM D'HOCQUELUS,,,RUE,D'EMBREVILLE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.592058,50.037653,0.94,street,Rue d'Embreville 80210 Aigneville,80008_0096,G,RUE D EMBREVILLE,
218000073,00013,21800007300013,O,1983-03-01,03,2020,,2022-08-29T09:09:06,true,4,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000073,00021,21800007300021,O,1983-12-21,02,2020,,2022-08-29T09:09:06,false,4,,1,,PL,DE L'ECOLE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2021-08-30,A,ECOLE PRIMAIRE LA CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,1.606769,50.034226,0.82,housenumber,1 Place de l’Ecole 80210 Aigneville,80008_0089_00001,G,1 PLACE DE L ECOLE,
218000073,00039,21800007300039,O,1983-12-21,01,2020,,2022-08-29T09:09:06,false,4,HAMEAU DE HOCQUELUS,93,,RUE,DE FEUQUIERES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2021-08-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.59533,50.039499,0.95,housenumber,93 Rue de Feuquières 80210 Aigneville,80008_0120_00093,G,93 RUE DE FEUQUIERES,
258000033,00013,25800003300013,O,1983-03-01,NN,,,2021-10-27T08:12:29,true,5,MAIRIE,31,,RUE,DU PRESBYTERE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.616495,50.034574,0.95,housenumber,31 Rue du Presbytere 80210 Aigneville,80008_0195_00031,G,31 RUE DU PRESBYTERE,
268000734,00015,26800073400015,O,1983-03-01,NN,,,2010-06-26T03:16:21,true,3,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002106,00011,29800210600011,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300445277,00019,30044527700019,O,,NN,,,,true,1,,,,HAM,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
300957487,00014,30095748700014,O,,,,,,true,1,,,,,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
301915526,00018,30191552600018,O,1974-01-01,NN,,,2014-07-08T00:11:27,true,6,HOCQUELUS,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,D,RUE D HOCQUELUS,
303037600,00010,30303760000010,O,1900-01-01,NN,,,2011-01-26T10:55:13,false,4,MAIRIE D'AIGUEVILLE,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.61Z,NAFRev2,N,1.634918,50.031622,0.54,street,Rue d’Acheux Courcelles 80210 Aigneville,80008_0080,D,RUE D ACHEUX COURCELLES,
303037600,00028,30303760000028,O,2010-12-14,,,,2016-03-01T11:24:02,true,2,,286,,RUE,DU STADE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,1.612885,50.035825,0.95,housenumber,286 Rue du Stade 80210 Aigneville,80008_0205_00286,G,286 RUE DU STADE,
304305493,00013,30430549300013,O,1975-01-01,12,2020,,2023-07-02T20:23:32,true,4,,,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,1.621115,50.033771,0.94,street,Rue Grande Rue 80210 Aigneville,80008_0200,G,RUE GRANDE RUE,
304305493,00021,30430549300021,O,1900-01-01,NN,,,,false,4,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,21.2B,NAF1993,O,,,0,,,,,,
306414921,00016,30641492100016,O,1966-01-01,NN,,,,true,1,,30,,RUE,DU PRESBYTERE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,1.615713,50.03457,0.95,housenumber,30 Rue du Presbytere 80210 Aigneville,80008_0195_00030,G,30 RUE DU PRESBYTERE,
312507213,00014,31250721300014,O,,,,,,true,1,,,,RUE,CHASSE MARAIS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.598894,50.036204,0.7,street,Rue des Chasse Maree 80210 Aigneville,80008_0060,G,RUE DES CHASSE MAREE,
312832686,00017,31283268600017,O,,NN,,,,true,1,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318860988,00019,31886098800019,O,1980-04-01,NN,,4520BB,2015-03-17T00:14:56,true,5,,,,HAM,DE HOQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,N,1.617243,50.032098,0.56,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
321046088,00035,32104608800035,O,2011-07-01,,,3312ZB,2023-06-08T03:41:33,false,2,,340,,RUE,DES CHASSES MAREES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,46.69B,NAFRev2,N,1.597518,50.036191,0.85,housenumber,340 Rue des Chasse Maree 80210 Aigneville,80008_0060_00340,G,340 RUE DES CHASSE MAREE,
322028093,00019,32202809300019,O,1981-05-11,NN,,,2014-07-08T00:26:30,true,6,,249,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,43.99C,NAFRev2,O,1.620964,50.033902,0.89,housenumber,249 Rue Grande Rue 80210 Aigneville,80008_0200_00249,G,249 RUE GRANDE RUE,
327419842,00023,32741984200023,O,1996-01-01,NN,,7420ZR,2018-02-28T08:49:53,true,4,HOCQUELUS,98,,RUE,DE FEUQUIERES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ART'NOUVEAU PHOTOGRAPHIE PASCAL ARNOUX PHOTOGRAPHE CREATEUR D IMAGES,74.20Z,NAFRev2,N,1.595517,50.039557,0.95,housenumber,98 Rue de Feuquières 80210 Aigneville,80008_0120_00098,G,98 RUE DE FEUQUIERES,
329107528,00013,32910752800013,O,1984-01-09,NN,,,2008-04-05T00:30:10,true,3,,,,HAM,DE COURCELLES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.634918,50.031622,0.75,street,Rue d’Acheux Courcelles 80210 Aigneville,80008_0080,G,RUE D ACHEUX COURCELLES,
330798497,00021,33079849700021,O,1994-05-01,NN,,,2010-04-18T04:25:24,false,5,,,,RUE,BATAILLE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,O,1.62494,50.033164,0.95,street,Rue Bataille 80210 Aigneville,80008_0040,G,RUE BATAILLE,
333965242,00014,33396524200014,O,1985-10-26,NN,,,2022-12-06T09:04:49,true,5,,,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.621115,50.033771,0.94,street,Rue Grande Rue 80210 Aigneville,80008_0200,G,RUE GRANDE RUE,
339099533,00038,33909953300038,O,2006-06-30,,,,2006-11-29T03:55:09,false,2,,10,,RUE,DE LA JATTE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,1.595399,50.038592,0.95,housenumber,10 Rue de la Jatte 80210 Aigneville,80008_0185_00010,G,10 RUE DE LA JATTE,
339516635,00051,33951663500051,O,2009-06-01,,,,2014-11-06T04:20:20,false,2,HAMEAU DE COURCELLES,127,,RUE,D'ACHEUX,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,N,1.634364,50.032258,0.95,housenumber,127 Rue d'Acheux 80210 Aigneville,80008_0030_00127,G,127 RUE D ACHEUX,
340756170,00015,34075617000015,O,1987-01-27,NN,,,2008-01-04T21:45:31,true,3,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348779976,00011,34877997600011,O,1972-12-31,NN,,,2006-11-25T10:59:01,true,1,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349129270,00014,34912927000014,O,1989-01-01,NN,,,2008-11-08T00:23:51,true,4,,,,HAM,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,45.4C,NAFRev1,O,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
349828269,00028,34982826900028,O,1991-04-10,NN,,,2010-11-26T08:34:01,false,3,HAMEAU HOCQUELUS CIDEX 709,78,,RUE,DE LA HATTE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,28.5A,NAFRev1,N,1.595954,50.038211,0.81,housenumber,78 Rue de la Jatte 80210 Aigneville,80008_0185_00078,G,78 RUE DE LA JATTE,
349828269,00036,34982826900036,O,2010-01-01,,,,2021-02-23T11:02:38,true,1,CIDEX 709,78,,RUE,DE LA JATTE HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.595954,50.038211,0.67,housenumber,78 Rue de la Jatte 80210 Aigneville,80008_0185_00078,G,78 RUE DE LA JATTE,
353376916,00014,35337691600014,O,1990-01-01,12,2020,2550BZ,2023-07-02T20:27:20,true,4,HAMEAU HOCQUELUS,430,,RTE,DE GAMACHES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,1.591477,50.035797,0.81,housenumber,430 Rue de Gamaches 80210 Aigneville,80008_0140_00430,G,430 RUE DE GAMACHES,
377899711,00016,37789971100016,O,1990-04-07,NN,,,2017-09-12T03:47:04,true,3,HOCQUELUS,,,RTE,DE GAMACHES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.593683,50.03767,0.78,street,Rue de Gamaches 80210 Aigneville,80008_0140,G,RUE DE GAMACHES,
378762751,00014,37876275100014,O,1990-01-01,NN,,,2008-01-04T21:20:36,true,3,HOCQUELUS,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,D,RUE D HOCQUELUS,
380182949,00012,38018294900012,O,1990-12-05,NN,,,2019-08-21T03:54:41,true,3,HOCQUELUS,280,,RUE,DE FEUQUIERES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.595831,50.041229,0.95,housenumber,280 Rue de Feuquières 80210 Aigneville,80008_0120_00280,G,280 RUE DE FEUQUIERES,
382122497,00011,38212249700011,O,1991-01-01,NN,,,2022-09-29T09:16:21,true,5,,386,,,RUE DU STADE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,73.20Z,NAFRev2,N,1.611171,50.035673,0.95,housenumber,386 Rue du Stade 80210 Aigneville,80008_0205_00386,G,386 RUE DU STADE,
382209856,00014,38220985600014,O,1991-07-01,02,2020,,2022-12-28T03:51:48,true,4,,,,RUE,DU STADE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,1.613564,50.035561,0.95,street,Rue du Stade 80210 Aigneville,80008_0205,G,RUE DU STADE,
384932471,00012,38493247100012,O,1991-12-15,,,,2021-03-16T10:07:31,true,3,HOCQUELUS,419,,RUE,DE GAMACHES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.591588,50.035759,0.95,housenumber,419 Rue de Gamaches 80210 Aigneville,80008_0140_00419,G,419 RUE DE GAMACHES,
391236171,00024,39123617100024,O,2011-04-28,,,,2021-02-23T11:17:06,true,1,,87,,RUE,DU PREBYTERE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,68.20B,NAFRev2,N,1.61665,50.034262,0.86,housenumber,87 Rue du Presbytere 80210 Aigneville,80008_0195_00087,G,87 RUE DU PRESBYTERE,
391262102,00018,39126210200018,O,1993-05-10,NN,,,2012-03-11T04:44:38,true,3,HAMEAU D'HOCQUELUS,173,,RUE,DE GAMACHES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.593683,50.03767,0.95,housenumber,173 Rue de Gamaches 80210 Aigneville,80008_0140_00173,G,173 RUE DE GAMACHES,
391977899,00015,39197789900015,O,1993-07-28,NN,,,2023-05-05T20:49:45,true,4,,101,,RUE,DE BAILLON,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,1.620915,50.03008,0.63,street,Rue du Baillon 80210 Aigneville,80008_0035,G,RUE DU BAILLON,
393152012,00018,39315201200018,O,1990-04-01,,,,2007-01-18T09:34:49,true,3,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394852768,00016,39485276800016,O,1994-04-15,NN,,,2008-01-04T18:14:58,true,3,,345,,GR,RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.621729,50.034122,0.69,housenumber,345 Rue Grande Rue 80210 Aigneville,80008_0200_00345,G,345 RUE GRANDE RUE,
394933634,00013,39493363400013,O,1994-04-27,NN,,,2008-01-04T18:16:35,true,3,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394933840,00016,39493384000016,O,1994-04-12,NN,,,2008-01-04T18:16:36,true,3,HOCQUELUS,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,D,RUE D HOCQUELUS,
397581489,00028,39758148900028,O,1900-01-01,NN,,,2012-08-03T16:04:37,false,5,,345,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,32.40Z,NAFRev2,O,1.621729,50.034122,0.89,housenumber,345 Rue Grande Rue 80210 Aigneville,80008_0200_00345,G,345 RUE GRANDE RUE,
398065714,00014,39806571400014,O,1994-07-01,NN,,,,true,4,HOCQUELUS,193,,RUE,DE GAMACHES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,28.6F,NAF1993,O,1.593683,50.03767,0.79,street,Rue de Gamaches 80210 Aigneville,80008_0140,G,RUE DE GAMACHES,
398397943,00018,39839794300018,O,1993-01-01,NN,,,2008-01-04T18:49:06,true,3,HAMEAU DE COURCELLE,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.634918,50.031622,0.5,street,Rue d’Acheux Courcelles 80210 Aigneville,80008_0080,D,RUE D ACHEUX COURCELLES,
400359303,00015,40035930300015,O,1995-01-28,,,,2008-03-18T15:59:01,true,3,,43,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.61841,50.033374,0.88,housenumber,43 Rue Grande Rue 80210 Aigneville,80008_0200_00043,G,43 RUE GRANDE RUE,
403151665,00011,40315166500011,O,1995-01-02,NN,,,,true,1,,345,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,63.1E,NAF1993,O,1.621729,50.034122,0.89,housenumber,345 Rue Grande Rue 80210 Aigneville,80008_0200_00345,G,345 RUE GRANDE RUE,
403731516,00015,40373151600015,O,1996-01-23,NN,,,2010-06-18T11:25:44,true,4,HOCQUELUS,196,,RUE,D EU,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,1.59313,50.039793,0.95,housenumber,196 Rue d'Eu 80210 Aigneville,80008_0100_00196,G,196 RUE D EU,
404819161,00013,40481916100013,O,1968-07-01,NN,,,2009-04-27T09:25:30,true,5,COURCELLES,60,,RUE,ACHEUX,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.634974,50.031508,0.88,housenumber,60 Rue d'Acheux 80210 Aigneville,80008_0030_00060,G,60 RUE D ACHEUX,
405264334,00013,40526433400013,O,1986-01-01,NN,,,,true,1,,,,,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
408934503,00017,40893450300017,O,1995-10-01,NN,,,2006-10-28T03:37:20,true,3,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410394290,00010,41039429000010,O,1980-01-01,NN,,,2023-02-06T08:42:52,true,5,,120,,RUE,DE CHEPY,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,35.11Z,NAFRev2,N,1.625918,50.035138,0.95,housenumber,120 Rue de Chepy 80210 Aigneville,80008_0066_00120,G,120 RUE DE CHEPY,
412759789,00016,41275978900016,O,1970-01-01,NN,,,2006-10-28T04:05:29,true,3,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413112103,00010,41311210300010,O,1997-07-01,NN,,,,false,4,,112,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,51.5N,NAF1993,N,1.619049,50.033214,0.89,housenumber,112 Rue Grande Rue 80210 Aigneville,80008_0200_00112,G,112 RUE GRANDE RUE,
413112103,00028,41311210300028,O,2002-04-09,NN,,,2007-05-19T12:44:29,true,4,,462,,RUE,DU STADE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.5N,NAFRev1,N,1.610382,50.036018,0.95,housenumber,462 Rue du Stade 80210 Aigneville,80008_0205_00462,G,462 RUE DU STADE,
413681404,00013,41368140400013,O,1997-02-17,NN,,,2023-07-03T20:26:04,true,5,HOCQUELUS,,,RUE,DES CHASSE MAREES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,1.598894,50.036204,0.91,street,Rue des Chasse Maree 80210 Aigneville,80008_0060,G,RUE DES CHASSE MAREE,
414089474,00012,41408947400012,P,1997-01-01,NN,,,2018-08-07T08:04:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIGNEVILLE,,[ND],80008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
418311932,00028,41831193200028,O,2005-01-01,NN,,,2014-06-14T05:22:16,true,4,HOCQUELUS,430,,RTE,DE GAMACHES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,78.30Z,NAFRev2,N,1.591477,50.035797,0.81,housenumber,430 Rue de Gamaches 80210 Aigneville,80008_0140_00430,G,430 RUE DE GAMACHES,
420169468,00022,42016946800022,O,2000-10-23,NN,,,,true,1,,91,,RUE,D EMBREVILLE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.8D,NAF1993,N,1.592058,50.037653,0.94,housenumber,91 Rue d'Embreville 80210 Aigneville,80008_0096_00091,G,91 RUE D EMBREVILLE,
421762329,00017,42176232900017,O,1998-01-01,NN,,,2021-10-18T10:10:10,true,4,,,,,,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422407338,00017,42240733800017,O,1999-04-01,NN,,,2022-11-16T04:16:16,true,4,,30,,RUE,DU PRESBYTERE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,56.30Z,NAFRev2,N,1.615713,50.03457,0.95,housenumber,30 Rue du Presbytere 80210 Aigneville,80008_0195_00030,G,30 RUE DU PRESBYTERE,
425061645,00015,42506164500015,O,1999-10-01,NN,,,2017-08-02T04:21:05,true,4,,286,,RUE,DU STADE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,68.20A,NAFRev2,N,1.612885,50.035825,0.95,housenumber,286 Rue du Stade 80210 Aigneville,80008_0205_00286,G,286 RUE DU STADE,
428894265,00019,42889426500019,O,2000-01-01,NN,,,2006-10-31T00:40:33,false,3,HOCQUELUS,118,,RTE,DE GAMACHES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,1.593955,50.038083,0.81,housenumber,118 Rue de Gamaches 80210 Aigneville,80008_0140_00118,G,118 RUE DE GAMACHES,
429848914,00017,42984891400017,O,1999-11-01,NN,,,,true,1,,147,,RUE,DE FRESSENNEVILLE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2J,NAF1993,N,1.616176,50.036293,0.95,housenumber,147 Rue de Fressenneville 80210 Aigneville,80008_0130_00147,G,147 RUE DE FRESSENNEVILLE,
432287894,00021,43228789400021,O,2015-02-09,,,2562BZ,2017-02-28T19:49:10,true,2,,69,,,GRAND RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,V S H ENTREPRISE,33.12Z,NAFRev2,N,1.618841,50.03335,0.74,housenumber,69 Rue Grande Rue 80210 Aigneville,80008_0200_00069,G,69 RUE GRANDE RUE,
434085528,00017,43408552800017,O,2000-01-01,NN,,,2022-11-16T08:48:14,false,3,,62,,RUE,DU PRESBYTERE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.616296,50.034562,0.95,housenumber,62 Rue du Presbytere 80210 Aigneville,80008_0195_00062,G,62 RUE DU PRESBYTERE,
434085528,00025,43408552800025,O,2022-11-25,,,,2022-11-16T08:48:14,true,1,,30,,RUE,DU PRESBYTERE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,CAFE GAMARD-LECONTE,56.30Z,NAFRev2,N,1.615713,50.03457,0.95,housenumber,30 Rue du Presbytere 80210 Aigneville,80008_0195_00030,G,30 RUE DU PRESBYTERE,
434749776,00010,43474977600010,O,2000-07-11,NN,,,,false,4,,87,,RUE,DE MAISNIERES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,1.618212,50.032651,0.94,housenumber,87 Rue de Maisnières 80210 Aigneville,80008_0190_00087,G,87 RUE DE MAISNIERES,
437617376,00011,43761737600011,O,2001-04-20,NN,,,2019-02-21T03:48:07,false,3,PATRICK DANIEL D AUMONT,80,,RUE,DE L EGLISE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.61762,50.032633,0.94,housenumber,80 Rue de l'Eglise 80210 Aigneville,80008_0090_00080,G,80 RUE DE L EGLISE,
439364928,00010,43936492800010,O,2001-10-01,NN,,,2008-12-15T20:21:56,true,4,,,,HAM,HOCQUELUS,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13B,NAFRev2,N,1.617243,50.032098,0.92,street,Rue d'Hocquélus 80210 Aigneville,80008_0180,G,RUE D HOCQUELUS,
443084132,00010,44308413200010,O,2002-08-15,NN,,,2019-12-23T16:15:40,true,4,HOCQUELUS,184,,RUE,CHASSES MAREES,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20A,NAFRev2,N,1.595223,50.03642,0.78,housenumber,184 Rue des Chasse Maree 80210 Aigneville,80008_0060_00184,G,184 RUE DES CHASSE MAREE,
443464656,00026,44346465600026,O,2006-12-01,NN,,,2019-05-20T07:41:54,false,2,,265,,RUE,JEAN PIERRE DOUAY,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,1.621596,50.032229,0.95,housenumber,265 Rue Jean-pierre Douay 80210 Aigneville,80008_0187_00265,G,265 RUE JEAN PIERRE DOUAY,
448448779,00018,44844877900018,O,2003-05-06,NN,,,2008-01-05T21:24:57,true,3,,456,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.623599,50.034602,0.89,housenumber,456 Rue Grande Rue 80210 Aigneville,80008_0200_00456,G,456 RUE GRANDE RUE,
482091915,00025,48209191500025,O,2012-12-19,,,,2013-01-29T04:25:25,true,1,,121,,RUE,JEAN PIERRE DOUAY,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,68.20B,NAFRev2,N,1.620835,50.032729,0.95,housenumber,121 Rue Jean-pierre Douay 80210 Aigneville,80008_0187_00121,G,121 RUE JEAN PIERRE DOUAY,
482803871,00037,48280387100037,O,2010-08-01,,,,2015-04-24T07:36:57,false,2,,69,,,GRANDE RUE,80210,AIGNEVILLE,,,80008,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.82Z,NAFRev2,N,1.618841,50.03335,0.88,housenumber,69 Rue Grande Rue 80210 Aigneville,80008_0200_00069,G,69 RUE GRANDE RUE,