siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004555,00017,21700455500017,O,1983-03-01,03,2020,,2022-08-29T09:08:37,true,4,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004555,00025,21700455500025,O,1983-12-21,11,2020,,2022-08-29T09:08:37,false,3,,41,,RUE,D'HERICOURT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.53584,47.674365,0.96,housenumber,41 Rue d’Héricourt 70200 Roye,70455_0040_00041,G,41 RUE D HERICOURT,
257005199,00019,25700519900019,O,2000-04-28,02,2020,,2022-08-29T09:10:09,true,4,,,,,MAIRIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.539511,47.668473,0.92,street,Rue de la Mairie 70200 Roye,70455_0070,G,RUE DE LA MAIRIE,
267004554,00015,26700455400015,O,1983-03-01,NN,,,2010-06-26T03:14:51,true,3,,,,,MAIRIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.539511,47.668473,0.92,street,Rue de la Mairie 70200 Roye,70455_0070,G,RUE DE LA MAIRIE,
297007262,00019,29700726200019,O,1994-01-26,NN,,,2014-09-23T10:37:39,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,42.99Z,NAFRev2,N,6.540012,47.668821,0.95,housenumber,19 Rue de la Mairie 70200 Roye,70455_0070_00019,G,19 RUE DE LA MAIRIE,
301585907,00019,30158590700019,O,,,,,,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
301604492,00035,30160449200035,O,,,,,,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
301725362,00034,30172536200034,O,,NN,,,,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
302945886,00018,30294588600018,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302945894,00012,30294589400012,O,,,,,2006-11-25T09:15:19,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
303819262,00054,30381926200054,O,2001-09-23,01,2020,,2022-10-18T09:05:31,true,4,,,,RTE,DE BELFORT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.10A,NAFRev2,N,6.539866,47.679242,0.35,street,Rue de la Forêt 70200 Roye,70455_0030,G,RUE DE LA FORET,
309595940,00037,30959594000037,O,1999-10-01,NN,,,,true,1,,20,,RUE,DE L'AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.5Z,NAF1993,N,6.53157,47.682501,0.95,housenumber,20 Rue de l’Aérodrome 70200 Roye,70455_0010_00020,G,20 RUE DE L AERODROME,
309794857,00024,30979485700024,O,,NN,,,,true,1,,15,,RUE,DE L'AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2V,NAF1993,N,6.531645,47.681462,0.95,housenumber,15 Rue de l’Aérodrome 70200 Roye,70455_0010_00015,G,15 RUE DE L AERODROME,
309810893,00029,30981089300029,O,1982-01-01,,,,2008-03-17T16:20:41,true,3,,,,,POSTE RESTANTE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309918464,01564,30991846401564,O,2013-07-01,01,2020,,2022-08-29T09:13:16,false,1,,,,,LE VILLAGE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311029854,00016,31102985400016,O,,NN,,,,true,1,,,,,MAIRIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,64.49,NAP,N,6.539511,47.668473,0.92,street,Rue de la Mairie 70200 Roye,70455_0070,G,RUE DE LA MAIRIE,
311334007,00037,31133400700037,O,1989-10-22,,,,,false,4,,10,,RTE,NATIONALE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE CHAUDRON GOURMET,,,,55.5D,NAF1993,N,6.534445,47.67386,0.31,housenumber,10 Impasse de l’Epenotte 70200 Roye,70455_0025_00010,G,10 IMPASSE DE L EPENOTTE,
312463649,00011,31246364900011,O,1978-01-01,NN,,,2008-11-07T00:27:38,true,3,,,,,CANTON DES HERBUES,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,18.2C,NAFRev1,N,6.543575,47.676684,0.49,street,Impasse les Herbues 70200 Roye,70455_0038,G,IMPASSE LES HERBUES,
312495724,00014,31249572400014,O,1978-01-01,NN,,,2008-11-07T00:27:39,true,4,,,,RTE,NATIONALE 19,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
313399453,00072,31339945300072,O,2002-01-15,NN,,,,false,4,FENETRES CUISINES,,,RTE,DE LURE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,74.1J,NAFRev1,N,6.531593,47.674566,0.72,street,Voie de Lure 70200 Roye,70455_43ijod,G,VOIE DE LURE,
313481913,00033,31348191300033,O,,NN,,,,true,1,,16,,RUE,DES MARCELLES,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,85.1C,NAF1993,N,6.540889,47.676914,0.95,housenumber,16 Rue des Marcelles 70200 Roye,70455_0080_00016,G,16 RUE DES MARCELLES,
314946377,00012,31494637700012,O,,NN,,,,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315978130,00021,31597813000021,O,1995-07-02,,,,2020-07-31T03:49:08,true,4,,20,,RUE,DE L'AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.79Z,NAFRev2,N,6.53157,47.682501,0.95,housenumber,20 Rue de l’Aérodrome 70200 Roye,70455_0010_00020,G,20 RUE DE L AERODROME,
316133248,00013,31613324800013,O,,NN,,,,true,1,,42,,RTE,DE BELFORT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,6.532988,47.676984,0.4,housenumber,42 Rue de la Verrerie 70200 Roye,70455_0130_00042,G,42 RUE DE LA VERRERIE,
316917152,00035,31691715200035,O,1997-01-01,11,2020,,2022-08-29T09:15:23,true,3,,6,,,VOI DE LURE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.532296,47.674172,0.83,housenumber,6 Voie de Lure 70200 Roye,70455_43ijod_00006,G,6 VOIE DE LURE,
316917160,00020,31691716000020,O,,,,,,true,1,,11,,,VOIE DE LURE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1986-06-14,F,,,,,79.01,NAP,N,6.532603,47.67375,0.96,housenumber,11 Voie de Lure 70200 Roye,70455_43ijod_00011,G,11 VOIE DE LURE,
317250389,00036,31725038900036,O,2013-01-01,NN,,,2021-09-06T10:00:26,true,5,,21,,RUE,DE LA MAIRIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,46.13Z,NAFRev2,N,6.53936,47.668718,0.95,housenumber,21 Rue de la Mairie 70200 Roye,70455_0070_00021,G,21 RUE DE LA MAIRIE,
317787562,00022,31778756200022,O,,,,,,true,1,,,,RTE,NATIONALE 19,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
318519428,00011,31851942800011,O,,,,,,true,1,,3,,RUE,DE L'AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,6.532268,47.679307,0.95,housenumber,3 Rue de l’Aérodrome 70200 Roye,70455_0010_00003,G,3 RUE DE L AERODROME,
318810520,00011,31881052000011,O,,NN,,,,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
319181111,00018,31918111100018,O,,NN,,,,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,15.10,NAP,N,,,0,,,,,,
320237324,00019,32023732400019,O,1980-09-01,NN,,,2017-05-04T03:01:58,true,5,,51,,RTE,D HERICOURT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,68.20A,NAFRev2,N,6.53508,47.675435,0.82,housenumber,51 Rue d’Héricourt 70200 Roye,70455_0040_00051,G,51 RUE D HERICOURT,
321160509,00014,32116050900014,O,1981-01-01,NN,,,,true,1,,30,,RUE,DU VARET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,6.544429,47.676183,0.96,housenumber,30 Rue du Varet 70200 Roye,70455_0120_00030,G,30 RUE DU VARET,
321291353,00027,32129135300027,O,1989-01-28,NN,,,2010-02-18T05:32:42,true,5,,18,,RUE,DE LA FORET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,02.20Z,NAFRev2,N,6.541508,47.680265,0.95,housenumber,18 Rue de la Forêt 70200 Roye,70455_0030_00018,G,18 RUE DE LA FORET,
321343816,00039,32134381600039,O,,NN,,,,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,62.11,NAP,N,,,0,,,,,,
322256553,00023,32225655300023,O,,NN,,,,true,1,,,,RUE,DES MOULINS,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.54519,47.672094,0.63,street,Rue du Moulin 70200 Roye,70455_0090,G,RUE DU MOULIN,
323507772,00032,32350777200032,O,2010-07-01,,,,2015-11-05T03:48:50,true,2,,20,,RUE,DE L'AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.89Z,NAFRev2,N,6.53157,47.682501,0.95,housenumber,20 Rue de l’Aérodrome 70200 Roye,70455_0010_00020,G,20 RUE DE L AERODROME,
324187392,00018,32418739200018,O,1982-02-01,NN,,,,true,1,,,,,LE CHALET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
324692862,00018,32469286200018,O,1982-04-01,NN,,,2011-04-28T00:21:24,false,4,,,,RTE,DE L AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,6.532094,47.680438,0.81,street,Rue de l’Aérodrome 70200 Roye,70455_0010,G,RUE DE L AERODROME,
324781491,00018,32478149100018,O,1982-05-15,NN,,,2022-12-10T03:41:57,true,6,,26,,RUE,DE L AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,CORRAL RANCH,01.62Z,NAFRev2,N,6.531887,47.691672,0.95,housenumber,26 Rue de l’Aérodrome 70200 Roye,70455_0010_00026,G,26 RUE DE L AERODROME,
326356045,00012,32635604500012,O,,,,,2022-04-06T03:57:14,true,1,,,,RTE,NATIONALE 19,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,65.03,NAP,N,,,0,,,,,,
328283502,00016,32828350200016,O,,NN,,,,true,1,,19,,RUE,DE LA MAIRIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.540012,47.668821,0.95,housenumber,19 Rue de la Mairie 70200 Roye,70455_0070_00019,G,19 RUE DE LA MAIRIE,
329690978,00013,32969097800013,O,,NN,,,,true,1,,6,,RUE,DES HOUZARDS,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.543375,47.668737,0.95,housenumber,6 Rue des Houzards 70200 Roye,70455_0050_00006,G,6 RUE DES HOUZARDS,
329748701,00037,32974870100037,O,2001-05-01,NN,,,2013-05-18T03:27:20,false,4,,10,,RTE,NATIONALE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2011-11-30,F,PAIN ARTISANAL,,,,47.24Z,NAFRev2,O,6.534445,47.67386,0.31,housenumber,10 Impasse de l’Epenotte 70200 Roye,70455_0025_00010,G,10 IMPASSE DE L EPENOTTE,
329967426,00035,32996742600035,O,2002-02-18,NN,,,2010-06-15T07:59:51,true,4,,32,,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,52.4C,NAFRev1,N,6.531035,47.676683,0.96,housenumber,32 Rue de la Verrerie 70200 Roye,70455_0130_00032,G,32 RUE DE LA VERRERIE,
331595827,00048,33159582700048,O,2015-09-01,,,,2018-09-29T04:06:24,true,2,,33,,,VOIE DE LURE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,6.528838,47.675008,0.96,housenumber,33 Voie de Lure 70200 Roye,70455_43ijod_00033,G,33 VOIE DE LURE,
332698091,00011,33269809100011,O,1900-01-01,NN,,,2011-04-28T00:27:34,false,1,,1,,RUE,DE LA FORET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.46,NAP,,6.539866,47.679242,0.95,housenumber,1 Rue de la Forêt 70200 Roye,70455_0030_00001,G,1 RUE DE LA FORET,
333075265,00012,33307526500012,O,,,,,,true,1,,18,,RUE,DU MOULIN,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,6.545582,47.672223,0.96,housenumber,18 Rue du Moulin 70200 Roye,70455_0090_00018,G,18 RUE DU MOULIN,
333892610,00218,33389261000218,O,2002-01-01,NN,,,2007-05-19T09:44:51,false,3,CARRIERE DE ROYE,,,,LE VILLAGE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,14.2A,NAFRev1,O,6.535138,47.673196,0.48,street,Impasse Derriere le Doz 70200 Roye,70455_0017,D,IMPASSE DERRIERE LE DOZ,
334375318,00014,33437531800014,O,,NN,,,,true,1,,41,,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,6.533604,47.677199,0.96,housenumber,41 Rue de la Verrerie 70200 Roye,70455_0130_00041,G,41 RUE DE LA VERRERIE,
337618391,00029,33761839100029,O,2004-04-01,NN,,,2016-04-26T03:24:03,true,3,,59,,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.537862,47.677819,0.96,housenumber,59 Rue de la Verrerie 70200 Roye,70455_0130_00059,G,59 RUE DE LA VERRERIE,
338966484,00010,33896648400010,O,1986-10-10,,,,,false,3,,20,,RUE,DE L EGLISE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,02.0B,NAF1993,N,6.539011,47.669182,0.95,housenumber,20 Rue de l’Eglise 70200 Roye,70455_0020_00020,G,20 RUE DE L EGLISE,
338966484,00036,33896648400036,O,1997-05-01,NN,,,2007-10-02T14:14:55,false,3,,3,,RUE,DU MOULIN,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,6.542493,47.670063,0.96,housenumber,3 Rue du Moulin 70200 Roye,70455_0090_00003,G,3 RUE DU MOULIN,
340558634,00028,34055863400028,O,1991-07-01,NN,,,,false,3,,16,,RUE,DES MARCELLES,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1C,NAF1993,N,6.540889,47.676914,0.95,housenumber,16 Rue des Marcelles 70200 Roye,70455_0080_00016,G,16 RUE DES MARCELLES,
340558634,00036,34055863400036,O,1994-12-01,NN,,,2009-06-27T05:23:05,false,4,,37,B,RUE,D'HERICOURT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,85.1C,NAFRev1,O,6.53757,47.673133,0.96,housenumber,37b Rue d’Héricourt 70200 Roye,70455_0040_00037_b,G,37B RUE D HERICOURT,
340558634,00044,34055863400044,O,2005-11-28,NN,,,2016-04-26T03:35:14,false,3,,35,,,A VOIE DE LURE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,O,6.527972,47.675106,0.81,housenumber,35a Voie de Lure 70200 Roye,70455_43ijod_00035_a,G,35A VOIE DE LURE,
340596956,00011,34059695600011,O,,NN,,,,true,1,,15,F,RUE,DU VARRET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,59.08,NAP,N,6.542955,47.67502,0.86,housenumber,15f Rue du Varet 70200 Roye,70455_0120_00015_f,G,15F RUE DU VARET,
341146165,00012,34114616500012,O,1987-04-20,NN,,,2008-01-04T21:49:33,true,3,,10,,RTE,NATIONALE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.534445,47.67386,0.31,housenumber,10 Impasse de l’Epenotte 70200 Roye,70455_0025_00010,G,10 IMPASSE DE L EPENOTTE,
341508174,00016,34150817400016,O,,,,,,true,1,,10,,RTE,NATIONALE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,57.03,NAP,N,6.534445,47.67386,0.31,housenumber,10 Impasse de l’Epenotte 70200 Roye,70455_0025_00010,G,10 IMPASSE DE L EPENOTTE,
341537371,00021,34153737100021,O,2006-11-15,,,,2014-07-08T00:46:08,true,3,,6,,RTE,D'HERICOURT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,16.29Z,NAFRev2,N,6.544689,47.667309,0.81,housenumber,6 Rue d’Héricourt 70200 Roye,70455_0040_00006,G,6 RUE D HERICOURT,
341910610,00037,34191061000037,O,2007-11-13,,,9529ZF,2018-12-11T04:30:27,true,3,,9,,RUE,DES HOUZARD,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,95.29Z,NAFRev2,N,6.544738,47.670211,0.9,housenumber,9 Rue des Houzards 70200 Roye,70455_0050_00009,G,9 RUE DES HOUZARDS,
342216058,00012,34221605800012,O,,NN,,,,true,1,,15,E,RUE,DU VARRET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,02.20,NAP,N,6.542856,47.674971,0.86,housenumber,15e Rue du Varet 70200 Roye,70455_0120_00015_e,G,15E RUE DU VARET,
342480308,00010,34248030800010,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.13,NAP,N,6.539221,47.669219,0.95,housenumber,18 Rue de l’Eglise 70200 Roye,70455_0020_00018,G,18 RUE DE L EGLISE,
342550597,00021,34255059700021,O,1999-07-07,NN,,,2008-01-04T22:05:06,false,3,,59,B,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.537606,47.678338,0.88,housenumber,59bis Rue de la Verrerie 70200 Roye,70455_0130_00059_bis,G,59BIS RUE DE LA VERRERIE,
343536439,00015,34353643900015,O,,NN,,,,true,1,,36,,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.5Z,NAF1993,N,6.532076,47.676845,0.96,housenumber,36 Rue de la Verrerie 70200 Roye,70455_0130_00036,G,36 RUE DE LA VERRERIE,
343623435,00017,34362343500017,O,,NN,,,,true,1,,15,,RUE,DE L AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,26.6A,NAF1993,N,6.531645,47.681462,0.95,housenumber,15 Rue de l’Aérodrome 70200 Roye,70455_0010_00015,G,15 RUE DE L AERODROME,
344258355,00108,34425835500108,O,2018-10-01,,,,2021-12-03T10:04:55,false,2,,5,B,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,86.90E,NAFRev2,N,6.525593,47.676,0.88,housenumber,5bis Rue de la Verrerie 70200 Roye,70455_0130_00005_bis,G,5BIS RUE DE LA VERRERIE,
344683883,00021,34468388300021,O,2009-05-17,,,,2013-02-05T15:10:36,true,4,,22,,RUE,DE L'AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2012-12-31,A,TOUT'O LOISIRS,,,,47.81Z,NAFRev2,N,6.531681,47.683215,0.95,housenumber,22 Rue de l’Aérodrome 70200 Roye,70455_0010_00022,G,22 RUE DE L AERODROME,
344933338,00107,34493333800107,O,1993-01-01,NN,,,2015-05-14T07:35:22,false,5,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
348001512,00048,34800151200048,O,2015-09-01,,,,2021-05-08T03:35:20,true,2,,33,,,VOIE DE LURE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,68.20B,NAFRev2,N,6.528838,47.675008,0.96,housenumber,33 Voie de Lure 70200 Roye,70455_43ijod_00033,G,33 VOIE DE LURE,
348364407,00018,34836440700018,O,,,,,,true,1,,6,,RUE,DU VARET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,6.539692,47.673069,0.96,housenumber,6 Rue du Varet 70200 Roye,70455_0120_00006,G,6 RUE DU VARET,
348476011,00047,34847601100047,O,2021-02-01,,,9602BA,2021-03-31T11:37:21,true,1,,2,,IMP,DES PRES,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2021-02-01,A,VALERIE BEAUTE,,,VALERIE BEAUTE,96.02B,NAFRev2,N,6.540134,47.671868,0.81,housenumber,2 Impasse des Pres 70200 Roye,70455_0105_00002,G,2 IMPASSE DES PRES,
350119327,00038,35011932700038,O,2015-09-01,,,,2020-10-27T03:55:39,true,1,,33,,,VOIE DE LURE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,6.528838,47.675008,0.96,housenumber,33 Voie de Lure 70200 Roye,70455_43ijod_00033,G,33 VOIE DE LURE,
351076302,00022,35107630200022,O,1992-01-17,NN,,,,true,1,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
351377122,00038,35137712200038,O,1999-08-02,,,,2006-12-15T00:36:55,false,3,,34,B,RTE,D'HERICOURT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,74.1J,NAF1993,N,6.539901,47.6712,0.73,housenumber,34bis Rue d’Héricourt 70200 Roye,70455_0040_00034_bis,G,34BIS RUE D HERICOURT,
351522883,00013,35152288300013,O,1989-07-05,NN,,,,false,4,,13,,IMP,DES THUYAS,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.3A,NAF1993,O,6.533956,47.672706,0.85,housenumber,13 Impasse des Thuyas 70200 Roye,70455_0115_00013,G,13 IMPASSE DES THUYAS,
351655469,00010,35165546900010,O,1989-04-01,,,,2009-12-08T05:44:46,true,3,,,,,,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
352731186,00024,35273118600024,O,2005-01-03,NN,,,2016-04-26T01:26:13,true,3,,4,,RUE,DE L AERODROME,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,86.90E,NAFRev2,O,6.533012,47.678538,0.95,housenumber,4 Rue de l’Aérodrome 70200 Roye,70455_0010_00004,G,4 RUE DE L AERODROME,
352731327,00040,35273132700040,O,2007-07-01,,,,2017-01-20T08:39:56,true,3,,35,B,,DE LURE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,86.90D,NAFRev2,N,6.52786,47.674423,0.87,housenumber,35b Voie de Lure 70200 Roye,70455_43ijod_00035_b,G,35B VOIE DE LURE,
353039324,00010,35303932400010,O,1990-01-23,NN,,,2008-11-08T00:30:28,false,4,,4,,RUE,D HERICOURT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2001-09-18,F,DIMINUTIF,,,,93.0D,NAF1993,O,6.544766,47.667271,0.96,housenumber,4 Rue d’Héricourt 70200 Roye,70455_0040_00004,G,4 RUE D HERICOURT,
353295918,00018,35329591800018,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,28.3C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
353544968,00012,35354496800012,O,1990-01-17,NN,,,2008-01-04T23:55:38,true,3,,,,,ZONE INDUSTRIELLE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
378242424,00018,37824242400018,O,,NN,,,,true,1,,6,,RUE,DU VARET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,6.539692,47.673069,0.96,housenumber,6 Rue du Varet 70200 Roye,70455_0120_00006,G,6 RUE DU VARET,
378460281,02112,37846028102112,O,2009-05-15,NN,,,2014-06-13T23:59:23,false,3,,,,,50 A ROUTE DE BELFORT,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2012-04-15,F,HUIS CLOS,,,,43.32A,NAFRev2,O,6.534384,47.677206,0.34,housenumber,50a Rue de la Verrerie 70200 Roye,70455_0130_00050_a,G,50A RUE DE LA VERRERIE,
378779433,00028,37877943300028,O,1995-09-15,NN,,,2008-01-05T19:48:35,true,3,,16,,RUE,DE LA FORET,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.541051,47.679933,0.95,housenumber,16 Rue de la Forêt 70200 Roye,70455_0030_00016,G,16 RUE DE LA FORET,
379333446,00019,37933344600019,O,,NN,,,,true,1,,23,B,RUE,DES MARCELLES,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,6.540308,47.676864,0.87,housenumber,23bis Rue des Marcelles 70200 Roye,70455_0080_00023_bis,G,23BIS RUE DES MARCELLES,
379723943,00047,37972394300047,O,1997-06-01,NN,,,,true,1,,14,,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,6.526943,47.676086,0.96,housenumber,14 Rue de la Verrerie 70200 Roye,70455_0130_00014,G,14 RUE DE LA VERRERIE,
380286815,00010,38028681500010,O,,NN,,,2006-11-25T11:30:24,true,1,,10,,RTE,NATIONALE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,6.534445,47.67386,0.31,housenumber,10 Impasse de l’Epenotte 70200 Roye,70455_0025_00010,G,10 IMPASSE DE L EPENOTTE,
380385781,00014,38038578100014,O,1991-01-02,01,2020,,2022-08-29T09:07:27,true,6,,41,,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,56.10A,NAFRev2,O,6.533604,47.677199,0.96,housenumber,41 Rue de la Verrerie 70200 Roye,70455_0130_00041,G,41 RUE DE LA VERRERIE,
381554559,00017,38155455900017,O,1991-04-09,NN,,,2014-07-08T01:05:54,true,4,,80,,RUE,DE LA VERRERIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.11Z,NAFRev2,N,6.543143,47.678517,0.96,housenumber,80 Rue de la Verrerie 70200 Roye,70455_0130_00080,G,80 RUE DE LA VERRERIE,
381554948,00012,38155494800012,O,1991-04-08,NN,,,2015-05-14T04:41:07,true,5,,5,,RUE,DE L'EGLISE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,31.09B,NAFRev2,O,6.536534,47.668471,0.95,housenumber,5 Rue de l’Eglise 70200 Roye,70455_0020_00005,G,5 RUE DE L EGLISE,
382503878,00045,38250387800045,O,1994-02-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,,LES ETANGS,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.3C,NAF1993,O,6.525726,47.674821,0.77,street,Impasse des Etangs 70200 Roye,70455_0027,G,IMPASSE DES ETANGS,
384326641,00030,38432664100030,O,1999-05-01,NN,,,2008-01-04T22:37:06,true,3,,33,,RUE,DE LA MAIRIE,70200,ROYE,,,70455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.537184,47.666983,0.95,housenumber,33 Rue de la Mairie 70200 Roye,70455_0070_00033,G,33 RUE DE LA MAIRIE,