id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326554,2021-02-15,000001,Vente,26500,,,LE MAS,B055,24570,24130,Condat-sur-Vézère,24,,,241300000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,4906,1.227883,45.114275
2021-326554,2021-02-15,000001,Vente,26500,,,LE MAS,B055,24570,24130,Condat-sur-Vézère,24,,,241300000A0097,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.227625,45.114545
2021-326970,2021-02-25,000001,Vente,62980,,,MAURIVAL HAUT,B057,24570,24130,Condat-sur-Vézère,24,,,241300000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.227692,45.102918
2021-326970,2021-02-25,000001,Vente,62980,135,,MAURIVAL HAUT,B057,24570,24130,Condat-sur-Vézère,24,,,241300000B0675,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,71,1.227634,45.102982
2021-327106,2021-02-19,000001,Vente,185050,44,,LE VIGNAL,B091,24570,24130,Condat-sur-Vézère,24,,,241300000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,1.234588,45.119246
2021-327106,2021-02-19,000001,Vente,185050,44,,LE VIGNAL,B091,24570,24130,Condat-sur-Vézère,24,,,241300000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,1.234588,45.119246
2021-327106,2021-02-19,000001,Vente,185050,44,,LE VIGNAL,B091,24570,24130,Condat-sur-Vézère,24,,,241300000A0202,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,1256,1.234588,45.119246
2021-327106,2021-02-19,000001,Vente,185050,44,,LE VIGNAL,B091,24570,24130,Condat-sur-Vézère,24,,,241300000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1256,1.234588,45.119246
2021-327106,2021-02-19,000001,Vente,185050,44,,LE VIGNAL,B091,24570,24130,Condat-sur-Vézère,24,,,241300000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1256,1.234588,45.119246
2021-327106,2021-02-19,000001,Vente,185050,44,,LE VIGNAL,B091,24570,24130,Condat-sur-Vézère,24,,,241300000A0202,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1124,1.234588,45.119246
2021-328447,2021-03-30,000001,Vente,5000,,,LE CHAMBON,B019,24570,24130,Condat-sur-Vézère,24,,,241300000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.238384,45.12248
2021-328447,2021-03-30,000001,Vente,5000,,,LE CHAMBON,B019,24570,24130,Condat-sur-Vézère,24,,,241300000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,1386,1.238674,45.122587
2021-328447,2021-03-30,000001,Vente,5000,,,LE CHAMBON,B019,24570,24130,Condat-sur-Vézère,24,,,241300000A1353,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.238896,45.12262
2021-328690,2021-04-09,000001,Vente,22500,,,LA MACHONIE HAUTE,B054,24570,24130,Condat-sur-Vézère,24,,,241300000C1623,,,,,,,,,,,,,0,,,,,T,terres,,,1870,,
2021-329454,2021-04-27,000001,Vente,5500,,,LES FONCILLIERES,B039,24570,24130,Condat-sur-Vézère,24,,,241300000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,166,1.249079,45.108022
2021-329454,2021-04-27,000001,Vente,5500,,,LES FONCILLIERES,B039,24570,24130,Condat-sur-Vézère,24,,,241300000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,10623,1.248096,45.108747
2021-329698,2021-04-29,000001,Vente,27500,,,LA CAFOURCHE,B017,24570,24130,Condat-sur-Vézère,24,,,24130000AB0296,,,,,,,,,,,,,0,,,,,T,terres,,,1771,1.229476,45.11542
2021-329712,2021-04-29,000001,Vente,2098.5,,,LA BECHADE,B006,24570,24130,Condat-sur-Vézère,24,,,241300000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,1103,1.226044,45.118189
2021-329712,2021-04-29,000001,Vente,2098.5,,,LA BECHADE,B006,24570,24130,Condat-sur-Vézère,24,,,241300000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.226474,45.117936
2021-329712,2021-04-29,000001,Vente,2098.5,,,LA BECHADE,B006,24570,24130,Condat-sur-Vézère,24,,,241300000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,481,1.226712,45.117738
2021-329713,2021-04-29,000001,Vente,1408.8,,,SUR LA FORET,B040,24570,24130,Condat-sur-Vézère,24,,,241300000A0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,1.253268,45.114803
2021-329713,2021-04-29,000001,Vente,1408.8,,,LES FONCILLIERES,B039,24570,24130,Condat-sur-Vézère,24,,,241300000A0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7520,1.255608,45.111715
2021-329749,2021-04-29,000001,Vente,7500,263,,LA REDONDE BASSE,B070,24570,24130,Condat-sur-Vézère,24,,,241300000A0123,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,529,1.234566,45.115064
2021-331214,2021-06-02,000001,Vente,209000,13,,RUE DU ROUQUET,0097,24570,24130,Condat-sur-Vézère,24,,,241300000B0843,,,,,,,,,,,,,0,1,Maison,72,1,T,terres,,,749,1.22738,45.103739
2021-331214,2021-06-02,000001,Vente,209000,13,,RUE DU ROUQUET,0097,24570,24130,Condat-sur-Vézère,24,,,241300000B0843,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,1000,1.22738,45.103739
2021-331214,2021-06-02,000001,Vente,209000,845,,MAURIVAL HAUT,B057,24570,24130,Condat-sur-Vézère,24,,,241300000B0845,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,297,1.227764,45.103784
2021-331664,2021-06-02,000001,Vente,124500,148,A,LE MAS,B055,24570,24130,Condat-sur-Vézère,24,,,241300000A0973,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,641,1.229359,45.114778
2021-331664,2021-06-02,000001,Vente,124500,148,A,LE MAS,B055,24570,24130,Condat-sur-Vézère,24,,,241300000A0973,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,477,1.229359,45.114778
2021-332543,2021-07-09,000001,Vente,17000,,,MAURIVAL HAUT,B057,24570,24130,Condat-sur-Vézère,24,,,241300000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,1.225166,45.104066
2021-332543,2021-07-09,000001,Vente,17000,,,MAURIVAL HAUT,B057,24570,24130,Condat-sur-Vézère,24,,,241300000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,1.224545,45.104111
2021-332841,2021-06-09,000001,Vente,102000,128,A,LES PERICOUX,B063,24570,24130,Condat-sur-Vézère,24,,,241300000B0415,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,NOYER,Noyeraie ou noyers,2501,1.223581,45.100974
2021-332841,2021-06-09,000001,Vente,102000,128,A,LES PERICOUX,B063,24570,24130,Condat-sur-Vézère,24,,,241300000B0415,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,728,1.223581,45.100974
2021-333000,2021-07-20,000001,Vente,188250,,,LES PERICOUX,B063,24570,24130,Condat-sur-Vézère,24,,,241300000B0710,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,1.226301,45.096369
2021-333000,2021-07-20,000001,Vente,188250,67,,RUE D AUBAS,0003,24570,24130,Condat-sur-Vézère,24,,,241300000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,1.22556,45.095974
2021-333000,2021-07-20,000001,Vente,188250,67,,RUE D AUBAS,0003,24570,24130,Condat-sur-Vézère,24,,,241300000B0713,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,3783,1.22556,45.095974
2021-333000,2021-07-20,000001,Vente,188250,67,,RUE D AUBAS,0003,24570,24130,Condat-sur-Vézère,24,,,241300000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3783,1.22556,45.095974
2021-333000,2021-07-20,000001,Vente,188250,67,,RUE D AUBAS,0003,24570,24130,Condat-sur-Vézère,24,,,241300000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3783,1.22556,45.095974
2021-333000,2021-07-20,000001,Vente,188250,67,,RUE D AUBAS,0003,24570,24130,Condat-sur-Vézère,24,,,241300000B0713,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1057,1.22556,45.095974
2021-333000,2021-07-20,000001,Vente,188250,67,,RUE D AUBAS,0003,24570,24130,Condat-sur-Vézère,24,,,241300000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,1.22556,45.095974
2021-333236,2021-07-05,000001,Vente,170000,393,,LES MERIGOTS,B058,24570,24130,Condat-sur-Vézère,24,,,24130000AB0119,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,490,1.232487,45.118876
2021-334688,2021-08-23,000001,Vente,155,,,VIGNES PERDUES,B093,24570,24130,Condat-sur-Vézère,24,,,241300000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,881,1.234961,45.087989
2021-334688,2021-08-23,000001,Vente,155,,,VIGNES PERDUES,B093,24570,24130,Condat-sur-Vézère,24,,,241300000B0537,,,,,,,,,,,,,0,,,,,L,landes,,,231,1.235549,45.088242
2021-334688,2021-08-23,000001,Vente,155,,,VIGNES PERDUES,B093,24570,24130,Condat-sur-Vézère,24,,,241300000B0539,,,,,,,,,,,,,0,,,,,L,landes,,,320,1.233007,45.089725
2021-334697,2021-08-23,000001,Vente,2000,,,LES PERICOUX,B063,24570,24130,Condat-sur-Vézère,24,,,241300000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,752,1.227096,45.09944
2021-335177,2021-09-03,000001,Vente,4500,,,GABOU SUD,B042,24570,24130,Condat-sur-Vézère,24,,,241300000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,1125,1.222206,45.106688
2021-335177,2021-09-03,000001,Vente,4500,,,GABOU SUD,B042,24570,24130,Condat-sur-Vézère,24,,,241300000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,5627,1.223318,45.106496
2021-335180,2021-09-06,000001,Vente,67500,7,,RUE DU CORMIER,0035,24570,24130,Condat-sur-Vézère,24,,,241300000B0864,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1175,1.225336,45.101965
2021-335261,2021-08-24,000001,Vente,2000,,,LES PERICOUX,B063,24570,24130,Condat-sur-Vézère,24,,,241300000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.225222,45.097478
2021-335263,2021-08-24,000001,Vente,17000,,,LES PERICOUX,B063,24570,24130,Condat-sur-Vézère,24,,,241300000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,2569,1.225862,45.097521
2021-335263,2021-08-24,000001,Vente,17000,,,LES PERICOUX,B063,24570,24130,Condat-sur-Vézère,24,,,241300000B0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,1487,1.226639,45.097402
2021-335545,2021-09-13,000001,Vente,750,,,COMBELGUI,B029,24570,24130,Condat-sur-Vézère,24,,,241300000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,413,1.232569,45.106355
2021-335545,2021-09-13,000001,Vente,750,,,COMBELGUI,B029,24570,24130,Condat-sur-Vézère,24,,,241300000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,1.232227,45.106253
2021-337034,2021-10-13,000001,Vente,75000,3,,RUE DES BARRIS,0007,24570,24130,Condat-sur-Vézère,24,,,24130000AB0082,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,108,1.231201,45.117929
2021-337717,2021-10-26,000001,Vente,100000,272,,LA REDONDE BASSE,B070,24570,24130,Condat-sur-Vézère,24,,,241300000A0909,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,646,1.233453,45.116362
2021-338233,2021-10-20,000001,Vente,5000,,,LA MACHONIE HAUTE,B054,24570,24130,Condat-sur-Vézère,24,,,241300000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27680,1.2162,45.112795
2021-338878,2021-11-29,000001,Vente,800,,,LE ROC DE BIDAUX,B078,24570,24130,Condat-sur-Vézère,24,,,241300000A0788,,,,,,,,,,,,,0,,,,,L,landes,,,5027,1.250107,45.113643
2021-338881,2021-11-29,000001,Vente,4738,,,ROUCHOU,B081,24570,24130,Condat-sur-Vézère,24,,,241300000A0536,,,,,,,,,,,,,0,,,,,L,landes,,,4187,1.241364,45.117178
2021-338881,2021-11-29,000001,Vente,4738,,,SUR LA FORET,B040,24570,24130,Condat-sur-Vézère,24,,,241300000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,1.24887,45.116993
2021-338881,2021-11-29,000001,Vente,4738,,,LES FONCILLIERES,B039,24570,24130,Condat-sur-Vézère,24,,,241300000A0696,,,,,,,,,,,,,0,,,,,L,landes,,,7280,1.252806,45.109038
2021-338881,2021-11-29,000001,Vente,4738,,,LE ROC DE BIDAUX,B078,24570,24130,Condat-sur-Vézère,24,,,241300000A0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26410,1.245276,45.112951
2021-338881,2021-11-29,000001,Vente,4738,,,LES PLANTES,B066,24570,24130,Condat-sur-Vézère,24,,,241300000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,1.227791,45.108084
2021-338882,2021-11-29,000001,Vente,1000,,,BOUCH,B012,24570,24130,Condat-sur-Vézère,24,,,241300000A1313,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.257925,45.103564
2021-338882,2021-11-29,000001,Vente,1000,,,BOUCH,B012,24570,24130,Condat-sur-Vézère,24,,,241300000A1315,,,,,,,,,,,,,0,,,,,P,prés,,,5859,1.257422,45.103834
2021-338882,2021-11-29,000001,Vente,1000,,,BOUCH,B012,24570,24130,Condat-sur-Vézère,24,,,241300000A1319,,,,,,,,,,,,,0,,,,,L,landes,,,156,1.257877,45.103519
2021-339044,2021-11-08,000001,Vente,5500,,,LES FONCILLIERES,B039,24570,24130,Condat-sur-Vézère,24,,,241300000A0713,,,,,,,,,,,,,0,,,,,L,landes,,,8320,1.256793,45.10799
2021-339044,2021-11-08,000001,Vente,5500,,,LES FONCILLIERES,B039,24570,24130,Condat-sur-Vézère,24,,,241300000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36540,1.256908,45.108487
2021-339591,2021-12-13,000001,Vente,87000,9,,RUE DES MARTINETS,0059,24570,24130,Condat-sur-Vézère,24,,,24130000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,1.231865,45.117044
2021-339591,2021-12-13,000001,Vente,87000,9,,RUE DES MARTINETS,0059,24570,24130,Condat-sur-Vézère,24,,,24130000AB0153,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,693,1.231865,45.117044
