siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804780,00013,21780478000013,O,1983-03-01,02,2021,,2023-11-30T10:18:39,true,3,,,,,,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
297801128,00010,29780112800010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,GRANDE RUE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,70.1C,NAF1993,N,1.876887,48.463119,0.4,street,Rue de Barthélémy 78660 Paray-Douaville,78478_0006,G,RUE DE BARTHELEMY,
302161963,00012,30216196300012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
305632101,00013,30563210100013,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,7,VILLIERS LES OUDETS,7,,RUE,SAINTE CROIX,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,O,1.87377,48.451593,0.94,housenumber,7 Rue Sainte Croix 78660 Paray-Douaville,78478_0042_00007,G,7 RUE SAINTE CROIX,
309307072,00046,30930707200046,O,,,,,2019-11-14T14:00:59,true,1,,,,,LD LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,52.02,NAP,N,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
309930642,00017,30993064200017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3W,NAF1993,N,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
310634191,00244,31063419100244,O,1984-06-28,NN,,,2019-11-14T14:00:59,false,3,,,,,GARE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
313275117,00015,31327511700015,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313275125,00018,31327512500018,O,,,,,2019-11-14T14:00:59,true,1,,,,,VILLERS OUDETS,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,01.00,NAP,N,,,0,,,,,,
313608390,00016,31360839000016,O,1977-07-01,01,2021,,2023-11-30T10:21:04,true,3,,,,,FERME DU CHATEAU,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.877369,48.463259,0.4,street,Passage de la Ferme 78660 Paray-Douaville,78478_0017,G,PASSAGE DE LA FERME,
326617081,00038,32661708100038,O,,,,,2019-11-14T14:00:59,true,1,,,,,ZI LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,51.4S,NAF1993,N,1.851348,48.479078,0.94,street,ZI le Petit Orme 78660 Paray-Douaville,78478_2xu5rl,G,ZI LE PETIT ORME,
330150665,00017,33015066500017,O,1984-07-01,01,2021,,2023-11-30T10:24:56,true,3,VILLIERS LES OUDETS,12,,RUE,DES SAULES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.875317,48.450361,0.94,housenumber,12 Rue des Saules 78660 Paray-Douaville,78478_0045_00012,G,12 RUE DES SAULES,
339283038,00018,33928303800018,O,1986-11-06,,,,2019-11-14T14:00:59,true,4,,,,,VILLIERS LES OUDETS,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342188950,00014,34218895000014,O,1987-01-27,NN,,,2019-11-14T14:00:59,true,3,ZI DE PARAY,,,LD,LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
352423818,00017,35242381800017,O,1989-02-28,NN,,,2019-11-14T14:00:59,false,3,ZI,,,,LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,70.2C,NAF1993,N,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
378370969,00040,37837096900040,O,2000-11-01,NN,,,2019-11-14T14:00:59,false,5,,,,LD,LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,49.41A,NAFRev2,O,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
378446876,00013,37844687600013,O,1990-04-01,,,,2019-11-14T14:00:59,false,4,,,,,,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379679301,00018,37967930100018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LD LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,25.1C,NAF1993,O,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
382344620,00036,38234462000036,O,2009-08-01,,,,2019-11-14T14:00:59,true,2,LENAINVILLE,4,,RUE,DE LA VALLEE - LENAINVILLE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.21Z,NAFRev2,N,1.848566,48.449405,0.71,housenumber,4 Rue de la Vallée 78660 Paray-Douaville,78478_0060_00004,G,4 RUE DE LA VALLEE,
382777415,00011,38277741500011,O,1991-09-01,NN,,,2019-11-14T14:00:59,false,3,,7,,RUE,DES AUBEPINES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,51.1G,NAF1993,N,1.876017,48.451575,0.94,housenumber,7 Rue des Aubépines 78660 Paray-Douaville,78478_0003_00007,G,7 RUE DES AUBEPINES,
387668247,00019,38766824700019,O,1992-05-01,,,,2019-11-14T14:00:59,true,1,,,,,ZI DU PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.6C,NAF1993,N,1.851348,48.479078,0.72,street,ZI le Petit Orme 78660 Paray-Douaville,78478_2xu5rl,G,ZI LE PETIT ORME,
390695294,00012,39069529400012,O,1991-12-21,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DE BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,70.2B,NAF1993,N,1.877157,48.464158,0.94,housenumber,7 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00007,G,7 RUE DE BARTHELEMY,
392363339,00020,39236333900020,O,2000-11-02,NN,,,2019-11-14T14:00:59,false,3,,14,,RUE,DE BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,36.1K,NAFRev1,N,1.876952,48.463456,0.94,housenumber,14 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00014,G,14 RUE DE BARTHELEMY,
392364642,00042,39236464200042,O,2005-12-09,NN,,3312ZB,2021-02-23T11:18:10,true,3,LENAINVILLE,18,,RUE,DE LA PLAINE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,N,1.845769,48.449551,0.94,housenumber,18 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00018,G,18 RUE DE LA PLAINE,
393670484,00012,39367048400012,O,1994-02-01,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE LA PLAINE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,51.2C,NAF1993,O,1.846912,48.449364,0.94,housenumber,10 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00010,G,10 RUE DE LA PLAINE,
397689761,00013,39768976100013,O,1994-07-12,NN,,,2019-11-14T14:00:59,true,3,,21,,,BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.876919,48.462846,0.87,housenumber,21 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00021,G,21 RUE DE BARTHELEMY,
398763003,00082,39876300300082,O,2022-11-01,,,,2022-12-06T09:01:47,false,1,,,,,ZI DU PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,71.20B,NAFRev2,O,1.851348,48.479078,0.72,street,ZI le Petit Orme 78660 Paray-Douaville,78478_2xu5rl,G,ZI LE PETIT ORME,
411050545,00028,41105054500028,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE LA PLAINE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,29.2C,NAFRev1,O,1.847374,48.449202,0.94,housenumber,8 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00008,G,8 RUE DE LA PLAINE,
412991747,00046,41299174700046,O,2017-01-01,,,,2021-02-23T11:35:19,true,1,,20,,RUE,DE BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,62.02A,NAFRev2,N,1.876885,48.463148,0.94,housenumber,20 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00020,G,20 RUE DE BARTHELEMY,
415382837,00029,41538283700029,O,2023-07-12,,,,2023-08-05T03:42:54,true,1,,4,,RUE,DES SAULES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2023-07-12,A,,,,,68.20B,NAFRev2,N,1.875215,48.451254,0.94,housenumber,4 Rue des Saules 78660 Paray-Douaville,78478_0045_00004,G,4 RUE DES SAULES,
419568209,00011,41956820900011,O,1998-05-01,,,,2019-11-14T14:00:59,false,3,,7,,,BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,70.2B,NAF1993,N,1.877157,48.464158,0.86,housenumber,7 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00007,G,7 RUE DE BARTHELEMY,
421765983,00026,42176598300026,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,DE BARTHELEMY LES OUCHES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,O,1.877157,48.464158,0.68,housenumber,7 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00007,G,7 RUE DE BARTHELEMY,
422587071,00024,42258707100024,O,1999-08-01,,,,2019-11-14T14:00:59,false,3,,7,,,BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1E,NAF1993,N,1.877157,48.464158,0.86,housenumber,7 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00007,G,7 RUE DE BARTHELEMY,
423826122,00032,42382612200032,O,2000-07-01,,,,2019-11-14T14:00:59,false,3,,,,,ZA PERRAY DOUAVILLE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,51.5N,NAFRev1,N,,,0,,,,,,
424067957,00037,42406795700037,O,2019-07-08,01,2020,4520AA,2022-08-29T09:05:30,true,2,,5,,RUE,DE LA PLAINE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,45.20A,NAFRev2,O,1.846497,48.44941,0.94,housenumber,5 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00005,G,5 RUE DE LA PLAINE,
427986799,00018,42798679900018,O,1973-11-01,NN,,,2019-11-14T14:00:59,true,3,,21,,RUE,DE BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2004-10-09,F,,,,,70.2C,NAFRev1,N,1.876919,48.462846,0.94,housenumber,21 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00021,G,21 RUE DE BARTHELEMY,
427986963,00010,42798696300010,O,1988-10-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428285647,00023,42828564700023,O,2006-04-13,01,2021,2399ZZ,2023-11-30T10:19:46,true,2,,,,,LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
433469111,00010,43346911100010,O,2000-11-07,NN,,4334ZC,2019-11-14T14:00:59,false,6,,4,,RUE,DE BARHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,MICHEL TRUBERT,43.34Z,NAFRev2,N,1.87709,48.464217,0.85,housenumber,4 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00004,G,4 RUE DE BARTHELEMY,
437613292,00014,43761329200014,O,2001-04-01,NN,,,2019-11-14T14:00:59,true,4,LENAINVILLE,1,,RUE,DE LA PLAINE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.848004,48.448938,0.94,housenumber,1 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00001,G,1 RUE DE LA PLAINE,
438133589,00012,43813358900012,O,2001-01-01,NN,,,2023-05-10T14:29:19,true,3,,,,,VILLIERS LES OUDETS,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452031818,00035,45203181800035,P,2016-05-17,,,,2019-11-14T14:00:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PARAY-DOUAVILLE,,[ND],78478,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-17,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
453930257,00010,45393025700010,O,2004-06-01,NN,,,2019-11-14T14:00:59,true,3,,,,,ZI DU PARAY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,50.3A,NAFRev1,N,1.851348,48.479078,0.61,street,ZI le Petit Orme 78660 Paray-Douaville,78478_2xu5rl,G,ZI LE PETIT ORME,
480725209,00013,48072520900013,O,2005-01-05,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE LA PLAINE LENAINVILLE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,O,1.848004,48.448938,0.75,housenumber,1 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00001,G,1 RUE DE LA PLAINE,
488277336,00019,48827733600019,O,2006-01-02,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,DE LA PLAINE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,43.34Z,NAFRev2,O,1.845752,48.449506,0.94,housenumber,11 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00011,G,11 RUE DE LA PLAINE,
489221101,00012,48922110100012,O,2006-02-15,01,2021,,2023-11-30T10:28:48,true,2,VILLIERS LES OUDETS,1,,RUE,DES SAULES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.875461,48.450565,0.94,housenumber,1 Rue des Saules 78660 Paray-Douaville,78478_0045_00001,G,1 RUE DES SAULES,
491118410,00035,49111841000035,O,2012-03-20,NN,,4333ZZ,2021-10-27T08:29:03,true,2,,6,,RUE,DE VALLEE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,A.C.H PARIS OUEST,43.33Z,NAFRev2,N,1.848613,48.449665,0.88,housenumber,6 Rue de la Vallée 78660 Paray-Douaville,78478_0060_00006,G,6 RUE DE LA VALLEE,
492170725,00013,49217072500013,O,2006-10-04,,,,2023-11-16T03:40:05,true,3,,14,,RUE,DE BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2023-11-10,F,,,,,46.52Z,NAFRev2,N,1.876952,48.463456,0.94,housenumber,14 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00014,G,14 RUE DE BARTHELEMY,
493409791,00016,49340979100016,O,2007-01-01,,,4932ZA,2019-11-14T14:00:59,true,3,,3,,CHE,DES PETITS CHAMPS,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,49.32Z,NAFRev2,N,1.877128,48.462408,0.86,housenumber,3 Chemin des Petits Champs 78660 Paray-Douaville,78478_0032_00003,G,3 CHEMIN DES PETITS CHAMPS,
493993687,00018,49399368700018,O,2007-02-01,,,,2019-11-14T14:00:59,false,3,,3,,HAM,DE DOUAVILLE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.91B,NAFRev2,N,1.877201,48.464529,0.86,housenumber,3 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00003,G,3 RUE DE BARTHELEMY,
495027989,00013,49502798900013,O,2007-03-22,NN,,,2021-02-01T16:13:37,true,6,26 A,26,A,RUE,BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,96.09Z,NAFRev2,N,1.876825,48.462821,0.94,housenumber,26a Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00026_a,G,26A RUE DE BARTHELEMY,
499633295,00013,49963329500013,O,2007-08-22,,,,2019-11-14T14:00:59,false,3,,1,,RUE,DES AUBEPINES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,70.10Z,NAFRev2,N,1.875395,48.451565,0.94,housenumber,1 Rue des Aubépines 78660 Paray-Douaville,78478_0003_00001,G,1 RUE DES AUBEPINES,
501774749,00011,50177474900011,O,2007-05-24,,,,2019-11-14T14:00:59,true,2,,5,,RUE,DE BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877183,48.464386,0.94,housenumber,5 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00005,G,5 RUE DE BARTHELEMY,
502816853,00019,50281685300019,O,2008-02-04,NN,,,2019-11-14T14:00:59,false,3,VILLIERS LES OUDETS,9,,RUE,SAINTE CROIX,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,74.90B,NAFRev2,O,1.873344,48.451524,0.94,housenumber,9 Rue Sainte Croix 78660 Paray-Douaville,78478_0042_00009,G,9 RUE SAINTE CROIX,
504930678,00017,50493067800017,O,2008-06-23,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES AUBEPINES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,64.20Z,NAFRev2,N,1.875395,48.451565,0.94,housenumber,1 Rue des Aubépines 78660 Paray-Douaville,78478_0003_00001,G,1 RUE DES AUBEPINES,
505386508,00020,50538650800020,O,2021-12-01,,,3299ZG,2022-08-09T11:23:23,true,1,VILLIERS LES OUDETS,7,,RUE,SAINTE CROIX,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LUX'OR DECO,47.91A,NAFRev2,N,1.87377,48.451593,0.94,housenumber,7 Rue Sainte Croix 78660 Paray-Douaville,78478_0042_00007,G,7 RUE SAINTE CROIX,
508101888,00016,50810188800016,O,2008-06-02,,,,2019-11-14T14:00:59,true,1,LENAINVILLE,2,,RUE,DE LA PLAINE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,1.84817,48.448997,0.94,housenumber,2 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00002,G,2 RUE DE LA PLAINE,
508836293,00029,50883629300029,P,2023-05-05,,,,2023-09-26T10:27:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PARAY-DOUAVILLE,,[ND],78478,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-05,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
508836293,00037,50883629300037,P,2023-05-07,,,,2023-10-07T12:45:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARAY-DOUAVILLE,,[ND],78478,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-07,A,[ND],[ND],[ND],[ND],43.29B,NAFRev2,N,,,0,,,,,,
510467343,00024,51046734300024,O,2009-04-01,NN,,,2019-11-14T14:00:59,true,3,ZI DU PARAY,,,,LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,46.90Z,NAFRev2,O,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
511589236,00013,51158923600013,O,2009-03-16,NN,,8121ZZ,2020-08-25T10:26:05,true,3,,24,,RUE,DE BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,96.09Z,NAFRev2,N,1.876843,48.462902,0.94,housenumber,24 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00024,G,24 RUE DE BARTHELEMY,
512508961,00020,51250896100020,O,2022-09-01,,,,2022-11-03T04:23:52,true,1,,2,,RUE,DE LA PLAINE LENAINVILLE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,66.30Z,NAFRev2,N,1.84817,48.448997,0.75,housenumber,2 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00002,G,2 RUE DE LA PLAINE,
513461376,00032,51346137600032,P,2019-08-01,,,,2019-11-14T14:00:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PARAY-DOUAVILLE,,[ND],78478,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
514006501,00027,51400650100027,O,2009-08-03,,,,2021-02-23T15:25:03,true,2,VILLIERS LES OUDETS,6,,RUE,DES SAULES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,64.20Z,NAFRev2,N,1.875243,48.451103,0.94,housenumber,6 Rue des Saules 78660 Paray-Douaville,78478_0045_00006,G,6 RUE DES SAULES,
519261226,00012,51926122600012,O,2009-11-06,,,9609ZP,2019-11-14T14:00:59,true,1,,24,,RUE,BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,96.09Z,NAFRev2,O,1.876843,48.462902,0.94,housenumber,24 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00024,G,24 RUE DE BARTHELEMY,
523663714,00021,52366371400021,O,2015-10-08,,,,2019-11-14T14:00:59,true,2,,29,,RUE,BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.22Z,NAFRev2,N,1.876333,48.461687,0.94,housenumber,29 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00029,G,29 RUE DE BARTHELEMY,
527972053,00021,52797205300021,O,2014-09-19,NN,,4322AZ,2019-11-14T14:00:59,true,2,VILLIERS LES OUDETS,7,,RUE,SAINTE CROIX,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,CRESTIN ALIN,43.22B,NAFRev2,O,1.87377,48.451593,0.94,housenumber,7 Rue Sainte Croix 78660 Paray-Douaville,78478_0042_00007,G,7 RUE SAINTE CROIX,
529943862,00019,52994386200019,O,2011-01-31,01,2021,,2023-11-30T10:37:17,true,5,LENAINVILLE,1,,RUE,DE LA PLAINE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2021-10-08,A,LA VALLEE AUX PAGES,,,LA VALLEE AUX PAGES,55.20Z,NAFRev2,O,1.848004,48.448938,0.94,housenumber,1 Rue de la Plaine 78660 Paray-Douaville,78478_0034_00001,G,1 RUE DE LA PLAINE,
531878502,00016,53187850200016,O,2011-05-01,,,,2019-11-14T14:00:59,true,2,,19,,RUE,DE BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.49Z,NAFRev2,N,1.876979,48.463043,0.94,housenumber,19 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00019,G,19 RUE DE BARTHELEMY,
533384749,00016,53338474900016,O,2011-07-05,,,,2019-11-14T14:00:59,false,2,,15,,RUE,BARTHELEMY,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,45.31Z,NAFRev2,N,1.877093,48.463536,0.94,housenumber,15 Rue de Barthélémy 78660 Paray-Douaville,78478_0006_00015,G,15 RUE DE BARTHELEMY,
534266580,00016,53426658000016,O,2011-09-01,,,,2019-11-14T14:00:59,false,2,VILLIERS LES OUDETS,5,,RUE,SAINTE CROIX,78660,PARAY-DOUAVILLE,,78660,78478,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,96.09Z,NAFRev2,N,1.873963,48.45162,0.94,housenumber,5 Rue Sainte Croix 78660 Paray-Douaville,78478_0042_00005,G,5 RUE SAINTE CROIX,
542950308,00040,54295030800040,O,1992-12-21,NN,,,2019-11-14T14:00:59,false,6,,,,,LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-10-22,F,HUREL-ARC,,,,68.20B,NAFRev2,N,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
639803766,00018,63980376600018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,PARAY DOUAVILLE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2C,NAF1993,N,1.867521,48.469877,0.94,street,Douaville 78660 Paray-Douaville,78478_slijoc,G,DOUAVILLE,
676820137,00187,67682013700187,O,2002-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,LD,LE PETIT ORME,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,42.11Z,NAFRev2,O,1.8508,48.478952,0.93,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,G,LE PETIT ORME,
706980182,00812,70698018200812,O,2007-07-01,01,2021,,2023-11-30T10:44:19,false,2,LIEU DIT LE PETIT ORME,,,,,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,O,1.8508,48.478952,0.64,street,Le Petit Orme 78660 Paray-Douaville,78478_B016,D,LE PETIT ORME,
750163099,00039,75016309900039,O,2021-11-16,,,4932ZA,2023-04-03T11:01:34,true,1,,3,,CHE,DES PETITS CHAMPS,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,49.32Z,NAFRev2,N,1.877128,48.462408,0.86,housenumber,3 Chemin des Petits Champs 78660 Paray-Douaville,78478_0032_00003,G,3 CHEMIN DES PETITS CHAMPS,
751167750,00015,75116775000015,O,2012-01-10,,,,2022-01-05T08:26:46,true,2,,6,,RUE,DE LA VALLEE,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20B,NAFRev2,N,1.848613,48.449665,0.94,housenumber,6 Rue de la Vallée 78660 Paray-Douaville,78478_0060_00006,G,6 RUE DE LA VALLEE,
785780222,00028,78578022200028,O,,,,,2019-11-14T14:00:59,true,1,,7,R,,LES ECARTS,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.1438315,49.2175448,0.89,poi.residential,Les Ecarts (Zone résidentielle) Maizières-lès-Metz,https://osm.org/way/75105213,G,,
791189400,00017,79118940000017,O,2013-02-14,,,4520AA,2019-11-14T14:00:59,false,2,,1,,RUE,DES AUBEPINES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,LE PADDOCK 78,45.20A,NAFRev2,N,1.875395,48.451565,0.94,housenumber,1 Rue des Aubépines 78660 Paray-Douaville,78478_0003_00001,G,1 RUE DES AUBEPINES,
794368860,00019,79436886000019,O,2013-06-15,,,,2019-11-14T14:00:59,true,1,VILLIERS LES OUDETS,12,,RUE,DES SAULES,78660,PARAY-DOUAVILLE,,,78478,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,01.61Z,NAFRev2,N,1.875317,48.450361,0.94,housenumber,12 Rue des Saules 78660 Paray-Douaville,78478_0045_00012,G,12 RUE DES SAULES,