siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093508,00014,20009350800014,O,2020-04-17,,,,2020-05-19T10:49:56,true,1,MAIRIE,617,,RTE,DES PRINCES-D'ORANGES,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,42.99Z,NAFRev2,N,5.013998,44.242818,0.85,housenumber,617 Route des Princes d’Orange 84110 Roaix,84098_0010_00617,G,617 ROUTE DES PRINCES D ORANGE,
218400984,00017,21840098400017,O,1983-03-01,03,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.018425,44.249083,0.52,street,Route de Villedieu 84110 Roaix,84098_0009,D,ROUTE DE VILLEDIEU,
218400984,00025,21840098400025,O,1983-12-21,02,2019,,2021-10-27T08:11:00,false,3,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400984,00033,21840098400033,O,1997-01-01,NN,,,2008-01-04T18:43:58,false,3,MAIRIE,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.014628,44.243228,0.91,locality,Place de la Mairie 84110 Roaix,84098_0003,D,PLACE DE LA MAIRIE,
258402692,00010,25840269200010,O,1986-05-13,NN,,,,true,4,,,,,MAIRIE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.014628,44.243228,0.91,locality,Place de la Mairie 84110 Roaix,84098_0003,G,PLACE DE LA MAIRIE,
268402096,00013,26840209600013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,95.11,NAP,N,5.018425,44.249083,0.52,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
268402831,00013,26840283100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,95.11,NAP,N,5.018425,44.249083,0.52,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
268403409,00017,26840340900017,O,1996-01-01,NN,,,2020-08-24T13:47:35,true,4,,,,,HOTEL DE VILLE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2020-03-10,F,CCAS,,,,88.99B,NAFRev2,N,5.018425,44.249083,0.52,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
298400375,00010,29840037500010,O,1984-07-02,NN,,,2019-06-24T13:14:36,true,3,,,,,HOTEL DE VILLE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.018425,44.249083,0.52,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
298401621,00016,29840162100016,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,MAIRIE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.12,NAP,N,5.014628,44.243228,0.91,locality,Place de la Mairie 84110 Roaix,84098_0003,G,PLACE DE LA MAIRIE,
300448347,00025,30044834700025,O,2005-03-01,NN,,,2018-09-29T12:09:10,true,3,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
300896198,00052,30089619800052,O,1980-07-01,NN,,,2006-01-18T08:58:35,false,4,,,,RTE,D'ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,55.4B,NAF1993,N,5.019181,44.24618,0.8,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
301349189,00011,30134918900011,O,,,,,,true,1,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
301373718,00032,30137371800032,O,1991-10-21,NN,,,,true,1,,,,RTE,VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,5.018425,44.249083,0.81,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
302077003,00028,30207700300028,O,1985-01-01,NN,,,,true,3,,,,RTE,DES PRINCES D ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,22.2C,NAF1993,N,5.019181,44.24618,0.88,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
303611859,00040,30361185900040,O,2009-06-11,,,,2021-02-23T10:36:33,true,1,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
304351786,00021,30435178600021,O,1993-12-09,NN,,,2015-05-14T04:10:30,false,5,,,,RTE,DES PRINCES D ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAT LES ATELIERS DE CHAUD D ABRIEU,,,,88.10C,NAFRev2,O,5.019181,44.24618,0.88,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
307534958,00045,30753495800045,O,2006-07-01,,,,2006-12-21T08:56:13,true,2,,,,RTE,DES PRINCES D ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,70.2C,NAFRev1,N,5.019181,44.24618,0.88,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
311134167,00015,31113416700015,O,,NN,,1629ZA,2015-03-17T00:12:33,true,1,,,,QUAI,DU MOULIN,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,20.5A,NAF1993,N,5.013697,44.243796,0.63,street,Montee du Moulin 84110 Roaix,84098_0033,G,MONTEE DU MOULIN,
312789589,00032,31278958900032,O,2001-11-01,NN,,,2013-04-08T09:10:36,false,3,LA GARENNE,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.01355,44.244705,0.78,street,La Garene 84110 Roaix,84098_y767kl,D,LA GARENE,
314034737,00036,31403473700036,O,1994-11-01,NN,,,2008-01-04T20:26:24,false,3,,,,,LES AUZIERES,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,55.2E,NAFRev1,N,5.007224,44.249355,0.55,street,Chemin des Ouzieres 84110 Roaix,84098_0035,G,CHEMIN DES OUZIERES,
314034737,00044,31403473700044,O,1994-10-01,NN,,,2008-01-04T20:26:24,true,3,,,,,LES AUZIERES,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.007224,44.249355,0.55,street,Chemin des Ouzieres 84110 Roaix,84098_0035,G,CHEMIN DES OUZIERES,
314882796,00019,31488279600019,O,,,,,,true,1,,,,,QU HAUTE GRANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.010261,44.24643,0.65,locality,Quartier les Hautes Granges 84110 Roaix,84098_A001,G,QUARTIER LES HAUTES GRANGES,
315059022,00014,31505902200014,O,,NN,,,,true,1,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
315427351,00012,31542735100012,O,1979-01-01,NN,,,2008-11-07T00:30:54,true,3,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
316533199,00014,31653319900014,O,,,,,,true,1,,,,,QU DU MOULIN,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,5.013697,44.243796,0.72,street,Montee du Moulin 84110 Roaix,84098_0033,G,MONTEE DU MOULIN,
316741289,00029,31674128900029,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,5.014628,44.243228,0.82,locality,Place de la Mairie 84110 Roaix,84098_0003,G,PLACE DE LA MAIRIE,
317718492,00018,31771849200018,O,,,,,,true,1,,,,RTE,D'ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.019181,44.24618,0.8,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
317845790,00052,31784579000052,O,1990-01-01,NN,,,2006-10-27T00:56:53,false,3,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,85.1C,NAFRev1,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
317853372,00017,31785337200017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,64.48,NAP,N,5.014628,44.243228,0.82,locality,Place de la Mairie 84110 Roaix,84098_0003,G,PLACE DE LA MAIRIE,
318583937,00020,31858393700020,O,,,,,2010-01-26T04:50:23,true,1,,,,RTE,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,5.019181,44.24618,0.39,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
319128724,00014,31912872400014,O,,,,,2006-11-25T09:44:26,true,1,,,,,MAIRIE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,97.23,NAP,N,5.014628,44.243228,0.91,locality,Place de la Mairie 84110 Roaix,84098_0003,G,PLACE DE LA MAIRIE,
319577615,00069,31957761500069,O,2012-05-02,,,4332AA,2021-02-23T10:43:51,true,1,,913,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.29B,NAFRev2,N,5.020358,44.253079,0.87,housenumber,913 Route de Villedieu 84110 Roaix,84098_0009_00913,G,913 ROUTE DE VILLEDIEU,
319932505,00062,31993250500062,O,2012-12-03,,,,2014-12-09T13:00:27,true,2,CHEZ MR TEMEL,,,CHE,Z.A CHAUD D'ABRIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,70.22Z,NAFRev2,N,5.023009,44.247168,0.63,street,Chaud d’Abrieux 84110 Roaix,84098_B010,G,CHAUD D ABRIEUX,
320153968,00021,32015396800021,O,1994-12-16,NN,,,2020-07-01T07:35:06,true,4,VILLA PIERRE ANNIE,,,RTE,D'ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,5.019181,44.24618,0.8,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
321214488,00017,32121448800017,O,1980-11-01,NN,,,,false,3,,,,,VILLA PIERRE ANNIE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
323561175,00015,32356117500015,O,1980-07-01,NN,,,2007-01-18T09:16:17,true,4,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323957522,00010,32395752200010,O,,,,,2006-10-03T11:24:06,true,1,,,,RTE,DE BUISSON LA TULISSE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,5.027045,44.258055,0.52,locality,Route de Buisson 84110 Roaix,84098_0006,G,ROUTE DE BUISSON,
326860806,00016,32686080600016,O,,NN,,,,true,1,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
327444469,00081,32744446900081,O,2008-11-01,,,,2012-09-28T09:28:39,false,3,,,,QUAI,LE MOULIN,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,14.13Z,NAFRev2,N,5.013697,44.243796,0.45,street,Montee du Moulin 84110 Roaix,84098_0033,G,MONTEE DU MOULIN,
327444469,00099,32744446900099,O,2012-10-01,,,,2014-09-04T03:54:30,true,2,,738,,RTE,DES PRINCES D ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,14.13Z,NAFRev2,N,5.015076,44.24344,0.89,housenumber,738 Route des Princes d’Orange 84110 Roaix,84098_0010_00738,G,738 ROUTE DES PRINCES D ORANGE,
329451850,00013,32945185000013,O,,NN,,,2019-03-07T03:39:22,true,1,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,22.1G,NAF1993,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
330035007,00021,33003500700021,O,2016-04-12,NN,,,2021-02-23T10:50:39,true,1,QUARTIER LE PLAN CHEZ M. MOLENAT,151,,RTE,DE BUISSON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,77.31Z,NAFRev2,N,5.027045,44.258055,0.65,locality,Route de Buisson 84110 Roaix,84098_0006,G,ROUTE DE BUISSON,
330782970,00017,33078297000017,O,,,,,,true,1,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.40,NAP,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
331108241,00018,33110824100018,O,1984-10-01,NN,,,2020-06-30T11:50:21,false,4,,,,RTE,DE VAISON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.3C,NAF1993,N,5.025173,44.258467,0.81,street,Route de Vaison 84110 Roaix,84098_0007,G,ROUTE DE VAISON,
331224105,00014,33122410500014,O,1984-07-25,NN,,,2006-12-15T00:25:45,false,4,,,,,QUARTIER LA GARENNE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3D,NAF1993,N,5.010261,44.24643,0.49,locality,Quartier les Hautes Granges 84110 Roaix,84098_A001,G,QUARTIER LES HAUTES GRANGES,
331659003,00015,33165900300015,O,,NN,,,,true,1,,,,RTE,DE BUISSON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.027045,44.258055,0.81,locality,Route de Buisson 84110 Roaix,84098_0006,G,ROUTE DE BUISSON,
331796490,00026,33179649000026,O,1994-07-01,NN,,,2010-04-18T04:28:25,true,5,,,,RTE,D ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,5.019181,44.24618,0.8,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
333831410,00027,33383141000027,O,1987-10-01,NN,,,2016-01-12T00:12:09,true,5,,,,,LA GARENNE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,01.61Z,NAFRev2,N,5.01355,44.244705,0.78,street,La Garene 84110 Roaix,84098_y767kl,G,LA GARENE,
333831410,00035,33383141000035,O,1987-12-31,NN,,,2008-03-14T13:54:38,false,4,,,,QUA,LA GARENNE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.21Z,NAFRev2,N,5.01355,44.244705,0.6,street,La Garene 84110 Roaix,84098_y767kl,G,LA GARENE,
334605136,00012,33460513600012,O,1900-01-01,,,,2019-08-26T08:45:56,true,4,,344,,CHE,LES HAUTES GRANGES,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,5.008574,44.246483,0.8,housenumber,344 Chemin des Hautes Granges 84110 Roaix,84098_0021_00344,G,344 CHEMIN DES HAUTES GRANGES,
338212921,00013,33821292100013,O,1986-04-01,NN,,,2014-07-08T00:42:04,false,5,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
338713274,00045,33871327400045,O,1987-05-13,NN,,,,false,3,,,,PL,DE LA MAIRIE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,15.8C,NAF1993,N,5.014628,44.243228,0.82,locality,Place de la Mairie 84110 Roaix,84098_0003,G,PLACE DE LA MAIRIE,
339422354,00037,33942235400037,O,2001-01-01,NN,,,2006-10-27T02:56:30,false,3,,,,QUA,BUISSILLON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340336254,00016,34033625400016,O,1987-01-21,NN,,,2008-01-04T21:40:55,true,6,,,,RTE,DE BUISSON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.027045,44.258055,0.81,locality,Route de Buisson 84110 Roaix,84098_0006,G,ROUTE DE BUISSON,
340402403,00018,34040240300018,O,1987-01-01,02,2019,,2021-10-27T08:33:36,true,4,,445,,,ROUTE DE BUISSON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.027045,44.258055,0.78,locality,Route de Buisson 84110 Roaix,84098_0006,G,ROUTE DE BUISSON,
340803063,00015,34080306300015,O,1987-01-01,NN,,,2010-04-18T04:52:04,true,3,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
340961184,00017,34096118400017,O,,,,4120AZ,2015-03-17T00:25:06,true,1,,,,,QU GRANDPRE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,55.60,NAP,N,4.8490736,49.3284966,0.74,poi.stream,Laye des Saussois (Ruisseau) Grandpré,https://osm.org/way/243700188,G,,
341010528,00014,34101052800014,O,1987-01-01,NN,,,2013-05-24T13:24:46,true,4,,,,,LES PEYRIERES,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,5.008899,44.248597,0.78,street,Chemin des Peyrieres 84110 Roaix,84098_0037,G,CHEMIN DES PEYRIERES,
341509263,00016,34150926300016,O,1987-01-01,11,2019,,2021-10-27T08:34:25,true,5,DOMAINE DE LA VIEILLE FERME DE L'EOUNE,,,,LA VIEILLE FERME DE L EOUN,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.1792555,47.8867709,0.7,poi.farmyard,La Vieille Noue (Corps de ferme) Saint-Denis-de-l'Hôtel,https://osm.org/node/3150809672,G,,
341528594,00011,34152859400011,O,1987-01-22,,,,2007-01-18T09:24:05,true,3,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
341529758,00011,34152975800011,O,1987-01-26,NN,,,2016-04-08T11:25:54,true,3,ROUTE DE VILLEDIEU,,,QUAI,BARBEGIERE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,5.018425,44.249083,0.59,street,Route de Villedieu 84110 Roaix,84098_0009,D,ROUTE DE VILLEDIEU,
342186137,00010,34218613700010,O,1987-08-01,NN,,,2014-12-21T03:36:49,true,5,,,,,QUARTIER PIQUEBAS,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,01.21Z,NAFRev2,O,5.010261,44.24643,0.48,locality,Quartier les Hautes Granges 84110 Roaix,84098_A001,G,QUARTIER LES HAUTES GRANGES,
342744281,00011,34274428100011,O,,,,,,true,1,,,,,QUARTIER MOULIN,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,02.20,NAP,N,5.010261,44.24643,0.53,locality,Quartier les Hautes Granges 84110 Roaix,84098_A001,G,QUARTIER LES HAUTES GRANGES,
343673000,00018,34367300000018,O,1988-01-04,NN,,,2017-05-04T05:39:47,true,4,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.21Z,NAFRev2,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
343907523,00017,34390752300017,O,,NN,,,,true,1,,,,,LD LE MOULIN,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.46,NAP,N,5.013697,44.243796,0.65,street,Montee du Moulin 84110 Roaix,84098_0033,G,MONTEE DU MOULIN,
347682494,00013,34768249400013,O,1988-06-27,NN,,,2007-05-19T10:18:03,true,4,,,,PL,DE LA MAIRIE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.3A,NAFRev1,O,5.014628,44.243228,0.82,locality,Place de la Mairie 84110 Roaix,84098_0003,G,PLACE DE LA MAIRIE,
347853483,00035,34785348300035,O,2009-02-09,,,,2014-09-15T11:29:54,false,2,,23,,,RESIDENCE LES GRANDS PRES,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,43.39Z,NAFRev2,N,5.018143,44.24387,0.64,housenumber,23 Espace Residentiel les Gds Pres 84110 Roaix,84098_met8bx_00023,G,23 ESPA RESIDENTIEL LES GDS PRES,
349030585,00021,34903058500021,O,,NN,,,,true,1,,,,QUAI,LES PROCUROUSSES,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,O,5.011561,44.245342,0.55,street,Impasse Procurouses 84110 Roaix,84098_0025,G,IMPASSE PROCUROUSES,
349610907,00017,34961090700017,O,1989-01-01,NN,,,2008-01-04T23:06:39,true,3,LE VILLAGE,,,,DE LA FONTAINE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.012307,44.244702,0.93,street,Rue de la Fontaine 84110 Roaix,84098_0031,G,RUE DE LA FONTAINE,
349610907,00025,34961090700025,O,1993-03-12,,,,2016-01-12T00:13:10,false,3,LE VILLAGE,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.01228,44.244717,0.68,locality,Place du Village 84110 Roaix,84098_0005,D,PLACE DU VILLAGE,
351375076,00012,35137507600012,O,,NN,,,,true,1,,,,,QUARTIER GRAND PRE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.12,NAP,N,5.010261,44.24643,0.6,locality,Quartier les Hautes Granges 84110 Roaix,84098_A001,G,QUARTIER LES HAUTES GRANGES,
351450622,00011,35145062200011,O,1989-04-01,NN,,,2015-05-14T03:24:08,false,5,CHEZ MR GUY CHAVE,,,,LES HAUTES GRANGES,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,01.21Z,NAFRev2,N,5.010261,44.24643,0.92,locality,Quartier les Hautes Granges 84110 Roaix,84098_A001,G,QUARTIER LES HAUTES GRANGES,
351450622,00029,35145062200029,O,2013-01-10,02,2019,,2021-10-27T08:02:01,true,1,DOMAINE DU BRAMADOU LES HAUTES GRANGES,,,,CHEZ MR DAMIEN CHAVE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353071467,00032,35307146700032,O,1996-10-02,NN,,,2011-04-28T00:43:02,false,4,,,,RTE,DE VAISON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,52.6E,NAF1993,N,5.025173,44.258467,0.81,street,Route de Vaison 84110 Roaix,84098_0007,G,ROUTE DE VAISON,
353248065,00016,35324806500016,O,1990-01-01,NN,,,2008-01-04T23:52:11,true,3,,,,,,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000000,41155,35600000041155,O,2012-01-01,,,,2019-08-28T03:43:32,false,3,,5073,,,MONTEE DU MOULIN,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.013697,44.243796,0.95,street,Montee du Moulin 84110 Roaix,84098_0033,G,MONTEE DU MOULIN,
356000935,05440,35600093505440,O,1991-01-01,NN,,,2009-10-17T13:20:05,false,4,,,,RTE,DE VAISON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.025173,44.258467,0.81,street,Route de Vaison 84110 Roaix,84098_0007,G,ROUTE DE VAISON,
378131924,00029,37813192400029,O,1998-04-02,NN,,,,false,4,LE MOULIN,,,RTE,DE VAISON LA ROMAINE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,5.025173,44.258467,0.53,street,Route de Vaison 84110 Roaix,84098_0007,G,ROUTE DE VAISON,
380827063,00013,38082706300013,O,1991-01-25,NN,,,2006-10-28T00:38:15,true,3,,,,RTE,DU PALIS,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,5.027795,44.264792,0.37,street,Chemin du Parrot 84110 Roaix,84098_0044,G,CHEMIN DU PARROT,
381134592,00017,38113459200017,O,1991-03-01,NN,,,,false,3,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
382442887,00032,38244288700032,O,2016-03-18,,,,2021-02-23T11:10:47,true,1,,117,,IMP,DI CANEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,68.20B,NAFRev2,N,5.020409,44.246392,0.83,housenumber,117 Impasse Di Caneu 84110 Roaix,84098_0019_00117,G,117 IMPASSE DI CANEU,
382716579,00018,38271657900018,O,1991-07-07,NN,,,2020-06-30T13:56:35,true,4,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,68.20A,NAFRev2,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
382923407,00011,38292340700011,O,1991-07-24,NN,,,,false,4,,,,RTE,DE BUISSON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1996-01-01,F,RESTAURANT LA TULISSE,,,,55.3A,NAF1993,N,5.027045,44.258055,0.81,locality,Route de Buisson 84110 Roaix,84098_0006,G,ROUTE DE BUISSON,
384857439,00010,38485743900010,O,1992-02-06,NN,,,2014-07-08T01:12:01,true,7,,,,RTE,DES PRINCES D ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,95.24Z,NAFRev2,N,5.019181,44.24618,0.88,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
388749525,00027,38874952500027,O,1999-01-01,,,,2016-09-08T11:10:49,false,3,,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,92.3A,NAF1993,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
389266115,00028,38926611500028,O,2000-10-10,NN,,,,true,1,,,,RTE,DES PRINCES D ORANGE,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,74.8K,NAF1993,N,5.019181,44.24618,0.88,street,Route des Princes d’Orange 84110 Roaix,84098_0010,G,ROUTE DES PRINCES D ORANGE,
389353640,00011,38935364000011,O,1992-11-04,NN,,,2020-02-17T09:48:39,true,4,10 ROUTE DE VILLEDIEU,2024,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2019-12-18,A,IMMOCOLLINE (SCI...),,,,68.20A,NAFRev2,N,5.025362,44.268919,0.87,housenumber,2024 Route de Villedieu 84110 Roaix,84098_0009_02024,G,2024 ROUTE DE VILLEDIEU,
389415514,00014,38941551400014,O,1992-12-01,NN,,,2014-03-28T09:48:51,true,4,ROAIX,,,RTE,DE VILLEDIEU,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,71.11Z,NAFRev2,N,5.018425,44.249083,0.84,street,Route de Villedieu 84110 Roaix,84098_0009,G,ROUTE DE VILLEDIEU,
389919705,00019,38991970500019,O,1993-01-21,NN,,2550AZ,2015-03-17T00:38:26,true,4,,,,RTE,DE VAISON,84110,ROAIX,,,84098,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,25.50A,NAFRev2,O,5.025173,44.258467,0.81,street,Route de Vaison 84110 Roaix,84098_0007,G,ROUTE DE VAISON,