id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-161973,2020-01-13,000001,Vente,226000,4,,RUE DES PRIMEVERES,0238,13690,13045,Graveson,13,,,13045000AT0638,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,280,4.778195,43.851764
2020-162037,2020-01-17,000001,Vente,122500,,,LA MONTAGNE,B040,13690,13045,Graveson,13,,,130450000D1534,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1179,4.746352,43.848361
2020-162037,2020-01-17,000001,Vente,122500,5279,A,LA MONTAGNE,B040,13690,13045,Graveson,13,,,130450000D1588,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,835,4.74652,43.848628
2020-162037,2020-01-17,000001,Vente,122500,5279,A,LA MONTAGNE,B040,13690,13045,Graveson,13,,,130450000D1588,,,,,,,,,,,,,0,1,Maison,35,2,L,landes,VAGUE,Terrain vague,3000,4.74652,43.848628
2020-162037,2020-01-17,000001,Vente,122500,,,LA MONTAGNE,B040,13690,13045,Graveson,13,,,130450000D1591,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.746822,43.848205
2020-162037,2020-01-17,000001,Vente,122500,,,LA MONTAGNE,B040,13690,13045,Graveson,13,,,130450000D1594,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,184,4.746535,43.848641
2020-162193,2020-01-28,000001,Vente,10000,,,PETIT SAINT SEPULCRE,B077,13690,13045,Graveson,13,,,13045000AT0763,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.778258,43.849176
2020-162283,2020-02-07,000001,Vente,225000,6000,,RUE LAGARDETTE,0140,13690,13045,Graveson,13,,,13045000AX0040,,,1,90.88,,,,,,,,,1,1,Maison,91,4,,,,,,4.770108,43.853046
2020-162402,2020-02-26,000001,Vente,45000,,,PL JEAN JEANNE,0135,13690,13045,Graveson,13,,,13045000AV0066,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.773476,43.852167
2020-162404,2020-02-20,000001,Vente,90000,,,RUE DU GUE,0125,13690,13045,Graveson,13,,,13045000AN0285,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,248,,
2020-162410,2020-02-10,000001,Vente,60000,,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000BB0211,,,,,,,,,,,,,0,,,,,S,sols,,,714,4.773396,43.84939
2020-162410,2020-02-10,000001,Vente,60000,,,IMP MIREILLE,0198,13690,13045,Graveson,13,,,13045000BB0217,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.773233,43.849202
2020-162412,2020-02-27,000001,Vente,207030,3,,RUE DU MOULIN A VENT,0199,13690,13045,Graveson,13,,,13045000AT0696,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,214,4.774622,43.849543
2020-162436,2020-02-17,000001,Vente,255000,39,,RUE DES GENETS,0116,13690,13045,Graveson,13,,,13045000AP0228,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,244,4.779728,43.853362
2020-162436,2020-02-17,000001,Vente,255000,,,PETIT SAINT SEPULCRE,B077,13690,13045,Graveson,13,,,13045000AT0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,4.779705,43.853248
2020-162486,2020-02-13,000001,Vente,168000,12,,PL JEAN JEANNE,0135,13690,13045,Graveson,13,,,13045000AV0053,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,134,4.773166,43.852459
2020-162486,2020-02-13,000001,Vente,168000,12,,PL JEAN JEANNE,0135,13690,13045,Graveson,13,,,13045000AV0053,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,134,4.773166,43.852459
2020-162534,2020-02-27,000001,Vente,280000,19,,LOT LE LAVANDIN,A003,13690,13045,Graveson,13,,,13045000AX0123,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,738,4.766801,43.849783
2020-162673,2020-02-28,000001,Vente,282000,32,,RUE DE LA GARDETTE,0141,13690,13045,Graveson,13,,,13045000AX0264,,,12,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.769474,43.852318
2020-162673,2020-02-28,000001,Vente,282000,32,,RUE DE LA GARDETTE,0141,13690,13045,Graveson,13,,,13045000AX0264,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769474,43.852318
2020-162673,2020-02-28,000001,Vente,282000,32,,RUE DE LA GARDETTE,0141,13690,13045,Graveson,13,,,13045000AX0264,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769474,43.852318
2020-162673,2020-02-28,000001,Vente,282000,32,,RUE DE LA GARDETTE,0141,13690,13045,Graveson,13,,,13045000AX0264,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769474,43.852318
2020-162673,2020-02-28,000001,Vente,282000,32,,RUE DE LA GARDETTE,0141,13690,13045,Graveson,13,,,13045000AX0264,,,14,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.769474,43.852318
2020-162673,2020-02-28,000001,Vente,282000,32,,RUE DE LA GARDETTE,0141,13690,13045,Graveson,13,,,13045000AX0264,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769474,43.852318
2020-162691,2020-03-10,000001,Vente,95000,3,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000BB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.773517,43.849236
2020-162721,2020-03-09,000001,Vente,164000,22,,RUE DE LA REPUBLIQUE,0235,13690,13045,Graveson,13,,,13045000AW0147,,,4,60.95,,,,,,,,,1,2,Appartement,66,3,,,,,,4.773203,43.851371
2020-162723,2020-03-16,000001,Vente,80000,47,,CRS NATIONAL,0080,13690,13045,Graveson,13,,,13045000AV0162,,,6,29.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,4.772242,43.85135
2020-162738,2020-03-13,000001,Vente,123000,1,,PL DE L EGLISE,0100,13690,13045,Graveson,13,,,13045000AV0134,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.77283,43.851602
2020-162859,2020-04-28,000001,Vente,221.25,,,BAGNOLET,B080,13690,13045,Graveson,13,,,13045000BB0063,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,408,4.773422,43.845679
2020-162859,2020-04-28,000001,Vente,221.25,,,BAGNOLET,B080,13690,13045,Graveson,13,,,13045000BB0084,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.773887,43.845168
2020-162878,2020-04-28,000001,Vente,215000,4,,IMP DES TEINTURIERS,0263,13690,13045,Graveson,13,,,13045000AT0528,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,196,4.78024,43.849319
2020-162916,2020-05-06,000001,Vente,221710,5056,B,PETIT SAINT SEPULCHRE,B042,13690,13045,Graveson,13,,,13045000AN0117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,528,4.77532,43.853785
2020-162931,2020-05-11,000001,Vente,193000,5056,G,PETIT SAINT SEPULCHRE,B042,13690,13045,Graveson,13,,,13045000AN0108,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,450,4.775333,43.854198
2020-162941,2020-05-06,000001,Vente,211000,5000,,RUE DOCTEUR PRAMAYON,0091,13690,13045,Graveson,13,,,13045000AT0224,,,3,,,,,,,,,,1,1,Maison,86,4,,,,,,4.777081,43.848611
2020-162942,2020-04-30,000001,Vente,12500,,,TRINITE,B063,13690,13045,Graveson,13,,,13045000AR0024,,,,,,,,,,,,,0,,,,,T,terres,,,4292,4.79045,43.849082
2020-162942,2020-04-30,000001,Vente,12500,,,TRINITE,B063,13690,13045,Graveson,13,,,13045000AR0025,,,,,,,,,,,,,0,,,,,T,terres,,,1958,4.790622,43.849446
2020-162945,2020-04-30,000001,Vente,380000,5000,,CHEM DU PREM ESCADRON DU 3 RCA,0227,13690,13045,Graveson,13,,,13045000AN0281,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1274,4.777247,43.855519
2020-163003,2020-05-14,000001,Vente,267200,5622,,CASCAVEAU,B009,13690,13045,Graveson,13,,,13045000AX0085,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,703,4.766125,43.851269
2020-163004,2020-05-15,000001,Vente,233000,14,,LOT HAM DES LAVANDIERES,A032,13690,13045,Graveson,13,,,13045000AT0299,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,149,4.779176,43.848282
2020-163005,2020-05-18,000001,Vente en l'état futur d'achèvement,220000,2,,AV DU GENERAL DE GAULLE,0114,13690,13045,Graveson,13,,,13045000AT0694,,,16,,,,,,,,,,1,,,,,,,,,,4.774407,43.849692
2020-163012,2020-05-26,000001,Vente,135000,3,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000BB0216,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,492,4.773505,43.848934
2020-163024,2020-03-04,000001,Vente,232890,37,,LOT HAM DES LAVANDIERES,A032,13690,13045,Graveson,13,,,13045000AT0272,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,184,4.778129,43.848442
2020-163038,2020-05-14,000001,Vente,107500,12,B,PL JEAN JEANNE,0135,13690,13045,Graveson,13,,,13045000AV0052,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,86,4.7731,43.852426
2020-163040,2020-05-19,000002,Vente,90000,,,LOT LE GRAND VALLAT,A020,13690,13045,Graveson,13,,,13045000AP0277,,,,,,,,,,,,,0,,,,,S,sols,,,606,4.787341,43.854532
2020-163056,2020-03-04,000001,Vente,81896,12,,RUE DES GLYCINES,0121,13690,13045,Graveson,13,,,13045000AT0329,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,262,4.779534,43.852656
2020-163070,2020-05-11,000001,Vente,130000,22,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000AW0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,4.77227,43.849875
2020-163119,2020-05-29,000001,Vente,298070,10,,LOT STE MARIE,A010,13690,13045,Graveson,13,,,13045000AT0039,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,400,4.776724,43.852786
2020-163122,2020-05-25,000001,Vente,179000,5,,RUE LAGARDETTE,0140,13690,13045,Graveson,13,,,13045000AV0169,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,56,4.771998,43.851645
2020-163145,2020-06-04,000001,Vente,680000,,,LAVILLE,B068,13690,13045,Graveson,13,,,13045000AA0075,,,,,,,,,,,,,0,,,,,T,terres,,,2818,4.786324,43.881347
2020-163145,2020-06-04,000001,Vente,680000,,,LAVILLE,B068,13690,13045,Graveson,13,,,13045000AA0076,,,,,,,,,,,,,0,,,,,T,terres,,,2396,4.786192,43.880906
2020-163145,2020-06-04,000001,Vente,680000,5200,,SAGNON,B052,13690,13045,Graveson,13,,,13045000AA0077,,,,,,,,,,,,,0,1,Maison,214,6,P,prés,,,5148,4.787439,43.880832
2020-163145,2020-06-04,000001,Vente,680000,5200,,SAGNON,B052,13690,13045,Graveson,13,,,13045000AA0077,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,1083,4.787439,43.880832
2020-163147,2020-05-20,000001,Vente,202000,9999,,IMP DES LAVANDIERES,0153,13690,13045,Graveson,13,,,13045000AM0095,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,4001,4.760187,43.857604
2020-163154,2020-05-29,000001,Vente,355000,3,B,PETIT SAINT SEPULCHRE,B042,13690,13045,Graveson,13,,,13045000AP0071,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1214,4.786174,43.854261
2020-163161,2020-05-29,000001,Vente,319550,32,,RUE DES GENETS,0116,13690,13045,Graveson,13,,,13045000AP0215,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.780865,43.853425
2020-163161,2020-05-29,000001,Vente,319550,32,,RUE DES GENETS,0116,13690,13045,Graveson,13,,,13045000AT0563,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,87,4.780927,43.85336
2020-163266,2020-05-28,000001,Vente,493020,,,CREMADE,B074,13690,13045,Graveson,13,,,13045000AL0096,,,,,,,,,,,,,0,,,,,T,terres,,,1637,4.763914,43.859206
2020-163266,2020-05-28,000001,Vente,493020,5008,,CREMADE ET AUBUSSE,B022,13690,13045,Graveson,13,,,13045000AL0097,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,761,4.763925,43.859394
2020-163266,2020-05-28,000001,Vente,493020,,,CHE LA CREMADE,0085,13690,13045,Graveson,13,,,13045000AL0098,,,,,,,,,,,,,0,,,,,S,sols,,,1128,4.76395,43.859628
2020-163266,2020-05-28,000001,Vente,493020,,,CREMADE,B074,13690,13045,Graveson,13,,,13045000AL0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,444,4.764159,43.859438
2020-163299,2020-05-29,000001,Vente,432520,,,RUE DU GUE,0125,13690,13045,Graveson,13,,,13045000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,337,,
2020-163299,2020-05-29,000001,Vente,432520,15,,RUE DU GUE,0125,13690,13045,Graveson,13,,,13045000AN0125,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,265,4.775461,43.853227
2020-163299,2020-05-29,000001,Vente,432520,15,,RUE DU GUE,0125,13690,13045,Graveson,13,,,13045000AN0172,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,894,,
2020-163312,2020-06-11,000001,Vente,2880,,,CAMPAGNE,B008,13690,13045,Graveson,13,,,13045000AI0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,1918,4.779359,43.858733
2020-163339,2020-05-28,000001,Vente,219000,15,,RUE DES GENETS,0116,13690,13045,Graveson,13,,,13045000AT0537,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,145,4.778626,43.852701
2020-163384,2020-06-09,000001,Vente,158450,,,MAS RAFIN,B081,13690,13045,Graveson,13,,,13045000BD0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,2572,,
2020-163384,2020-06-09,000001,Vente,158450,,,MAS RAFIN,B081,13690,13045,Graveson,13,,,13045000BD0065,,,,,,,,,,,,,0,,,,,T,terres,,,2287,,
2020-163384,2020-06-09,000001,Vente,158450,,,MAS RAFIN,B081,13690,13045,Graveson,13,,,13045000BD0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,8891,,
2020-163384,2020-06-09,000001,Vente,158450,,,MAS RAFIN,B081,13690,13045,Graveson,13,,,13045000BD0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,3095,,
2020-163439,2020-06-04,000001,Vente,10800,,,ROULADE,B050,13690,13045,Graveson,13,,,13045000AN0012,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.773613,43.85685
2020-163449,2020-06-16,000001,Vente,241000,35,,IMP DES LAVANDIERES,0153,13690,13045,Graveson,13,,,13045000AT0270,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,289,4.778429,43.848452
2020-163572,2020-06-23,000001,Vente,219000,30,,RUE DES COQUELICOTS,0077,13690,13045,Graveson,13,,,13045000AT0626,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,169,4.777268,43.851054
2020-163572,2020-06-23,000001,Vente,219000,,,GRAND SAINT SEPULCHRE,B035,13690,13045,Graveson,13,,,13045000AT0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,4.777387,43.851127
2020-163616,2020-07-03,000001,Vente,120000,9001,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000BB0210,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,128,4.773452,43.84957
2020-163636,2020-02-12,000001,Adjudication,41000,,,AUBRESPIN,B004,13690,13045,Graveson,13,,,13045000AB0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,36088,4.774704,43.880036
2020-163636,2020-02-12,000001,Adjudication,41000,,,AUBRESPIN,B004,13690,13045,Graveson,13,,,13045000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,7920,4.774113,43.878891
2020-163636,2020-02-12,000001,Adjudication,41000,,,AUBRESPIN,B004,13690,13045,Graveson,13,,,13045000AB0033,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1239,4.77323,43.878594
2020-163677,2020-06-30,000001,Vente,269000,12,,RUE DES PRIMEVERES,0238,13690,13045,Graveson,13,,,13045000AT0642,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,329,4.778018,43.851452
2020-163683,2020-06-29,000001,Vente,266000,,,CASCAVEAU,B009,13690,13045,Graveson,13,,,13045000AX0151,,,,,,,,,,,,,0,,,,,S,sols,,,1327,4.769274,43.849693
2020-163683,2020-06-29,000001,Vente,266000,5217,,GRAND SAINT SEPULCHRE,B035,13690,13045,Graveson,13,,,13045000AX0155,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,433,4.76931,43.849019
2020-163778,2020-07-02,000001,Vente,27000,,,MOULIN D AURE,B041,13690,13045,Graveson,13,,,13045000BC0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,982,4.777108,43.844478
2020-163778,2020-07-02,000001,Vente,27000,,,MOULIN D AURE,B041,13690,13045,Graveson,13,,,13045000BC0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,4323,4.776394,43.844547
2020-163778,2020-07-02,000001,Vente,27000,,,MOULIN D AURE,B041,13690,13045,Graveson,13,,,13045000BC0055,,,,,,,,,,,,,0,,,,,T,terres,,,5734,4.777276,43.844895
2020-163778,2020-07-02,000001,Vente,27000,,,MOULIN D AURE,B041,13690,13045,Graveson,13,,,13045000BC0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,2435,4.777276,43.844895
2020-163778,2020-07-02,000001,Vente,27000,,,MOULIN D AURE,B041,13690,13045,Graveson,13,,,13045000BC0056,,,,,,,,,,,,,0,,,,,T,terres,,,1719,4.776519,43.844994
2020-163843,2020-07-15,000001,Vente,270000,47,,RUE DES GENETS,0116,13690,13045,Graveson,13,,,13045000AP0224,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,304,4.780074,43.853536
2020-163907,2020-07-23,000001,Vente,111500,2,,RUE DU FOUR,0105,13690,13045,Graveson,13,,,13045000AV0165,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,37,4.771955,43.851337
2020-163923,2020-07-10,000002,Vente,134900,,,RUE DU GUE,0125,13690,13045,Graveson,13,,,13045000AN0291,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.775322,43.852966
2020-163980,2020-07-30,000001,Vente,165000,47,,CRS NATIONAL,0080,13690,13045,Graveson,13,,,13045000AV0162,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772242,43.85135
2020-163980,2020-07-30,000001,Vente,165000,47,,CRS NATIONAL,0080,13690,13045,Graveson,13,,,13045000AV0162,,,3,,,,,,,,,,1,2,Appartement,90,3,,,,,,4.772242,43.85135
2020-163984,2020-07-27,000001,Vente,20000,,,REDONNEAU,B049,13690,13045,Graveson,13,,,13045000AY0069,,,,,,,,,,,,,0,,,,,T,terres,,,8389,4.765419,43.853788
2020-163984,2020-07-27,000001,Vente,20000,,,REDONNEAU,B049,13690,13045,Graveson,13,,,13045000AY0074,,,,,,,,,,,,,0,,,,,T,terres,,,951,4.766271,43.853522
2020-163986,2020-07-27,000001,Vente,223000,5,,IMP DES CAMELIAS,0052,13690,13045,Graveson,13,,,13045000AT0450,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,179,4.780624,43.850663
2020-163988,2020-07-27,000001,Vente,136000,47,,CRS NATIONAL,0080,13690,13045,Graveson,13,,,13045000AV0162,,,4,,,,,,,,,,1,2,Appartement,110,2,,,,,,4.772242,43.85135
2020-164041,2020-07-10,000001,Vente,145000,,,CADILLAN,B006,13690,13045,Graveson,13,,,13045000BM0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,52,4.747088,43.84476
2020-164041,2020-07-10,000001,Vente,145000,,,CADILLAN,B006,13690,13045,Graveson,13,,,13045000BM0030,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1443,4.747158,43.844525
2020-164041,2020-07-10,000001,Vente,145000,,,CADILLAN,B006,13690,13045,Graveson,13,,,13045000BM0034,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,634,4.74734,43.844757
2020-164041,2020-07-10,000001,Vente,145000,5207,,RTE DE TARASCON,0266,13690,13045,Graveson,13,,,13045000BM0035,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,422,4.747557,43.844906
2020-164041,2020-07-10,000001,Vente,145000,5207,,RTE DE TARASCON,0266,13690,13045,Graveson,13,,,13045000BM0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,422,4.747557,43.844906
2020-164052,2020-08-07,000001,Vente,338000,1,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000BB0208,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,281,4.773193,43.849424
2020-164123,2020-08-10,000001,Vente,396900,9999,F,IMP DES LAVANDES,0149,13690,13045,Graveson,13,,,13045000AT0052,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,864,4.777336,43.852958
2020-164170,2020-08-06,000001,Vente,537000,,,ARENIERS,B001,13690,13045,Graveson,13,,,13045000AM0081,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.764767,43.854866
2020-164170,2020-08-06,000001,Vente,537000,,,ARENIERS,B001,13690,13045,Graveson,13,,,13045000AM0104,,,,,,,,,,,,,0,,,,,T,terres,,,697,4.765321,43.854721
2020-164170,2020-08-06,000001,Vente,537000,150,,CHE DES ARENIERS,0004,13690,13045,Graveson,13,,,13045000AM0106,,,,,,,,,,,,,0,1,Maison,164,5,P,prés,,,1000,4.765058,43.854526
2020-164170,2020-08-06,000001,Vente,537000,150,,CHE DES ARENIERS,0004,13690,13045,Graveson,13,,,13045000AM0106,,,,,,,,,,,,,0,1,Maison,164,5,VE,vergers,,,1477,4.765058,43.854526
2020-164170,2020-08-06,000001,Vente,537000,150,,CHE DES ARENIERS,0004,13690,13045,Graveson,13,,,13045000AM0106,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,4.765058,43.854526
2020-164170,2020-08-06,000001,Vente,537000,150,,CHE DES ARENIERS,0004,13690,13045,Graveson,13,,,13045000AM0106,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,783,4.765058,43.854526
2020-164170,2020-08-06,000001,Vente,537000,150,,CHE DES ARENIERS,0004,13690,13045,Graveson,13,,,13045000AM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,4.765058,43.854526
2020-164170,2020-08-06,000001,Vente,537000,150,,CHE DES ARENIERS,0004,13690,13045,Graveson,13,,,13045000AM0106,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1477,4.765058,43.854526
2020-164189,2020-08-21,000001,Vente,260000,,,LAVILLE,B068,13690,13045,Graveson,13,,,13045000AA0306,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.791883,43.88433
2020-164197,2020-09-01,000001,Vente,543950,5010,,CREMADE,B074,13690,13045,Graveson,13,,,13045000AL0143,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1000,4.767796,43.857745
2020-164197,2020-09-01,000001,Vente,543950,5010,,CREMADE,B074,13690,13045,Graveson,13,,,13045000AL0143,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,3160,4.767796,43.857745
2020-164210,2020-08-25,000001,Vente,195430,5231,,N 570 RTE D AVIGNON,0205,13690,13045,Graveson,13,,,13045000AM0161,,,1,,,,,,,,,,1,1,Maison,60,3,,,,,,4.767592,43.854969
2020-164210,2020-08-25,000001,Vente,195430,5231,,N 570 RTE D AVIGNON,0205,13690,13045,Graveson,13,,,13045000AM0161,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.767592,43.854969
2020-164266,2020-09-01,000001,Vente,198200,,,PETIT SAINT SEPULCRE,B077,13690,13045,Graveson,13,,,13045000AT0580,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.778936,43.85302
2020-164266,2020-09-01,000001,Vente,198200,27,,RUE DES GENETS,0116,13690,13045,Graveson,13,,,13045000AT0600,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,98,4.778911,43.853055
2020-164289,2020-08-31,000001,Vente,345000,12,B,CHEM DU PREM ESCADRON DU 3 RCA,0227,13690,13045,Graveson,13,,,13045000AN0197,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,700,4.774166,43.854305
2020-164289,2020-08-31,000001,Vente,345000,12,B,CHEM DU PREM ESCADRON DU 3 RCA,0227,13690,13045,Graveson,13,,,13045000AN0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,700,4.774166,43.854305
2020-164289,2020-08-31,000001,Vente,345000,,,RUE DU FOUR A CHAUX,0089,13690,13045,Graveson,13,,,13045000AN0201,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.774324,43.854357
2020-164295,2020-08-26,000001,Vente,582300,5,,IMP DES OLIVIERS,0203,13690,13045,Graveson,13,,,13045000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.763094,43.857086
2020-164295,2020-08-26,000001,Vente,582300,5,,IMP DES OLIVIERS,0203,13690,13045,Graveson,13,,,13045000AM0062,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,1295,4.763094,43.857086
2020-164295,2020-08-26,000001,Vente,582300,5,,IMP DES OLIVIERS,0203,13690,13045,Graveson,13,,,13045000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1295,4.763094,43.857086
2020-164295,2020-08-26,000001,Vente,582300,5,,IMP DES OLIVIERS,0203,13690,13045,Graveson,13,,,13045000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1295,4.763094,43.857086
2020-164295,2020-08-26,000001,Vente,582300,5,,IMP DES OLIVIERS,0203,13690,13045,Graveson,13,,,13045000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.763094,43.857086
2020-164295,2020-08-26,000001,Vente,582300,5,,IMP DES OLIVIERS,0203,13690,13045,Graveson,13,,,13045000AM0062,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,4.763094,43.857086
2020-164295,2020-08-26,000001,Vente,582300,5,,IMP DES OLIVIERS,0203,13690,13045,Graveson,13,,,13045000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.763094,43.857086
2020-164295,2020-08-26,000001,Vente,582300,5,,IMP DES OLIVIERS,0203,13690,13045,Graveson,13,,,13045000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1295,4.763094,43.857086
2020-164295,2020-08-26,000001,Vente,582300,,,ARENIERS,B001,13690,13045,Graveson,13,,,13045000AM0132,,,,,,,,,,,,,0,,,,,T,terres,,,1719,4.762942,43.8566
2020-164297,2020-08-31,000001,Vente,286800,24,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000AW0273,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,175,4.772178,43.849583
2020-164367,2020-08-31,000001,Vente,320000,5020,,PETIT SAINT SEPULCHRE,B042,13690,13045,Graveson,13,,,13045000AT0053,,,2,,,,,,,,,,1,1,Maison,98,4,,,,,,4.776917,43.852579
2020-164453,2020-09-07,000001,Vente,322050,,,CASCAVEAU,B009,13690,13045,Graveson,13,,,13045000AX0263,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.769241,43.852379
2020-164453,2020-09-07,000001,Vente,322050,,,IMP DES VIGNES,0284,13690,13045,Graveson,13,,,13045000AX0265,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.769258,43.851961
2020-164453,2020-09-07,000001,Vente,322050,30,,RUE LAGARDETTE,0140,13690,13045,Graveson,13,,,13045000AX0354,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,465,4.769499,43.851983
2020-164491,2020-09-07,000001,Vente,150950,,,CASCAVEAU,B009,13690,13045,Graveson,13,,,13045000AX0263,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.769241,43.852379
2020-164491,2020-09-07,000001,Vente,150950,,,IMP DES VIGNES,0284,13690,13045,Graveson,13,,,13045000AX0265,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.769258,43.851961
2020-164491,2020-09-07,000001,Vente,150950,30,,RUE LAGARDETTE,0140,13690,13045,Graveson,13,,,13045000AX0352,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,333,4.769365,43.851983
2020-164500,2020-08-27,000001,Vente,89423.07,12,,LOT HAM DES LAVANDIERES,A032,13690,13045,Graveson,13,,,13045000AT0297,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,269,4.779471,43.84811
2020-164545,2020-09-21,000001,Vente,305000,5216,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000AX0102,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,805,4.764885,43.849763
2020-164545,2020-09-21,000001,Vente,305000,5216,,AV AUGUSTE CHABAUD,0020,13690,13045,Graveson,13,,,13045000AX0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.764885,43.849763