siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292700390,00019,29270039000019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,90.12,NAP,N,,,0,,,,,,
303590871,00016,30359087100016,O,,,,,,true,1,,,,,,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339399479,00015,33939947900015,O,,,,,,true,1,,,,,,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
378400048,00013,37840004800013,O,,NN,,,,true,1,,,,,LE JONQUAY,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,0.790514,49.318022,0.91,street,Le Jonquay (Épreville-en-Roumois) 27310 Flancourt-Crescy-en-Roumois,27085_kaf2qy,G,LE JONQUAY,EPREVILLE EN ROUMOIS
378644918,00013,37864491800013,O,,NN,,,,true,1,,,,,LA BUZINIERE,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.05,NAP,N,0.789248,49.327178,0.91,street,La Buziniere (Épreville-en-Roumois) 27310 Flancourt-Crescy-en-Roumois,27085_qtog4s,G,LA BUZINIERE,EPREVILLE EN ROUMOIS
398129700,00017,39812970000017,O,1994-09-01,NN,,,,true,1,,,,,LA CANTELLERIE,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,51.1R,NAF1993,N,0.759316,49.314714,0.94,street,La Cantellerie 27310 Flancourt-Crescy-en-Roumois,27085_pv1w7z,G,LA CANTELLERIE,
400698312,00016,40069831200016,O,,NN,,,,true,1,,,,,LE JONQUAY,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.1T,NAF1993,N,0.790514,49.318022,0.91,street,Le Jonquay (Épreville-en-Roumois) 27310 Flancourt-Crescy-en-Roumois,27085_kaf2qy,G,LE JONQUAY,EPREVILLE EN ROUMOIS
404663213,00019,40466321300019,O,1992-12-31,NN,,,,true,1,,,,,,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780798591,00019,78079859100019,O,,,,,,true,1,,,,,,27310,EPREVILLE EN ROUMOIS,,,27223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
