siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039710264,00019,03971026400019,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,,LES HAMEAUX TOUR,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.383261,45.487582,0.89,street,Les Hameaux de la Tour 42580 La Tour-en-Jarez,42311_pr2bks,G,LES HAMEAUX DE LA TOUR,
214203119,00018,21420311900018,O,1983-03-01,11,2020,,2022-08-29T09:07:15,true,4,HOTEL DE VILLE,,,,,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.393982,45.486578,0.35,street,Chemin de la Taillée 42580 La Tour-en-Jarez,42311_0078,D,CHEMIN DE LA TAILLEE,
214203119,00026,21420311900026,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,,,,LE BOURG,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.389585,45.483375,0.63,street,Montee du Bourg 42580 La Tour-en-Jarez,42311_X001,G,MONTEE DU BOURG,
214203119,00034,21420311900034,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.393982,45.486578,0.35,street,Chemin de la Taillée 42580 La Tour-en-Jarez,42311_0078,G,CHEMIN DE LA TAILLEE,
214203119,00042,21420311900042,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.393982,45.486578,0.35,street,Chemin de la Taillée 42580 La Tour-en-Jarez,42311_0078,G,CHEMIN DE LA TAILLEE,
214203119,00059,21420311900059,O,2006-01-01,,,,2023-07-05T09:46:45,false,2,,,,,,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES IFS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254202112,00010,25420211200010,O,2001-05-18,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,41.0Z,NAFRev1,N,4.387174,45.48561,0.91,street,Place de la Mairie 42580 La Tour-en-Jarez,42311_0061,D,PLACE DE LA MAIRIE,
264203340,00015,26420334000015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.387174,45.48561,0.91,street,Place de la Mairie 42580 La Tour-en-Jarez,42311_0061,G,PLACE DE LA MAIRIE,
301302378,00015,30130237800015,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VIGNASSE MAISON BARBIER,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302850581,00018,30285058100018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,MONTREYRAND,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
303355507,00011,30335550700011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA MALLADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,4.392494,45.481072,0.82,street,la Maladière 42580 La Tour-en-Jarez,42311_vqn158,G,LA MALADIERE,
305855736,00016,30585573600016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,PASSAGE DE LA FONTASSE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,RUE,FROIDE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,2006-08-21,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
305855736,00024,30585573600024,O,2006-08-21,,,,2019-11-14T14:00:38,true,3,,1,,RUE,FROIDE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,4.387498,45.485459,0.95,housenumber,1 Rue Froide 42580 La Tour-en-Jarez,42311_0053_00001,G,1 RUE FROIDE,
309249241,00030,30924924100030,O,1982-02-01,NN,,,2019-11-14T14:00:38,false,3,,18,T,LOT,LES BRUYERES,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,4.388269,45.487564,0.63,interpolation,18 Rue des Bruyeres 42580 La Tour-en-Jarez,,G,16 RUE DES BRUYERES,
309660926,00028,30966092600028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU GOULOT,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.392191,45.483524,0.68,street,Chemin du Goulot 42580 La Tour-en-Jarez,42311_0057,G,CHEMIN DU GOULOT,
312193600,00011,31219360000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VIGNASSE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,45.4J,NAF1993,O,4.391104,45.475164,0.93,street,Rue de la Vignasse 42580 La Tour-en-Jarez,42311_0088,G,RUE DE LA VIGNASSE,
312386253,00057,31238625300057,O,2013-05-13,,,,2019-11-14T14:00:38,true,2,,31,,MTE,DU BOURG,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.29A,NAFRev2,N,4.390563,45.482065,0.78,housenumber,31 Montee du Bourg 42580 La Tour-en-Jarez,42311_x001_00031,G,31 MONTEE DU BOURG,
312916943,00029,31291694300029,O,1995-10-02,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA VIGNASSE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,37.1Z,NAFRev1,N,4.391104,45.475164,0.93,street,Rue de la Vignasse 42580 La Tour-en-Jarez,42311_0088,G,RUE DE LA VIGNASSE,
312916943,00037,31291694300037,O,2010-07-01,,,,2019-11-14T14:00:38,true,2,,4,,RUE,DE LA TOUR,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,47.89Z,NAFRev2,N,4.394303,45.481133,0.92,housenumber,4 Rue de l'Onzon 42580 La Tour-en-Jarez,42311_0068_00004,G,4 RUE DE L ONZON,
315063982,00021,31506398200021,O,2004-12-31,NN,,,2019-11-14T14:00:38,true,3,,20,,RUE,DES BRUYERES,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.388602,45.487486,0.95,housenumber,20 Rue des Bruyeres 42580 La Tour-en-Jarez,42311_0011_00020,G,20 RUE DES BRUYERES,
317262400,00011,31726240000011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ARMURIERS,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.388654,45.485024,0.95,street,Rue des Armuriers 42580 La Tour-en-Jarez,42311_0005,G,RUE DES ARMURIERS,
317686061,04755,31768606104755,O,2014-07-01,NN,,,2019-11-14T14:00:38,false,2,RN 498,,,LD,LES PREYNES,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2015-01-01,F,KILOUTOU,,,,77.29Z,NAFRev2,O,4.40226,45.477227,0.43,street,Chemin des Pres 42580 La Tour-en-Jarez,42311_0270,G,CHEMIN DES PRES,
317902229,00069,31790222900069,O,2004-11-23,NN,,,2019-11-14T14:00:38,true,4,,,,,AUX GATS,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,96.09Z,NAFRev2,N,4.383261,45.487582,0.33,street,Les Hameaux de la Tour 42580 La Tour-en-Jarez,42311_pr2bks,G,LES HAMEAUX DE LA TOUR,
318028172,00050,31802817200050,O,1988-01-01,,,,2019-11-14T14:00:38,false,4,,,,LD,LA CROIX MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.2Z,NAF1993,N,4.388128,45.482407,0.89,locality,La Croix de la Maladière 42580 La Tour-en-Jarez,42311_B030,G,LA CROIX DE LA MALADIERE,
318295227,00025,31829522700025,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,,HAMEAU DE LA TOUR,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,84.10,NAP,N,4.382927,45.487416,0.82,housenumber,1 Les Hameaux de la Tour 42580 La Tour-en-Jarez,42311_pr2bks_00001,G,1 LES HAMEAUX DE LA TOUR,
318462983,00012,31846298300012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,MONTREYNAUD,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,4.389585,45.483375,0.34,street,Montee du Bourg 42580 La Tour-en-Jarez,42311_X001,G,MONTEE DU BOURG,
318980604,00025,31898060400025,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:38,true,5,,8,,RUE,DES ARMURIERS,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.34Z,NAFRev2,N,4.388609,45.485122,0.95,housenumber,8 Rue des Armuriers 42580 La Tour-en-Jarez,42311_0005_00008,G,8 RUE DES ARMURIERS,
319617007,00038,31961700700038,O,1987-12-28,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI DE CHATEAUBON,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
320434178,00010,32043417800010,O,1980-03-25,NN,,,2019-11-14T14:00:38,true,1,,,,LD,MONTREYNAUD,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,00.0Z,NAF1993,N,4.389585,45.483375,0.34,street,Montee du Bourg 42580 La Tour-en-Jarez,42311_X001,G,MONTEE DU BOURG,
320665482,00016,32066548200016,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,LOT,LE COLOMBIER,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.08,NAP,N,4.383803,45.486649,0.56,housenumber,8 Chemin du Colombier 42580 La Tour-en-Jarez,42311_0035_00008,G,8 CHEMIN DU COLOMBIER,
321315996,00017,32131599600017,O,1981-02-16,NN,,,2019-11-14T14:00:38,false,3,,,,CHE,DU GOULOT,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2A,NAF1993,N,4.392191,45.483524,0.82,street,Chemin du Goulot 42580 La Tour-en-Jarez,42311_0057,G,CHEMIN DU GOULOT,
322376286,00017,32237628600017,O,1981-06-30,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE CRET DE BARDONNANCHE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,68.20A,NAFRev2,N,4.398154,45.490648,0.95,street,le Crêt de Bardonnanche 42580 La Tour-en-Jarez,42311_B036,G,LE CRET DE BARDONNANCHE,
323126508,00015,32312650800015,O,1981-09-14,NN,,,2019-11-14T14:00:38,false,3,,27,,RUE,DES BRUYERES,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.2A,NAFRev1,N,4.387665,45.488052,0.82,street,Rue des Bruyeres 42580 La Tour-en-Jarez,42311_0011,G,RUE DES BRUYERES,
323493585,00216,32349358500216,O,2005-01-01,11,2020,,2022-08-29T09:17:58,false,4,ZI DE CHATEAUBON,,,,CHATEAUBON,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,4.388808,45.485089,0.59,street,Pass du Château 42580 La Tour-en-Jarez,42311_0034,G,PASS DU CHATEAU,
326396603,00028,32639660300028,O,1990-07-01,,,,2019-11-14T14:00:38,false,5,,,,,LA STERIE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,29.32Z,NAFRev2,N,4.406537,45.500285,0.74,street,Chemin de la Seterie 42580 La Tour-en-Jarez,42311_0290,G,CHEMIN DE LA SETERIE,
327224424,00033,32722442400033,O,1990-10-29,NN,,,2019-11-14T14:00:38,false,3,,,,,CRET DE MONTREYNAUD,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.398154,45.490648,0.41,street,le Crêt de Bardonnanche 42580 La Tour-en-Jarez,42311_B036,G,LE CRET DE BARDONNANCHE,
327224424,00066,32722442400066,O,2015-02-09,,,4391BZ,2021-02-23T10:48:55,true,1,,,,CHE,DU CRET,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,BESQUEUT,43.91B,NAFRev2,N,4.398154,45.490648,0.55,street,le Crêt de Bardonnanche 42580 La Tour-en-Jarez,42311_B036,G,LE CRET DE BARDONNANCHE,
328121025,00030,32812102500030,O,2015-03-01,,,,2019-11-14T14:00:38,true,2,,10,,CHE,DU GOULOT,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.22A,NAFRev2,N,4.389131,45.484337,0.84,housenumber,10 Chemin du Goulot 42580 La Tour-en-Jarez,42311_0057_00010,G,10 CHEMIN DU GOULOT,
329948640,00019,32994864000019,O,1984-02-13,NN,,,2019-11-14T14:00:38,false,5,,,,LD,LA MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,25.62B,NAFRev2,O,4.392494,45.481072,0.95,street,la Maladière 42580 La Tour-en-Jarez,42311_vqn158,G,LA MALADIERE,
331008508,00029,33100850800029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,77.14,NAP,N,4.392494,45.481072,0.95,street,la Maladière 42580 La Tour-en-Jarez,42311_vqn158,G,LA MALADIERE,
331689919,00016,33168991900016,O,1984-10-03,NN,,,2019-11-14T14:00:38,true,3,,,,,ECOLE PUBLIQUE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
332198845,00023,33219884500023,O,1985-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA CROIX MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1A,NAF1993,O,4.388128,45.482407,0.89,locality,La Croix de la Maladière 42580 La Tour-en-Jarez,42311_B030,G,LA CROIX DE LA MALADIERE,
334162369,00014,33416236900014,O,,NN,,2562BZ,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,81.21,NAP,N,4.388128,45.482407,0.89,locality,La Croix de la Maladière 42580 La Tour-en-Jarez,42311_B030,G,LA CROIX DE LA MALADIERE,
334873726,00635,33487372600635,O,2001-12-31,12,2020,,2022-08-29T09:24:04,false,3,L'ETRAT,,,,ZI DE CHATEAUBON,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
337950661,00880,33795066100880,O,1991-01-01,,,,2019-11-14T14:00:38,false,3,RN 498,,,,ZI DE CHATEAUBON,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.5A,NAF1993,,,,0,,,,,,
337980692,00053,33798069200053,O,2000-08-01,NN,,,2019-11-14T14:00:38,false,5,,15,,CHE,DE LA MADONE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,47.81Z,NAFRev2,O,4.390872,45.487264,0.86,housenumber,15 Chemin de la Madone 42580 La Tour-en-Jarez,42311_0071_00015,G,15 CHEMIN DE LA MADONE,
338672066,00036,33867206600036,O,1992-08-01,12,2020,,2022-08-29T09:25:10,true,5,,1220,,RTE,DE BAYARD,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2018-08-30,A,CHOCOLAT DES PRINCES,,,,10.82Z,NAFRev2,O,4.400604,45.478778,0.86,housenumber,1220 Route de Bayard 42580 La Tour-en-Jarez,42311_0014_01220,G,1220 ROUTE DE BAYARD,
339654030,00016,33965403000016,O,1986-11-15,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE LA MAIRIE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,4.387174,45.48561,0.83,street,Place de la Mairie 42580 La Tour-en-Jarez,42311_0061,G,PLACE DE LA MAIRIE,
339714966,00019,33971496600019,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,4.387174,45.48561,0.83,street,Place de la Mairie 42580 La Tour-en-Jarez,42311_0061,G,PLACE DE LA MAIRIE,
340143494,00011,34014349400011,O,,,,,2019-11-14T14:00:38,true,1,,21,,LOT,LES BRUYERES,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,65.2E,NAF1993,N,4.387665,45.488052,0.53,street,Rue des Bruyeres 42580 La Tour-en-Jarez,42311_0011,G,RUE DES BRUYERES,
340221274,00012,34022127400012,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PEYMARTIN,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,01.42Z,NAFRev2,N,4.40057,45.498234,0.92,street,Route de Peymartin 42580 La Tour-en-Jarez,42311_0250,G,ROUTE DE PEYMARTIN,
340409564,00036,34040956400036,O,1993-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,CHE,DU GOULOT,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.4D,NAF1993,O,4.392191,45.483524,0.82,street,Chemin du Goulot 42580 La Tour-en-Jarez,42311_0057,G,CHEMIN DU GOULOT,
340409564,00044,34040956400044,O,1997-03-01,03,2020,4332BB,2022-10-28T19:39:09,true,4,,,,LD,LA MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.392494,45.481072,0.95,street,la Maladière 42580 La Tour-en-Jarez,42311_vqn158,G,LA MALADIERE,
341657757,00033,34165775700033,O,2014-05-01,01,2020,,2022-08-29T09:27:05,true,1,,2,,CHE,DES CHATAIGNIERS,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,49.41B,NAFRev2,O,4.387241,45.485932,0.87,housenumber,2 Chemin des Châtaigniers 42580 La Tour-en-Jarez,42311_0033_00002,G,2 CHEMIN DES CHATAIGNIERS,
342177052,00038,34217705200038,O,1994-08-01,NN,,,2019-11-14T14:00:38,false,4,,8,,RUE,DE L ONZION,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,73.1Z,NAFRev1,N,4.39505,45.480669,0.8,housenumber,8 Rue de l'Onzon 42580 La Tour-en-Jarez,42311_0068_00008,G,8 RUE DE L ONZON,
342279585,00018,34227958500018,O,1987-09-15,NN,,,2019-11-14T14:00:38,true,3,,45,,CHE,DE L OCTROI,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.400176,45.474774,0.85,housenumber,45 Chemin de l'Octroi 42580 La Tour-en-Jarez,42311_0065_00045,G,45 CHEMIN DE L OCTROI,
342448693,00016,34244869300016,O,1987-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,CHE,DE LA TAILLEE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,81.21,NAP,N,4.393982,45.486578,0.85,street,Chemin de la Taillée 42580 La Tour-en-Jarez,42311_0078,G,CHEMIN DE LA TAILLEE,
342764222,00010,34276422200010,O,1987-10-26,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BARDONNANCHE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2A,NAF1993,N,4.398163,45.490603,0.87,street,Allee de Bardonnanche 42580 La Tour-en-Jarez,42311_0012,G,ALLEE DE BARDONNANCHE,
343028098,00022,34302809800022,O,1993-03-29,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BARDONNANCHE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,70.2C,NAF1993,N,4.398163,45.490603,0.87,street,Allee de Bardonnanche 42580 La Tour-en-Jarez,42311_0012,G,ALLEE DE BARDONNANCHE,
343502852,00019,34350285200019,O,1987-11-09,NN,,,2019-11-14T14:00:38,true,3,,28,,,LOTISSEMENT DES BRUYERES,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.387665,45.488052,0.53,street,Rue des Bruyeres 42580 La Tour-en-Jarez,42311_0011,G,RUE DES BRUYERES,
343899951,00010,34389995100010,O,1988-02-15,NN,,,2019-11-14T14:00:38,true,3,,,,,DU CALVAIRE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.390122,45.486537,0.93,street,Rue du Calvaire 42580 La Tour-en-Jarez,42311_eirlzx,G,RUE DU CALVAIRE,
344148333,00059,34414833300059,O,2003-06-12,NN,,,2019-11-14T14:00:38,false,3,LA VIGNASSE,,,RUE,DU LAVOIR,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,52.6E,NAFRev1,N,4.3929,45.475853,0.95,street,Rue du Lavoir 42580 La Tour-en-Jarez,42311_0040,G,RUE DU LAVOIR,
344916242,00029,34491624200029,O,2019-09-30,,,,2021-02-23T10:59:51,true,1,,6,,CHE,DE LA TAILLEE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20A,NAFRev2,N,4.391075,45.485613,0.86,housenumber,6 Chemin de la Taillée 42580 La Tour-en-Jarez,42311_0078_00006,G,6 CHEMIN DE LA TAILLEE,
345038608,00021,34503860800021,O,1990-02-01,NN,,,2019-11-14T14:00:38,false,4,,4,,CHE,DU COLOMBIER,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,74.2A,NAF1993,N,4.384356,45.486484,0.86,housenumber,4 Chemin du Colombier 42580 La Tour-en-Jarez,42311_0035_00004,G,4 CHEMIN DU COLOMBIER,
345038608,00039,34503860800039,O,1999-11-25,NN,,,2020-05-19T03:37:53,true,4,,27,,CHE,DU COLOMBIER,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,N,4.384031,45.48631,0.86,housenumber,27 Chemin du Colombier 42580 La Tour-en-Jarez,42311_0035_00027,G,27 CHEMIN DU COLOMBIER,
347652729,00034,34765272900034,O,2001-06-22,,,,2019-11-14T14:00:38,false,3,C/O MR TARDY OLIVIER,8,,RUE,CRET DE LA BARDONNANCHE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,4.399171,45.491014,0.78,housenumber,8 le Crêt de Bardonnanche 42580 La Tour-en-Jarez,42311_b036_00008,G,8 LE CRET DE BARDONNANCHE,
349459982,00048,34945998200048,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2005-11-30,F,JESSY MAGAZINE,,,,52.4R,NAFRev1,N,4.392494,45.481072,0.95,street,la Maladière 42580 La Tour-en-Jarez,42311_vqn158,G,LA MALADIERE,
350435137,00012,35043513700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.387174,45.48561,0.83,street,Place de la Mairie 42580 La Tour-en-Jarez,42311_0061,G,PLACE DE LA MAIRIE,
350550570,00013,35055057000013,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,,LE COLOMBIER,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,77.07,NAP,N,4.385503,45.486064,0.7,housenumber,3 Chemin du Colombier 42580 La Tour-en-Jarez,42311_0035_00003,G,3 CHEMIN DU COLOMBIER,
350820122,00025,35082012200025,O,1997-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PONT BAYARD,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,4.400363,45.479387,0.56,street,Route de Bayard 42580 La Tour-en-Jarez,42311_0014,G,ROUTE DE BAYARD,
351064795,00013,35106479500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,AUX GOUTTES,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.383261,45.487582,0.34,street,Les Hameaux de la Tour 42580 La Tour-en-Jarez,42311_pr2bks,G,LES HAMEAUX DE LA TOUR,
351309422,00027,35130942200027,O,1992-03-23,NN,,,2019-11-14T14:00:38,false,4,,,,,LA MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,O,4.392494,45.481072,0.95,street,la Maladière 42580 La Tour-en-Jarez,42311_vqn158,G,LA MALADIERE,
351564505,00011,35156450500011,O,1989-06-20,NN,,,2019-11-14T14:00:38,true,4,,,,LOT,LES BRUYERES,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20B,NAFRev2,N,4.387665,45.488052,0.6,street,Rue des Bruyeres 42580 La Tour-en-Jarez,42311_0011,G,RUE DES BRUYERES,
352343776,00022,35234377600022,O,2015-10-01,,,,2021-02-23T11:04:49,true,1,,24,,CHE,DES CHATAIGNIERS,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,4.386912,45.489681,0.87,housenumber,24 Chemin des Châtaigniers 42580 La Tour-en-Jarez,42311_0033_00024,G,24 CHEMIN DES CHATAIGNIERS,
353771520,00015,35377152000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,FROIDE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,4.387638,45.485291,0.95,street,Rue Froide 42580 La Tour-en-Jarez,42311_0053,G,RUE FROIDE,
377751854,00037,37775185400037,O,2010-01-02,01,2020,,2023-09-16T03:38:00,true,7,,143,,CHE,DE LA TAILLEE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,59.11C,NAFRev2,O,4.393982,45.486578,0.69,street,Chemin de la Taillée 42580 La Tour-en-Jarez,42311_0078,G,CHEMIN DE LA TAILLEE,
378006076,00020,37800607600020,O,,,,,2019-11-14T14:00:38,true,1,,,,,LD BAS MONTREYNAUD,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
378024046,00021,37802404600021,O,1900-01-01,NN,,,2021-05-03T03:36:59,true,5,,16,,CHE,LE COLOMBIER,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.20Z,NAFRev2,N,4.382417,45.489206,0.72,housenumber,16 Chemin du Colombier 42580 La Tour-en-Jarez,42311_0035_00016,G,16 CHEMIN DU COLOMBIER,
378947550,00042,37894755000042,O,2017-09-01,,,,2019-11-14T14:00:38,true,2,,12,,CHE,DU CALVAIRE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,64.20Z,NAFRev2,N,4.390855,45.486734,0.75,housenumber,12 Rue du Calvaire 42580 La Tour-en-Jarez,42311_eirlzx_00012,G,12 RUE DU CALVAIRE,
379566334,00015,37956633400015,O,1990-10-01,,,,2019-11-14T14:00:38,false,3,,,,,LA CROIX MALADIERE,42580,LA TOUR-EN-JAREZ,,,42311,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,70.2A,NAF1993,N,4.388128,45.482407,0.89,locality,La Croix de la Maladière 42580 La Tour-en-Jarez,42311_B030,G,LA CROIX DE LA MALADIERE,