siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100029,00019,21110002900019,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211100029,00027,21110002900027,O,1997-01-01,NN,,,2008-01-04T18:25:30,false,3,HOTEL DE VILLE,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251100046,00019,25110004600019,O,1983-03-01,NN,,,2012-05-05T00:35:11,true,5,,,,,HOTEL DE VILLE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100608,00024,25110060800024,O,1985-12-31,NN,,,2019-06-24T13:13:23,true,6,MAIRIE,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.866196,43.363287,0.9,street,Place de la Mairie 11320 Airoux,11002_0017,D,PLACE DE LA MAIRIE,
261102594,00015,26110259400015,O,1986-01-06,NN,,,2016-11-20T14:04:44,true,4,,,,,MAIRIE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.866196,43.363287,0.9,street,Place de la Mairie 11320 Airoux,11002_0017,G,PLACE DE LA MAIRIE,
291101095,00011,29110109500011,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301594628,00010,30159462800010,O,,NN,,,,true,1,,,,,VILLAGE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
303789937,00016,30378993700016,O,1900-01-01,NN,,,2016-04-26T01:44:38,false,5,,,,,LES MELIX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309447951,00026,30944795100026,O,,NN,,,2007-01-18T09:11:56,true,1,,,,,PREXAGE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315015933,00015,31501593300015,O,1979-01-01,NN,,,2020-11-18T19:37:59,true,3,,3,,RUE,PRINCIPALE LE CHATEAU,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866224,43.362801,0.64,housenumber,3 Rue Principale 11320 Airoux,11002_0038_00003,G,3 RUE PRINCIPALE,
317963080,00013,31796308000013,O,1980-01-01,NN,,,2021-07-27T03:56:26,true,4,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319633400,00019,31963340000019,O,1980-08-01,NN,,,2019-04-19T16:03:26,false,4,,,,DOM,DES MELIX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320451073,00060,32045107300060,O,1998-09-01,,,,,true,1,,,,,LES CLAUZES,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,1.8748922,43.3726774,0.89,poi.residential,Les Clauzes (Zone résidentielle) Airoux,https://osm.org/way/231901600,G,,
323559104,00043,32355910400043,O,1994-11-22,NN,,,2008-06-29T10:34:26,true,5,,,,DOM,LE TRIANON,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
327532313,00019,32753231300019,O,,,,,,true,1,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
327932463,00018,32793246300018,O,1983-08-01,NN,,,2020-11-28T03:56:49,true,5,,3,,RUE,PRINCIPALE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,1.866224,43.362801,0.94,housenumber,3 Rue Principale 11320 Airoux,11002_0038_00003,G,3 RUE PRINCIPALE,
331932004,00012,33193200400012,O,1985-01-01,NN,,,,false,4,,,,,BORDENEUVE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.6D,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
331932004,00020,33193200400020,O,1970-01-01,NN,,,,true,4,,,,,BORDE NEUVE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,01.3Z,NAF1993,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
332255967,00058,33225596700058,O,2002-04-05,NN,,,2008-11-07T00:51:21,false,4,,,,,BORDENEUVE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2003-12-25,F,R E B' A,,,,45.4C,NAFRev1,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
334431616,00013,33443161600013,O,1985-01-20,NN,,,2008-11-07T00:54:37,false,4,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
341517381,00016,34151738100016,O,1987-06-02,NN,,,2017-01-03T10:14:52,true,3,,,,,LA GINELLE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.865726,43.36403,0.34,street,Rue de la Fontaine 11320 Airoux,11002_0014,G,RUE DE LA FONTAINE,
345139596,00067,34513959600067,P,2018-06-28,,,3213ZZ,2021-02-23T11:00:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AIROUX,,[ND],11002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-28,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
349092304,00014,34909230400014,O,,NN,,,,true,1,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
349168773,00019,34916877300019,O,,NN,,,,true,1,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353845613,00010,35384561300010,O,1990-03-01,01,2021,,2023-11-30T10:18:12,true,4,,,,,LA GINELLE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.865726,43.36403,0.34,street,Rue de la Fontaine 11320 Airoux,11002_0014,G,RUE DE LA FONTAINE,
380368936,00056,38036893600056,P,2012-07-30,NN,,4399CZ,2023-10-12T09:01:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIROUX,,[ND],11002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-24,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
389851387,00016,38985138700016,O,1993-01-22,NN,,,2008-01-04T23:31:07,true,3,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390770881,00030,39077088100030,P,2016-02-01,,,,2023-03-23T07:54:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AIROUX,,[ND],11002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-15,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
392477139,00019,39247713900019,O,1993-09-17,NN,,,2006-03-19T04:16:02,true,4,,,,,CHATEAU D'AIROUX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.86471,43.364625,0.46,street,Chemin des Pagès 11320 Airoux,11002_0035,G,CHEMIN DES PAGES,
392477188,00016,39247718800016,O,1993-09-17,NN,,,2006-03-19T04:16:03,true,4,,,,,CHATEAU D'AIROUX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.86471,43.364625,0.46,street,Chemin des Pagès 11320 Airoux,11002_0035,G,CHEMIN DES PAGES,
392477220,00017,39247722000017,O,1993-09-17,NN,,,2006-10-28T01:52:28,true,3,,,,,CHATEAU D'AIROUX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4A,NAFRev1,N,1.86471,43.364625,0.46,street,Chemin des Pagès 11320 Airoux,11002_0035,G,CHEMIN DES PAGES,
394754915,00012,39475491500012,O,1985-04-18,NN,,,,true,1,,,,,LA GINELLE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,1.865726,43.36403,0.34,street,Rue de la Fontaine 11320 Airoux,11002_0014,G,RUE DE LA FONTAINE,
397839440,00062,39783944000062,O,2017-01-01,,,4321AB,2023-02-10T03:33:02,true,2,,,,LD,SAINT JACQUES,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,2.6015101,46.3447142,0.9,poi,Pont Saint-Jacques Montluçon,https://osm.org/way/8559704,G,,
399053503,00013,39905350300013,O,1994-11-28,NN,,,,true,1,,7,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4J,NAF1993,N,1.867481,43.363985,0.83,housenumber,7 Route de Soupex 11320 Airoux,11002_0050_00007,G,7 ROUTE DE SOUPEX,
399053958,00019,39905395800019,O,1994-11-28,NN,,,,true,1,,7,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4J,NAF1993,N,1.867481,43.363985,0.83,housenumber,7 Route de Soupex 11320 Airoux,11002_0050_00007,G,7 ROUTE DE SOUPEX,
400220653,00010,40022065300010,O,1995-02-01,NN,,,2008-12-06T04:15:31,true,3,,7,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.867481,43.363985,0.83,housenumber,7 Route de Soupex 11320 Airoux,11002_0050_00007,G,7 ROUTE DE SOUPEX,
409070281,00020,40907028100020,O,2002-07-23,NN,,,2008-01-05T20:24:10,true,3,,4,,RUE,DE L EGLISE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866218,43.363561,0.93,housenumber,4 Rue de l’Eglise 11320 Airoux,11002_0011_00004,G,4 RUE DE L EGLISE,
411728603,00019,41172860300019,O,1997-02-03,NN,,,2018-01-03T08:38:37,true,3,,,,LD,PREXAGE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418322582,00010,41832258200010,O,1998-02-01,NN,,,2015-02-09T08:30:23,false,5,,15,,RUE,PRINCIPALE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.865598,43.3645,0.94,housenumber,15 Rue Principale 11320 Airoux,11002_0038_00015,G,15 RUE PRINCIPALE,
418322582,00036,41832258200036,O,2021-02-11,,,,2021-03-02T03:39:25,false,1,EN CABANEL,,,,PARCELLE 000ZA69P,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
422675991,00018,42267599100018,O,2012-08-31,NN,,,2013-12-02T09:25:12,true,4,,,,,BORDENEUVE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
422675991,00026,42267599100026,O,1999-05-01,,,,,false,3,,,,,BORDENEUVE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,52.6D,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
425065687,00013,42506568700013,O,1999-11-08,,,,2020-11-18T19:37:59,true,3,GELI LAURENT,3,,RUE,PRINCIPALE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866224,43.362801,0.94,housenumber,3 Rue Principale 11320 Airoux,11002_0038_00003,G,3 RUE PRINCIPALE,
428825137,00014,42882513700014,O,2000-01-03,,,,,true,1,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
434050480,00012,43405048000012,O,2000-11-04,NN,,,2022-08-22T15:05:43,true,3,MME CHEVRIN,,,,LES MELIX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438627531,00017,43862753100017,O,2001-06-23,NN,,,2013-05-07T15:54:49,true,3,,3,,RUE,MILHES,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.866454,43.362971,0.94,housenumber,3 Rue Milhes 11320 Airoux,11002_0026_00003,G,3 RUE MILHES,
442565560,00012,44256556000012,O,2002-06-27,NN,,,2006-11-25T17:58:45,true,3,,,,,LA MARATTE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,60.2L,NAFRev1,N,1.866196,43.363287,0.42,street,Place de la Mairie 11320 Airoux,11002_0017,G,PLACE DE LA MAIRIE,
444387443,00013,44438744300013,O,2002-06-27,NN,,,2006-11-25T18:12:12,true,3,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
479820193,00015,47982019300015,O,2004-12-02,NN,,,2013-05-18T03:14:23,false,5,,10,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,O,1.868742,43.363867,0.83,housenumber,10 Route de Soupex 11320 Airoux,11002_0050_00010,G,10 ROUTE DE SOUPEX,
480342997,00024,48034299700024,O,2008-07-11,,,,2012-08-24T08:36:49,false,2,,10,,RUE,MILHES,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.89Z,NAFRev2,N,1.866434,43.363168,0.94,housenumber,10 Rue Milhes 11320 Airoux,11002_0026_00010,G,10 RUE MILHES,
482593209,00018,48259320900018,O,2005-06-01,,,,2006-11-25T20:07:23,true,2,,,,,SUDRE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,93.0N,NAFRev1,N,1.863594,43.364306,0.93,street,Sudre 11320 Airoux,11002_90b7u2,G,SUDRE,
487991762,00013,48799176200013,O,2006-01-02,,,,2009-01-08T20:04:02,true,3,,,,,LES MELIX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
492174735,00026,49217473500026,O,2007-08-27,,,,2013-04-11T06:58:40,false,3,ROUTE DE RICAUD,,,,DOM DE PLAISANCE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.33Z,NAFRev2,N,4.8393464,49.6913479,0.84,poi.marina,(Port de plaisance) Dom-le-Mesnil,https://osm.org/node/1043194559,G,,
493089890,00039,49308989000039,O,2010-03-25,,,,2016-01-27T19:29:18,false,2,,,,,FERME DE PLAISANCE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2016-01-01,F,LA BASSE-COUR DE CARCASSONNE,,,,01.47Z,NAFRev2,N,1.2676223,43.5385006,0.89,poi.farmyard,Ferme de la Béguère (Corps de ferme) Plaisance-du-Touch,https://osm.org/way/34664436,G,,
503645699,00029,50364569900029,P,2011-11-01,,,,2017-09-25T10:47:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AIROUX,,[ND],11002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
507488666,00011,50748866600011,O,2008-08-01,,,,2012-10-03T10:19:26,false,2,LE CAZAL,,,RTE,DE MONTMAUR,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,71.20B,NAFRev2,N,1.868184,43.363748,0.32,street,Route de Soupex 11320 Airoux,11002_0050,G,ROUTE DE SOUPEX,
511434193,00013,51143419300013,O,2009-04-01,,,,2012-11-10T00:41:11,true,1,,16,,RUE,PRINCIPALE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,55.20Z,NAFRev2,N,1.865954,43.364651,0.94,housenumber,16 Rue Principale 11320 Airoux,11002_0038_00016,G,16 RUE PRINCIPALE,
518233846,00014,51823384600014,O,2009-11-05,,,,2017-04-19T09:07:43,false,2,,,,,LES CLAUZES,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,47.89Z,NAFRev2,N,1.8748922,43.3726774,0.89,poi.residential,Les Clauzes (Zone résidentielle) Airoux,https://osm.org/way/231901600,G,,
523862605,00012,52386260500012,O,2010-07-15,,,,2021-02-12T03:34:25,true,1,,,,,LES MELIX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528247174,00014,52824717400014,O,2010-12-01,,,,2013-04-03T13:53:53,false,2,,3,,RUE,PRINCIPALE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.22Z,NAFRev2,N,1.866224,43.362801,0.94,housenumber,3 Rue Principale 11320 Airoux,11002_0038_00003,G,3 RUE PRINCIPALE,
531201531,00013,53120153100013,O,2011-03-11,,,,2023-12-27T11:31:55,true,2,,,,,LA GINELLE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2023-12-16,F,,,,,68.20B,NAFRev2,N,1.865726,43.36403,0.34,street,Rue de la Fontaine 11320 Airoux,11002_0014,G,RUE DE LA FONTAINE,
539399139,00010,53939913900010,O,2012-01-21,,,,2021-02-23T16:01:42,true,3,,6,,PL,DE LA MAIRIE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,74.90B,NAFRev2,N,1.866237,43.363273,0.83,housenumber,6 Place de la Mairie 11320 Airoux,11002_0017_00006,G,6 PLACE DE LA MAIRIE,
541940854,00014,54194085400014,O,,,,,,true,1,,,,HAM,CLAUSOUS,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,2.1266148,43.8914961,0.88,poi.garden,Jardin médiéval Les Clausous Saliès,https://osm.org/way/498043077,G,,
570803361,00023,57080336100023,O,2002-05-31,NN,,,2013-12-10T04:45:30,true,3,LIEU-DIT LE VILLAGE,4,,RUE,DE L'EGLISE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,92.7C,NAFRev1,N,1.866218,43.363561,0.93,housenumber,4 Rue de l’Eglise 11320 Airoux,11002_0011_00004,G,4 RUE DE L EGLISE,
721940112,00015,72194011200015,O,,,,,,true,1,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
752037341,00027,75203734100027,O,2021-10-01,,,,2022-04-02T12:43:15,true,1,,2,,PL,DE LA MAIRIE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,1.866196,43.363287,0.72,street,Place de la Mairie 11320 Airoux,11002_0017,G,PLACE DE LA MAIRIE,
753134410,00020,75313441000020,O,2012-08-02,,,,2013-12-10T04:45:24,false,2,,,,LD,LABORIE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,1.866196,43.363287,0.44,street,Place de la Mairie 11320 Airoux,11002_0017,G,PLACE DE LA MAIRIE,
775764475,00015,77576447500015,O,,NN,,,,true,1,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
775764483,00019,77576448300019,O,,,,,,true,1,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
775825763,00029,77582576300029,O,1900-01-01,NN,,,2008-11-08T03:17:31,true,4,,,,,,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
797839024,00016,79783902400016,O,2013-10-14,,,,2014-01-22T04:12:25,true,1,,8,,LOT,LES JARDINS D'AIROUX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,AUD'ENTRAIDE,81.21Z,NAFRev2,N,1.868714,43.364532,0.58,street,Rue des Jardins 11320 Airoux,11002_0100,G,RUE DES JARDINS,
799692322,00032,79969232200032,O,2021-01-15,,,,2021-02-23T16:28:56,true,1,,2,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,82.11Z,NAFRev2,N,1.866828,43.362824,0.83,housenumber,2 Route de Soupex 11320 Airoux,11002_0050_00002,G,2 ROUTE DE SOUPEX,
811263326,00035,81126332600035,O,2021-07-01,,,,2021-09-04T12:29:35,true,1,,6,,RUE,DU MOULIN,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90F,NAFRev2,N,1.867637,43.364941,0.94,housenumber,6 Rue du Moulin 11320 Airoux,11002_0032_00006,G,6 RUE DU MOULIN,
812077550,00026,81207755000026,O,2017-01-15,,,,2022-11-04T03:57:11,true,2,LA GINELLE,,,,LE GENIVRE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,47.89Z,NAFRev2,N,5.0717915,44.9808782,0.72,poi.track,Chemin du Serre de Genièvre Chatuzange-le-Goubet,https://osm.org/way/551509400,G,,
813308939,00012,81330893900012,O,2015-09-01,,,,2015-09-03T08:18:21,true,1,,,,,LES MELIX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
818934697,00017,81893469700017,O,2016-03-01,,,,2017-12-19T12:28:28,false,2,,5,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,85.52Z,NAFRev2,N,1.867147,43.363691,0.83,housenumber,5 Route de Soupex 11320 Airoux,11002_0050_00005,G,5 ROUTE DE SOUPEX,
824348544,00019,82434854400019,P,2017-01-02,,,4332AA,2016-12-15T03:34:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AIROUX,,[ND],11002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-02,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
833836422,00018,83383642200018,P,2018-01-05,,,,2019-03-19T09:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AIROUX,,[ND],11002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-10,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
834155756,00010,83415575600010,O,2017-11-27,,,,2023-04-12T21:28:29,true,2,,11,,,LD LA GINELLE LE GENIVRE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2020-09-27,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
838165959,00019,83816595900019,O,2018-03-19,,,2341ZZ,2021-07-20T08:58:17,true,2,,8,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,1.868381,43.363534,0.83,housenumber,8 Route de Soupex 11320 Airoux,11002_0050_00008,G,8 ROUTE DE SOUPEX,
841281413,00028,84128141300028,O,2019-09-06,,,4332AA,2021-02-24T03:41:40,false,2,,3,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,43.32A,NAFRev2,N,1.866761,43.363002,0.83,housenumber,3 Route de Soupex 11320 Airoux,11002_0050_00003,G,3 ROUTE DE SOUPEX,
841959067,00023,84195906700023,O,2023-03-07,,,,2023-04-01T14:40:44,true,1,,19,,RUE,DU MOULIN,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,,47.91A,NAFRev2,N,1.868281,43.365013,0.94,housenumber,19 Rue du Moulin 11320 Airoux,11002_0032_00019,G,19 RUE DU MOULIN,
843269770,00015,84326977000015,O,2018-11-01,,,,2018-11-12T10:22:47,true,1,,,,,LES CLAUZES,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.99A,NAFRev2,N,1.8748922,43.3726774,0.89,poi.residential,Les Clauzes (Zone résidentielle) Airoux,https://osm.org/way/231901600,G,,
844066183,00022,84406618300022,P,2019-10-14,,,,2023-02-20T08:32:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AIROUX,,[ND],11002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-16,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
847961398,00017,84796139800017,O,2019-01-22,,,,2019-02-14T11:47:38,true,1,,10,,RTE,DE SOUPEX,11320,AIROUX,,,11002,11320,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,1.868742,43.363867,0.83,housenumber,10 Route de Soupex 11320 Airoux,11002_0050_00010,G,10 ROUTE DE SOUPEX,
848378964,00011,84837896400011,O,2019-01-29,,,,2019-02-19T04:30:54,true,1,,7,,RUE,DU MOULIN,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,01.47Z,NAFRev2,N,1.866892,43.364761,0.94,housenumber,7 Rue du Moulin 11320 Airoux,11002_0032_00007,G,7 RUE DU MOULIN,
849633664,00016,84963366400016,O,2019-04-01,,,9602BB,2019-04-02T04:27:48,true,1,,,,,15 RUE PRINCIPALE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,INSTITUT ALEXANDRINE,96.02B,NAFRev2,N,1.865598,43.3645,0.94,housenumber,15 Rue Principale 11320 Airoux,11002_0038_00015,G,15 RUE PRINCIPALE,
849702253,00014,84970225300014,O,2019-04-01,00,2021,,2023-11-30T11:25:15,true,1,,,,LD,LA BORIE,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,1.866196,43.363287,0.5,street,Place de la Mairie 11320 Airoux,11002_0017,G,PLACE DE LA MAIRIE,
851013268,00012,85101326800012,P,2019-05-21,,,,2019-05-23T08:40:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AIROUX,,[ND],11002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-21,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
877957571,00012,87795757100012,O,2019-10-02,02,2021,2229AZ,2023-11-30T11:28:38,true,2,,10,,RTE,DE SOUPEX,11320,AIROUX,,,11002,11320,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,22.29A,NAFRev2,O,1.868742,43.363867,0.83,housenumber,10 Route de Soupex 11320 Airoux,11002_0050_00010,G,10 ROUTE DE SOUPEX,
879244374,00010,87924437400010,O,2019-11-25,,,,2020-12-17T03:42:49,true,2,,5,,RTE,DE SOUPEX,11320,AIROUX,,,11002,11320,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.09Z,NAFRev2,N,1.867147,43.363691,0.83,housenumber,5 Route de Soupex 11320 Airoux,11002_0050_00005,G,5 ROUTE DE SOUPEX,
880334628,00018,88033462800018,O,2019-01-15,,,,2020-01-07T10:46:46,true,1,,4,,IMP,DES DOUVES,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,1.866659,43.363412,0.82,housenumber,4 Impasse des Douves 11320 Airoux,11002_0008_00004,G,4 IMPASSE DES DOUVES,
883843682,00013,88384368200013,O,2020-05-07,,,,2020-06-03T13:34:16,true,1,,10,,RTE,DE SOUPEX,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,68.20B,NAFRev2,N,1.868742,43.363867,0.83,housenumber,10 Route de Soupex 11320 Airoux,11002_0050_00010,G,10 ROUTE DE SOUPEX,
888831211,00014,88883121100014,O,2020-09-10,,,,2020-12-17T03:51:34,true,2,,7,,RUE,DU MOULIN,11320,AIROUX,,,11002,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.49Z,NAFRev2,N,1.866892,43.364761,0.94,housenumber,7 Rue du Moulin 11320 Airoux,11002_0032_00007,G,7 RUE DU MOULIN,