id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862661,2020-01-27,000001,Vente,20000,,,LA RACICOTIERE,B690,61130,61207,Igé,61,,,612070000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.539222,48.316855
2020-862661,2020-01-27,000001,Vente,20000,,,LA RACICOTIERE,B690,61130,61207,Igé,61,,,612070000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.539471,48.316761
2020-862661,2020-01-27,000001,Vente,20000,,,LE HAUT CLOS,B460,61130,61207,Igé,61,,,612070000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.537903,48.316142
2020-862661,2020-01-27,000001,Vente,20000,,,LA COHUE,B290,61130,61207,Igé,61,,,612070000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,3410,0.541304,48.31524
2020-862661,2020-01-27,000001,Vente,20000,,,LE PRE DU PARC,B674,61130,61207,Igé,61,,,612070000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.541391,48.315388
2020-862661,2020-01-27,000001,Vente,20000,,,LE GRAND CLOS,B386,61130,61207,Igé,61,,,612070000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,7300,0.54059,48.315693
2020-862661,2020-01-27,000001,Vente,20000,,,LE PRE DU PARC,B674,61130,61207,Igé,61,,,612070000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.541818,48.315687
2020-862661,2020-01-27,000001,Vente,20000,,,LE CLOS JARRY,B279,61130,61207,Igé,61,,,612070000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,7560,0.541007,48.316252
2020-862661,2020-01-27,000001,Vente,20000,,,LE CLOS JARRY,B279,61130,61207,Igé,61,,,612070000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.541007,48.316252
2020-862661,2020-01-27,000001,Vente,20000,,,LA FUTAIE,B369,61130,61207,Igé,61,,,612070000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.542212,48.313853
2020-862661,2020-01-27,000001,Vente,20000,,,LE HAUT CLOS,B460,61130,61207,Igé,61,,,612070000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,4290,0.538603,48.315949
2020-862661,2020-01-27,000001,Vente,20000,,,LA VALLEE,B734,61130,61207,Igé,61,,,612070000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,273,0.539754,48.315996
2020-862661,2020-01-27,000001,Vente,20000,,,LA VALLEE,B734,61130,61207,Igé,61,,,612070000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,15155,0.539906,48.315586
2020-862661,2020-01-27,000001,Vente,20000,,,LA VALLEE,B734,61130,61207,Igé,61,,,612070000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,5052,0.539906,48.315586
2020-863013,2020-02-14,000001,Vente,33000,380,,LA GROUAS CIBOT,B424,61130,61207,Igé,61,,,612070000O0057,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,640,0.512046,48.324659
2020-863148,2020-02-18,000001,Vente,28000,6,A,RUE DE LONNE,0006,61130,61207,Igé,61,,,61207000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.519796,48.323626
2020-863148,2020-02-18,000001,Vente,28000,6,,RUE DE LONNE,0006,61130,61207,Igé,61,,,61207000AB0229,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,56,0.519789,48.323748
2020-863148,2020-02-18,000001,Vente,28000,,,ROUTE DU MANS,B702,61130,61207,Igé,61,,,61207000AB0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,0.51869,48.323601
2020-863408,2020-03-06,000001,Vente,189880,,,LE CLOS,B246,61130,61207,Igé,61,,,612070000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.544397,48.293445
2020-863408,2020-03-06,000001,Vente,189880,,,LE CHAMP DE LA CHAPELLE,B137,61130,61207,Igé,61,,,612070000E0067,,,,,,,,,,,,,0,,,,,P,prés,,,3965,0.54634,48.293155
2020-863408,2020-03-06,000001,Vente,189880,,,LE CIBOT,B242,61130,61207,Igé,61,,,612070000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,11437,0.54763,48.292442
2020-863408,2020-03-06,000001,Vente,189880,,,LE CIBOT,B242,61130,61207,Igé,61,,,612070000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,11436,0.54763,48.292442
2020-863408,2020-03-06,000001,Vente,189880,,,LE CIBOT,B242,61130,61207,Igé,61,,,612070000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,11437,0.54763,48.292442
2020-863408,2020-03-06,000001,Vente,189880,,,LA POMMERAIE,B631,61130,61207,Igé,61,,,612070000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,23513,0.551386,48.291769
2020-863408,2020-03-06,000001,Vente,189880,,,LA POMMERAIE,B631,61130,61207,Igé,61,,,612070000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,11757,0.551386,48.291769
2020-863408,2020-03-06,000001,Vente,189880,,,LA NOE,B532,61130,61207,Igé,61,,,612070000E0074,,,,,,,,,,,,,0,,,,,P,prés,,,3530,0.548894,48.290798
2020-863408,2020-03-06,000001,Vente,189880,,,LE CHAMP DE LA FONTAINE,B142,61130,61207,Igé,61,,,612070000E0101,,,,,,,,,,,,,0,,,,,P,prés,,,16850,0.542652,48.290376
2020-863408,2020-03-06,000001,Vente,189880,,,LA NOE,B532,61130,61207,Igé,61,,,612070000E0102,,,,,,,,,,,,,0,,,,,P,prés,,,3320,0.54159,48.290807
2020-863408,2020-03-06,000001,Vente,189880,,,LE CHAMP DE LA FONTAINE,B142,61130,61207,Igé,61,,,612070000E0104,,,,,,,,,,,,,0,,,,,P,prés,,,6890,0.539324,48.290462
2020-863408,2020-03-06,000001,Vente,189880,,,LE CHAMP DE LA FONTAINE,B142,61130,61207,Igé,61,,,612070000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,8910,0.540247,48.291402
2020-863408,2020-03-06,000001,Vente,189880,,,LE PATURAS,B552,61130,61207,Igé,61,,,612070000E0106,,,,,,,,,,,,,0,,,,,P,prés,,,7270,0.540882,48.291686
2020-863408,2020-03-06,000001,Vente,189880,,,LE PRE DU FOUR,B668,61130,61207,Igé,61,,,612070000E0110,,,,,,,,,,,,,0,,,,,P,prés,,,7843,0.544014,48.292153
2020-863408,2020-03-06,000001,Vente,189880,,,LE PRE DU FOUR,B668,61130,61207,Igé,61,,,612070000E0110,,,,,,,,,,,,,0,,,,,P,prés,,,15687,0.544014,48.292153
2020-863408,2020-03-06,000001,Vente,189880,,,LE CHAMP DE DERRIERE,B123,61130,61207,Igé,61,,,612070000E0111,,,,,,,,,,,,,0,,,,,P,prés,,,10140,0.54304,48.292597
2020-863408,2020-03-06,000001,Vente,189880,,,LE BEC D OISEAU,B027,61130,61207,Igé,61,,,612070000E0218,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.544757,48.293779
2020-863408,2020-03-06,000001,Vente,189880,,,LA NOE,B532,61130,61207,Igé,61,,,612070000E0309,,,,,,,,,,,,,0,,,,,P,prés,,,3450,0.548511,48.29038
2020-863408,2020-03-06,000001,Vente,189880,,,LA GUERRIERE,B455,61130,61207,Igé,61,,,612070000E0439,,,,,,,,,,,,,0,,,,,P,prés,,,43779,0.546334,48.28995
2020-863408,2020-03-06,000001,Vente,189880,,,LA GUERRIERE,B455,61130,61207,Igé,61,,,612070000E0439,,,,,,,,,,,,,0,,,,,S,sols,,,822,0.546334,48.28995
2020-863408,2020-03-06,000001,Vente,189880,,,LE CHAMP DE LA MARE,B148,61130,61207,Igé,61,,,612070000E0441,,,,,,,,,,,,,0,,,,,P,prés,,,1902,0.545832,48.289599
2020-864907,2020-06-19,000001,Vente,23000,,,LE PRE DE CORDE,B641,61130,61207,Igé,61,,,612070000I0003,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.517554,48.318449
2020-864907,2020-06-19,000001,Vente,23000,369,A,LE PATURAGE DE CORDE,B549,61130,61207,Igé,61,,,612070000I0005,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,PARC,Parc,10140,0.518984,48.317634
2020-865035,2020-06-24,000001,Vente,235000,18,,MOULIN D IGE,B526,61130,61207,Igé,61,,,61207000AB0254,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,1934,0.519738,48.324786
2020-865035,2020-06-24,000001,Vente,235000,,,RUE DU MANS,0009,61130,61207,Igé,61,,,61207000AB0257,,,,,,,,,,,,,0,,,,,P,prés,,,1701,0.519872,48.325196
2020-865035,2020-06-24,000001,Vente,235000,,,ROUTE DU MANS,B702,61130,61207,Igé,61,,,61207000AB0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,0.51954,48.324502
2020-865035,2020-06-24,000001,Vente,235000,,,RUE DU MANS,0009,61130,61207,Igé,61,,,61207000AB0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,0.519344,48.324559
2020-865035,2020-06-24,000001,Vente,235000,,,RUE DU MANS,0009,61130,61207,Igé,61,,,61207000AB0390,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,246,0.518985,48.32409
2020-865035,2020-06-24,000001,Vente,235000,,,SOUS LE CHAMP MION,B714,61130,61207,Igé,61,,,612070000O0034,,,,,,,,,,,,,0,,,,,P,prés,,,6980,0.518968,48.324993
2020-865035,2020-06-24,000001,Vente,235000,,,LE PRE DE LA ROUE,B649,61130,61207,Igé,61,,,612070000O0035,,,,,,,,,,,,,0,,,,,P,prés,,,3220,0.518952,48.32438
2020-865407,2020-07-16,000001,Vente,130000,6,,RUE DE MARCILLY,0004,61130,61207,Igé,61,,,61207000AB0150,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,534,0.522088,48.322709
2020-865407,2020-07-16,000001,Vente,130000,,,RUE DE MARCILLY,0004,61130,61207,Igé,61,,,61207000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.522185,48.322782
2020-865407,2020-07-16,000001,Vente,130000,,,LE GRIL,B417,61130,61207,Igé,61,,,61207000AB0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,0.521994,48.322869
2020-865407,2020-07-16,000001,Vente,130000,,,RUE DE MARCILLY,0004,61130,61207,Igé,61,,,61207000AB0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1478,0.522051,48.322532
2020-865407,2020-07-16,000001,Vente,130000,,,RUE DE MARCILLY,0004,61130,61207,Igé,61,,,61207000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.522051,48.322532
2020-865410,2020-07-15,000001,Vente,295000,,,LE CROCHE MESLIN,B316,61130,61207,Igé,61,,,612070000A0103,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.535112,48.341685
2020-865410,2020-07-15,000001,Vente,295000,,,LE CHAMP BRETON,B108,61130,61207,Igé,61,,,612070000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,543,0.534575,48.34206
2020-865410,2020-07-15,000001,Vente,295000,,,LE CHAMP DE HAUT,B129,61130,61207,Igé,61,,,612070000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,901,0.535665,48.341498
2020-865410,2020-07-15,000001,Vente,295000,,,LE CHAMP DE HAUT,B129,61130,61207,Igé,61,,,612070000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,1202,0.535466,48.341128
2020-865410,2020-07-15,000001,Vente,295000,,,LES FRICHES CROCHE-MELIER,B367,61130,61207,Igé,61,,,612070000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,525,0.535369,48.340738
2020-865410,2020-07-15,000001,Vente,295000,206,,LE CROCHE-MESLIER,B317,61130,61207,Igé,61,,,612070000A0142,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1644,0.535221,48.341526
2020-865410,2020-07-15,000001,Vente,295000,,,LES FRICHES LE CROCHE-MESL,B368,61130,61207,Igé,61,,,612070000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,3094,0.53495,48.34098
2020-865413,2020-07-21,000001,Vente,9859.1,,,LE PRE DU GOUFRE,B670,61130,61207,Igé,61,,,612070000I0029,,,,,,,,,,,,,0,,,,,P,prés,,,9945,0.527873,48.311096
2020-865413,2020-07-21,000001,Vente,9859.1,,,LE PATURAGE,B546,61130,61207,Igé,61,,,612070000I0030,,,,,,,,,,,,,0,,,,,P,prés,,,8710,0.529609,48.312533
2020-865413,2020-07-21,000001,Vente,9859.1,,,LE BOIS DE LA BULONNIERE,B044,61130,61207,Igé,61,,,612070000I0031,,,,,,,,,,,,,0,,,,,P,prés,,,7290,0.529954,48.312175
2020-865461,2020-07-28,000001,Vente,85500,,,LE GRIL,B417,61130,61207,Igé,61,,,61207000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,1008,0.522732,48.323078
2020-865461,2020-07-28,000001,Vente,85500,6,,COUR DU GRILL,B776,61130,61207,Igé,61,,,61207000AB0319,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,424,0.522588,48.323355
2020-865550,2020-08-04,000001,Vente,167000,5013,,LA DROUINIERE,B329,61130,61207,Igé,61,,,612070000D0261,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1178,0.560552,48.321446
2020-865550,2020-08-04,000001,Vente,167000,,,L ECUSSON,B331,61130,61207,Igé,61,,,612070000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,223,0.560588,48.321532
2020-865550,2020-08-04,000001,Vente,167000,,,L ECUSSON,B331,61130,61207,Igé,61,,,612070000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,224,0.560588,48.321532
2020-865550,2020-08-04,000001,Vente,167000,,,LE CLOS DU PUITS,B277,61130,61207,Igé,61,,,612070000D0266,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.560914,48.321388
2020-865635,2020-07-31,000001,Vente,85000,2,,ALL DU VAU-HERNU,0007,61130,61207,Igé,61,,,612070000B0226,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,955,0.523473,48.322318
2020-865635,2020-07-31,000001,Vente,85000,2,,ALL DU VAU-HERNU,0007,61130,61207,Igé,61,,,612070000B0226,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,666,0.523473,48.322318
2020-866347,2020-08-25,000001,Vente,20860.2,,,LA CROCHETIERE,B318,61130,61207,Igé,61,,,612070000K0085,,,,,,,,,,,,,0,,,,,T,terres,,,15350,0.498672,48.318259
2020-866347,2020-08-25,000001,Vente,20860.2,,,LE FRICHE,B361,61130,61207,Igé,61,,,612070000K0086,,,,,,,,,,,,,0,,,,,T,terres,,,11130,0.500056,48.317773
2020-866347,2020-08-25,000001,Vente,20860.2,,,LA GROUAS DE DERRIERE,B427,61130,61207,Igé,61,,,612070000K0158,,,,,,,,,,,,,0,,,,,P,prés,,,8287,0.497157,48.318495
2020-866745,2020-09-17,000001,Vente,172000,,,RUE DE LONNE,0006,61130,61207,Igé,61,,,61207000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,0.52025,48.323326
2020-866745,2020-09-17,000001,Vente,172000,6,,RUE DE L EGLISE,B704,61130,61207,Igé,61,,,61207000AB0287,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1136,0.520538,48.323674
2020-867015,2020-09-24,000001,Vente,89000,9,B,RUE DES TILLEULS,0005,61130,61207,Igé,61,,,612070000B0248,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1040,0.524265,48.320348
2020-867339,2020-10-27,000001,Vente,105000,376,,LA VAUCERIE,B742,61130,61207,Igé,61,,,612070000O0121,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,4747,0.515763,48.322466
2020-867339,2020-10-27,000001,Vente,105000,376,,LA VAUCERIE,B742,61130,61207,Igé,61,,,612070000O0121,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,140,0.515763,48.322466
2020-867495,2020-10-22,000001,Vente,210000,,,LA GROUAS DE LA BOISNETIER,B429,61130,61207,Igé,61,,,612070000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,15070,0.549301,48.296788
2020-867495,2020-10-22,000001,Vente,210000,266,,CHAMP-ROND,B223,61130,61207,Igé,61,,,612070000E0339,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,676,0.549505,48.297286
2020-867495,2020-10-22,000001,Vente,210000,266,,CHAMP-ROND,B223,61130,61207,Igé,61,,,612070000E0339,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,PARC,Parc,4000,0.549505,48.297286
2020-868046,2020-12-03,000001,Vente,150000,305,,LES BRUYERES,B086,61130,61207,Igé,61,,,61207000ZA0012,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1200,0.495732,48.305538
2020-868046,2020-12-03,000001,Vente,150000,,,LES BRUYERES,B086,61130,61207,Igé,61,,,61207000ZA0030,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.495769,48.305687
2020-868046,2020-12-03,000001,Vente,150000,,,LES BRUYERES,B086,61130,61207,Igé,61,,,61207000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.495741,48.305748
2020-868046,2020-12-03,000001,Vente,150000,,,LES BRUYERES,B086,61130,61207,Igé,61,,,61207000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,2936,0.495326,48.305315
2020-868103,2020-11-27,000001,Vente,9000,17,B,PL DE L EGLISE,0003,61130,61207,Igé,61,,,61207000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,0.522135,48.324306
2020-868242,2020-12-12,000001,Vente,70000,329,,LE JAUNEAU,B478,61130,61207,Igé,61,,,61207000ZD0010,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,930,0.472065,48.322395
2020-868242,2020-12-12,000001,Vente,70000,329,,LE JAUNEAU,B478,61130,61207,Igé,61,,,61207000ZD0010,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,750,0.472065,48.322395
