id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272129,2020-01-24,000001,Vente,275000,,,FONBIGOU,B044,24390,24202,Granges-d'Ans,24,,,24202000AK0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1519,1.117638,45.204705
2020-272129,2020-01-24,000001,Vente,275000,17,,FONBIGOU,B044,24390,24202,Granges-d'Ans,24,,,24202000AK0119,,,,,,,,,,,,,0,1,Maison,17,2,S,sols,,,1419,1.117988,45.205053
2020-272129,2020-01-24,000001,Vente,275000,17,,FONBIGOU,B044,24390,24202,Granges-d'Ans,24,,,24202000AK0119,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1419,1.117988,45.205053
2020-272129,2020-01-24,000001,Vente,275000,,,FONBIGOU,B044,24390,24202,Granges-d'Ans,24,,,24202000AK0126,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.118045,45.204952
2020-272424,2020-02-27,000002,Vente,2000,,,LE BOURG,B013,24390,24202,Granges-d'Ans,24,,,24202000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,1083,1.116054,45.211319
2020-273226,2020-05-15,000001,Vente,4000,,,DERRIERE LES VIGNES,B038,24390,24202,Granges-d'Ans,24,,,24202000AN0028,,,,,,,,,,,,,0,,,,,P,prés,,,6393,1.115608,45.19434
2020-273226,2020-05-15,000001,Vente,4000,,,DERRIERE LES VIGNES,B038,24390,24202,Granges-d'Ans,24,,,24202000AN0037,,,,,,,,,,,,,0,,,,,P,prés,,,1417,1.115673,45.194722
2020-274717,2020-09-11,000001,Vente,12000,,,LES QUATRE NOYERS,B094,24390,24202,Granges-d'Ans,24,,,24202000AR0051,,,,,,,,,,,,,0,,,,,P,prés,,,2981,1.107057,45.212443
2020-274717,2020-09-11,000001,Vente,12000,,,LES QUATRE NOYERS,B094,24390,24202,Granges-d'Ans,24,,,24202000AR0070,,,,,,,,,,,,,0,,,,,P,prés,,,3580,1.108158,45.213331
2020-274717,2020-09-11,000001,Vente,12000,,,LES QUATRE NOYERS,B094,24390,24202,Granges-d'Ans,24,,,24202000AR0071,,,,,,,,,,,,,0,,,,,P,prés,,,1262,1.108588,45.213085
2020-274717,2020-09-11,000001,Vente,12000,,,LES GARENNES,B051,24390,24202,Granges-d'Ans,24,,,24202000AR0074,,,,,,,,,,,,,0,,,,,T,terres,,,3894,1.107901,45.212243
2020-274717,2020-09-11,000001,Vente,12000,,,LES GARENNES,B051,24390,24202,Granges-d'Ans,24,,,24202000AR0075,,,,,,,,,,,,,0,,,,,L,landes,,,671,1.106968,45.212277
2020-274717,2020-09-11,000001,Vente,12000,,,ROYERE,B106,24390,24202,Granges-d'Ans,24,,,24202000AR0105,,,,,,,,,,,,,0,,,,,L,landes,,,1574,1.111092,45.212722
2020-274717,2020-09-11,000001,Vente,12000,,,ROYERE,B106,24390,24202,Granges-d'Ans,24,,,24202000AR0231,,,,,,,,,,,,,0,,,,,T,terres,,,6520,1.111749,45.212988
2020-276485,2020-11-25,000001,Vente,70000,25,,LACHAUD,B065,24390,24202,Granges-d'Ans,24,,,24202000AN0069,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,275,1.11876,45.197515
2020-277303,2020-11-30,000001,Vente,346006.5,23,,LACHAUD,B065,24390,24202,Granges-d'Ans,24,,,24202000AN0077,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,532,1.118407,45.196912
2020-277303,2020-11-30,000001,Vente,346006.5,23,,LACHAUD,B065,24390,24202,Granges-d'Ans,24,,,24202000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,1.118407,45.196912
