siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301557,00017,21530155700017,O,1983-03-01,12,2020,,2022-08-29T09:07:39,true,3,,1,,RUE,DES PRES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.89409,48.287392,0.95,housenumber,1 Rue des Prés 53500 Montenay,53155_0047_00001,G,1 RUE DES PRES,
215301557,00025,21530155700025,O,1983-12-21,NN,,,2007-05-19T08:17:12,false,4,,2,,RUE,DE BEL AIR,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2006-07-10,F,ECOLE ELEMENTAIRE LES COCCINELLES,,,,80.1Z,NAFRev1,N,-0.891866,48.289308,0.94,housenumber,2 Rue de Bel-Air 53500 Montenay,53155_0001_00002,G,2 RUE DE BEL AIR,
215301557,00033,21530155700033,O,1983-12-21,NN,,,2007-05-19T08:17:12,false,3,,14,,RUE,D'ERNEE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.895549,48.288369,0.95,housenumber,14 Rue d’Ernée 53500 Montenay,53155_0232_00014,G,14 RUE D ERNEE,
215301557,00066,21530155700066,O,1995-12-25,NN,,,2013-10-05T12:41:52,false,3,MAIRIE,1,,RUE,DES PRES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.89409,48.287392,0.95,housenumber,1 Rue des Prés 53500 Montenay,53155_0047_00001,G,1 RUE DES PRES,
215301557,00074,21530155700074,O,1995-12-25,NN,,,2011-04-23T04:15:00,false,2,MAIRIE,1,,RUE,DES PRES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-0.89409,48.287392,0.95,housenumber,1 Rue des Prés 53500 Montenay,53155_0047_00001,G,1 RUE DES PRES,
215301557,00082,21530155700082,O,1998-04-01,NN,,,2013-06-11T10:03:31,false,4,MAIRIE,1,,RUE,DES PRES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2010-12-17,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.89409,48.287392,0.95,housenumber,1 Rue des Prés 53500 Montenay,53155_0047_00001,G,1 RUE DES PRES,
215301557,00090,21530155700090,O,2003-01-01,NN,,,2013-06-11T10:05:45,false,4,MAIRIE,1,,RUE,DES PRES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2010-12-17,F,LOTISSEMENT DES VAUDRENNES,,,,42.99Z,NAFRev2,N,-0.89409,48.287392,0.95,housenumber,1 Rue des Prés 53500 Montenay,53155_0047_00001,G,1 RUE DES PRES,
215301557,00108,21530155700108,O,2003-01-01,NN,,,2019-05-20T16:51:33,false,4,MAIRIE,1,,RUE,DES PRES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.89409,48.287392,0.95,housenumber,1 Rue des Prés 53500 Montenay,53155_0047_00001,G,1 RUE DES PRES,
215301557,00116,21530155700116,O,2006-07-10,02,2020,,2022-08-29T09:07:39,false,3,,1,,RUE,DES COQUERIES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.893078,48.290811,0.95,housenumber,1 Rue des Coqueries 53500 Montenay,53155_0007_00001,G,1 RUE DES COQUERIES,
265300137,00014,26530013700014,O,1983-03-01,11,2020,,2023-01-02T14:07:36,true,6,,13,,RUE,ST MARTIN,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2023-01-01,F,LES GLYCINES,,,,87.10A,NAFRev2,O,-0.895092,48.287729,0.84,housenumber,13 Rue Saint Martin 53500 Montenay,53155_0020_00013,G,13 RUE SAINT MARTIN,
265300145,00074,26530014500074,O,2023-01-01,,,,2023-01-12T14:10:53,false,1,,13,,RUE,ST MARTIN,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2023-01-01,A,EHPAD LES GLYCINES,,,,87.10A,NAFRev2,N,-0.895092,48.287729,0.84,housenumber,13 Rue Saint Martin 53500 Montenay,53155_0020_00013,G,13 RUE SAINT MARTIN,
265301796,00016,26530179600016,O,1983-03-01,NN,,,2016-07-23T12:27:47,true,4,MAIRIE,1,,RUE,DES PRES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.89409,48.287392,0.95,housenumber,1 Rue des Prés 53500 Montenay,53155_0047_00001,G,1 RUE DES PRES,
275300440,00011,27530044000011,O,,,,,,true,1,,,,,MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.893792,48.288655,0.92,street,Rue de l’Ancienne Mairie 53500 Montenay,53155_0136,G,RUE DE L ANCIENNE MAIRIE,
275300507,00017,27530050700017,O,,,,,,true,1,,,,,MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-0.893792,48.288655,0.92,street,Rue de l’Ancienne Mairie 53500 Montenay,53155_0136,G,RUE DE L ANCIENNE MAIRIE,
301514006,00016,30151400600016,O,1974-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,-0.894372,48.288394,0.82,street,Place de l’Eglise 53500 Montenay,53155_0224,G,PLACE DE L EGLISE,
302249818,00014,30224981800014,O,1975-01-01,NN,,,2008-11-07T00:18:19,true,4,,7,,RUE,DE LA MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,-0.893883,48.288385,0.8,housenumber,7 Rue de l’Ancienne Mairie 53500 Montenay,53155_0136_00007,G,7 RUE DE L ANCIENNE MAIRIE,
303426910,00012,30342691000012,O,,,,,,true,1,,,,,MONTENAY,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.892452,48.288493,0.94,municipality,Montenay,53155,G,MONTENAY,
304704067,00012,30470406700012,O,,,,,,true,1,,,,,VILLEPEAU,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
305127409,00020,30512740900020,O,1980-08-15,NN,,,2009-06-27T03:42:37,true,4,ZA,,,RUE,DES ARTISANS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,O,-0.887455,48.289112,0.95,street,Rue des Artisans 53500 Montenay,53155_0002,G,RUE DES ARTISANS,
305887192,00014,30588719200014,O,,,,,,true,1,,5,,RUE,DES ARTISANS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,-0.887958,48.288082,0.95,housenumber,5 Rue des Artisans 53500 Montenay,53155_0002_00005,G,5 RUE DES ARTISANS,
305907446,00028,30590744600028,O,1987-04-01,NN,,,,true,1,,,,RUE,DES ARTISANS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,O,-0.887455,48.289112,0.95,street,Rue des Artisans 53500 Montenay,53155_0002,G,RUE DES ARTISANS,
307381541,00027,30738154100027,O,1981-07-09,NN,,,,true,1,,,,RTE,DES ORMEAUX,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.2C,NAF1993,N,-0.892884,48.288422,0.78,street,Rue des Ormeaux 53500 Montenay,53155_0043,G,RUE DES ORMEAUX,
321508996,00014,32150899600014,O,1981-05-11,NN,,,2008-11-07T00:37:46,false,4,,4,,RUE,DES ORMEAUX,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-0.893385,48.288045,0.95,housenumber,4 Rue des Ormeaux 53500 Montenay,53155_0043_00004,G,4 RUE DES ORMEAUX,
323056275,00015,32305627500015,O,,NN,,,,true,1,,,,LD,LANDES CHERIES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.893029,48.290592,0.48,street,Rue des Coqueries 53500 Montenay,53155_0007,G,RUE DES COQUERIES,
323509380,00032,32350938000032,O,,NN,,,,true,1,,1,,RUE,DE L'ANCIENNE MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,-0.893229,48.289292,0.95,housenumber,1 Rue de l’Ancienne Mairie 53500 Montenay,53155_0136_00001,G,1 RUE DE L ANCIENNE MAIRIE,
323935346,00037,32393534600037,O,1996-07-08,NN,,3832ZB,2015-11-18T03:15:16,true,6,,,,,LA CROIX BODIN,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,NET SERVICES ENVIRONNEMENT,38.32Z,NAFRev2,N,-0.888575,48.29953,0.94,locality,La Croix Bodin 53500 Montenay,53155_B335,G,LA CROIX BODIN,
326197969,00016,32619796900016,O,1983-01-05,NN,,,2021-02-23T10:48:20,true,4,,,,,LA JOBRIERE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.90463,48.266727,0.47,locality,La Petite Hardonniere 53500 Montenay,53155_B823,G,LA PETITE HARDONNIERE,
326197977,00019,32619797700019,O,1983-01-05,NN,,,2008-01-04T19:14:34,true,3,,,,,LA TROUSSELAIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.893662,48.286098,0.39,street,Impasse de la Roseraie 53500 Montenay,53155_0046,G,IMPASSE DE LA ROSERAIE,
326197985,00012,32619798500012,O,1983-01-05,NN,,,2008-01-04T19:14:34,true,3,,,,,REVERSILAIS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.858982,48.303408,0.92,locality,La Petite Reversilais 53500 Montenay,53155_B840,G,LA PETITE REVERSILAIS,
326290970,00010,32629097000010,O,1983-01-07,NN,,,,true,1,,,,,LE GRAND BREIL,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,01.2A,NAF1993,N,-0.896417,48.26669,0.94,locality,Le Grand Breil 53500 Montenay,53155_B467,G,LE GRAND BREIL,
326375219,00036,32637521900036,O,,NN,,,,true,1,,1,,RUE,DE L'ANCIENNE MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,O,-0.893229,48.289292,0.95,housenumber,1 Rue de l’Ancienne Mairie 53500 Montenay,53155_0136_00001,G,1 RUE DE L ANCIENNE MAIRIE,
326439254,00011,32643925400011,O,,NN,,,,true,1,,,,,LA REVIRERIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.883347,48.321704,0.44,locality,La Haute Vannerie 53500 Montenay,53155_B586,G,LA HAUTE VANNERIE,
326439262,00014,32643926200014,O,1983-01-14,NN,,,,true,1,,,,,LA BOULAIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.2A,NAF1993,N,-0.893662,48.286098,0.44,street,Impasse de la Roseraie 53500 Montenay,53155_0046,G,IMPASSE DE LA ROSERAIE,
326560620,00014,32656062000014,O,,NN,,,,true,1,,1,,RUE,DES PRES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1985-01-18,F,,,,,01.50,NAP,N,-0.89409,48.287392,0.95,housenumber,1 Rue des Prés 53500 Montenay,53155_0047_00001,G,1 RUE DES PRES,
326560638,00016,32656063800016,O,1983-05-01,NN,,,2008-01-04T19:18:15,true,3,,,,LD,BAS MEIGNEE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.888632,48.272425,0.32,locality,Le Bas Tertre 53500 Montenay,53155_B015,G,LE BAS TERTRE,
326916988,00016,32691698800016,O,1983-02-14,NN,,,2022-01-26T11:19:47,true,5,,,,LD,LONGUEUE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
327266813,00028,32726681300028,O,1900-01-01,NN,,,2013-02-04T07:31:10,false,3,,1,,RUE,BEL AIR,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,,,N,-0.892594,48.28945,0.93,housenumber,1 Rue de Bel-Air 53500 Montenay,53155_0001_00001,G,1 RUE DE BEL AIR,
328374368,00012,32837436800012,O,1983-10-23,NN,,,2020-05-11T15:23:57,false,3,,,,LD,LA BOULAY,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,-0.952115,48.284355,0.56,street,Le Bouquet de la Rue 53500 Montenay,53155_B059,G,LE BOUQUET DE LA RUE,
328779442,00016,32877944200016,O,1984-01-01,NN,,,2008-01-04T19:42:25,false,5,,,,,MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.893792,48.288655,0.92,street,Rue de l’Ancienne Mairie 53500 Montenay,53155_0136,G,RUE DE L ANCIENNE MAIRIE,
328779442,00024,32877944200024,O,1988-12-25,NN,,,2008-01-04T19:42:25,true,2,,,,,MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.893792,48.288655,0.92,street,Rue de l’Ancienne Mairie 53500 Montenay,53155_0136,G,RUE DE L ANCIENNE MAIRIE,
328779442,00032,32877944200032,O,1988-12-25,NN,,,2018-09-29T12:24:27,false,2,,,,,MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,94.99Z,NAFRev2,O,-0.893792,48.288655,0.92,street,Rue de l’Ancienne Mairie 53500 Montenay,53155_0136,G,RUE DE L ANCIENNE MAIRIE,
328815659,00029,32881565900029,O,1997-01-01,NN,,,2012-01-24T04:39:45,true,4,,,,,LE CRUAU,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.41Z,NAFRev2,N,-0.89108,48.290962,0.41,street,Le Champ du Poirier 53500 Montenay,53155_B238,G,LE CHAMP DU POIRIER,
328821483,00018,32882148300018,O,,,,,,true,1,,,,LD,LA HAUTE CHAUVELAIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-0.950538,48.262229,0.81,locality,Haute Chauvelaie 53500 Montenay,53155_B584,G,HAUTE CHAUVELAIE,
328839154,00015,32883915400015,O,1984-01-01,NN,,,2007-01-18T09:18:21,true,3,,,,LD,LES MASSONNAIS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.889253,48.289174,0.34,street,Rue des Buissons 53500 Montenay,53155_0033,G,RUE DES BUISSONS,
328854377,00012,32885437700012,O,1983-12-22,NN,,,2008-01-04T19:43:14,true,3,,,,LD,L'OSIER,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.89108,48.290962,0.34,street,Le Champ du Poirier 53500 Montenay,53155_B238,G,LE CHAMP DU POIRIER,
328890918,00019,32889091800019,O,1984-01-01,NN,,,2007-01-18T09:18:25,true,3,,,,LD,L'EGRETAIS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.2A,NAF1993,N,-0.894372,48.288394,0.35,street,Place de l’Eglise 53500 Montenay,53155_0224,G,PLACE DE L EGLISE,
329028245,00010,32902824500010,O,1984-01-17,NN,,,2008-01-04T19:45:08,true,3,,,,LD,MONGRIMAULT,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329191654,00014,32919165400014,O,,NN,,,,true,1,,,,,PESGERIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329719660,00014,32971966000014,O,1984-04-30,NN,,,,true,4,,9,,RUE,DES ORMEAUX,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.891639,48.28949,0.95,housenumber,9 Rue des Ormeaux 53500 Montenay,53155_0043_00009,G,9 RUE DES ORMEAUX,
330225095,00018,33022509500018,O,,NN,,,,true,1,,,,LD,VAUROGUE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.890374,48.287708,0.42,street,Rue des Vaudrennes 53500 Montenay,53155_0067,G,RUE DES VAUDRENNES,
330259433,00010,33025943300010,O,1984-05-01,NN,,,2006-10-27T02:01:36,true,3,,,,LD,PETIT GEVEREAU,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.867829,48.278207,0.93,locality,Le Petit Gevereau 53500 Montenay,53155_B779,G,LE PETIT GEVEREAU,
330423468,00017,33042346800017,O,,NN,,,,true,1,,,,LD,LA MARSOLLAIS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.858982,48.303408,0.41,locality,La Petite Reversilais 53500 Montenay,53155_B840,G,LA PETITE REVERSILAIS,
331198978,00016,33119897800016,O,1984-10-23,NN,,,2008-01-04T20:09:12,true,3,,,,LD,LA HUNELAIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.857781,48.297341,0.48,street,La Ginelais 53500 Montenay,53155_qt9s8g,G,LA GINELAIS,
331249060,00012,33124906000012,O,,NN,,,2007-01-18T09:19:38,true,1,,,,LD,LA ROUGEONNIERE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1984-10-23,F,,,,,01.1A,NAF1993,N,-0.90463,48.266727,0.53,locality,La Petite Hardonniere 53500 Montenay,53155_B823,G,LA PETITE HARDONNIERE,
331546135,00020,33154613500020,O,1993-01-01,NN,,,2008-11-07T00:50:22,true,3,,,,,LA GANDIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,45.2V,NAFRev1,N,-0.934451,48.269905,0.57,street,La Gaignardiere 53500 Montenay,53155_qumdcp,G,LA GAIGNARDIERE,
331952010,00014,33195201000014,O,1985-01-01,NN,,,2016-04-26T03:10:11,true,4,,,,LD,LA PESGERIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.849159,48.2783,0.63,locality,La Petite Asnerie 53500 Montenay,53155_B805,G,LA PETITE ASNERIE,
332194216,00013,33219421600013,O,1985-04-01,NN,,,2019-06-24T13:26:42,false,5,,,,RTE,DE L'ASNERIE LOT VERGER,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.32A,NAFRev2,O,-0.892003,48.286784,0.55,street,Rue de l’Asnerie 53500 Montenay,53155_0144,G,RUE DE L ASNERIE,
332194216,00021,33219421600021,O,2017-01-01,NN,,4332AA,2019-06-24T13:26:42,true,2,,,,,LA MAUVALTERIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32A,NAFRev2,O,-0.897086,48.278188,0.94,street,La Mauvalterie 53500 Montenay,53155_cexjh2,G,LA MAUVALTERIE,
333231686,00010,33323168600010,O,,,,,,true,1,,,,,LE MOULINDE MONTENAY,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,39.08,NAP,N,-0.952115,48.284355,0.64,street,Le Bouquet de la Rue 53500 Montenay,53155_B059,G,LE BOUQUET DE LA RUE,
334166899,00016,33416689900016,O,,NN,,,,true,1,,,,,LA MAULVALTRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.897086,48.278188,0.63,street,La Mauvalterie 53500 Montenay,53155_cexjh2,G,LA MAUVALTERIE,
334292174,00011,33429217400011,O,1986-01-01,NN,,,2009-04-03T15:52:23,true,6,,,,,LA GRANGE LA MORINAIS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
334347291,00018,33434729100018,O,1986-01-01,NN,,,2008-05-07T05:24:43,true,4,,,,,LA MARSOLLAIS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.46Z,NAFRev2,N,-0.858982,48.303408,0.41,locality,La Petite Reversilais 53500 Montenay,53155_B840,G,LA PETITE REVERSILAIS,
334526720,00019,33452672000019,O,,NN,,,,true,1,,,,,BLOZE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
334562196,00017,33456219600017,O,1986-01-01,NN,,,2011-05-04T00:12:29,true,5,LA RINGEARDAIS,,,,LA RINGEARDAIS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,-0.882685,48.301443,0.87,locality,La Petite Ringeardais 53500 Montenay,53155_B841,G,LA PETITE RINGEARDAIS,
334647203,00010,33464720300010,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,LES ISLES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.892518,48.287983,0.34,street,Rue des Jonquilles 53500 Montenay,53155_0242,G,RUE DES JONQUILLES,
335024972,00010,33502497200010,O,,NN,,,,true,1,,,,,RN 12,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
335264966,00011,33526496600011,O,1986-01-01,NN,,,2014-09-29T08:46:31,true,4,,,,,L'ISLANDIERE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
337648380,00018,33764838000018,O,1986-04-15,NN,,,2014-07-08T00:41:21,true,5,,8,,RUE,DU ROQUET NOYER,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.02A,NAFRev2,O,-0.894557,48.28757,0.95,housenumber,8 Rue du Roquet Noyer 53500 Montenay,53155_0062_00008,G,8 RUE DU ROQUET NOYER,
337898969,00015,33789896900015,O,1986-06-02,NN,,,2008-11-07T00:56:46,true,3,,3,,RUE,DE LA VALLEE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,-0.88989,48.288185,0.95,housenumber,3 Rue de la Vallée 53500 Montenay,53155_0101_00003,G,3 RUE DE LA VALLEE,
338094170,00010,33809417000010,O,1986-05-01,NN,,,2016-04-26T03:25:41,true,3,,,,,LE GRAND BEAUCHENE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.922036,48.271945,0.81,locality,Grand Beauchene 53500 Montenay,53155_B463,G,GRAND BEAUCHENE,
339005472,00016,33900547200016,O,1986-04-01,NN,,,2006-10-27T02:54:12,true,3,,,,,LE GRAND GENEREAU,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.872181,48.263688,0.79,locality,Le Grand Gevereau 53500 Montenay,53155_B483,G,LE GRAND GEVEREAU,
339007387,00014,33900738700014,O,1986-11-01,NN,,,2008-04-20T05:51:31,true,4,,,,,LA BERTHELIERE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.854733,48.285186,0.69,street,La Bertelliere 53500 Montenay,53155_26g2hk,G,LA BERTELLIERE,
339103384,00014,33910338400014,O,1986-10-09,11,2020,,2022-08-29T09:25:26,true,4,,,,RTE,D'ERNEE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.896835,48.288092,0.72,street,Rue d’Ernée 53500 Montenay,53155_0232,G,RUE D ERNEE,
339601031,00026,33960103100026,O,1900-01-01,NN,,,2011-04-28T00:31:56,false,2,,,,,LA BROSSE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,-0.893662,48.286098,0.56,street,Impasse de la Roseraie 53500 Montenay,53155_0046,G,IMPASSE DE LA ROSERAIE,
339718710,00025,33971871000025,O,1994-07-01,NN,,1071CB,2015-09-22T14:46:57,true,4,,4,,RUE,DES ORMEAUX,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,10.71C,NAFRev2,N,-0.893385,48.288045,0.95,housenumber,4 Rue des Ormeaux 53500 Montenay,53155_0043_00004,G,4 RUE DES ORMEAUX,
339723637,00015,33972363700015,O,,NN,,,,true,1,,,,,RN 12,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
340921238,00028,34092123800028,O,,NN,,,,true,1,,,,RUE,DES ARTISANS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,-0.887455,48.289112,0.95,street,Rue des Artisans 53500 Montenay,53155_0002,G,RUE DES ARTISANS,
341081446,00013,34108144600013,O,1987-05-04,NN,,,2014-07-08T00:45:30,true,7,,,,,VILLOYER,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
341092864,00014,34109286400014,O,1987-04-03,NN,,,,true,4,,1,,RUE,DE LA VIGNE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,55.4A,NAFRev1,N,-0.894486,48.287155,0.95,housenumber,1 Rue de la Vigne 53500 Montenay,53155_0109_00001,G,1 RUE DE LA VIGNE,
342264306,00016,34226430600016,O,1987-08-04,NN,,,2006-11-25T10:43:54,true,4,,,,,MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,N,-0.893792,48.288655,0.92,street,Rue de l’Ancienne Mairie 53500 Montenay,53155_0136,G,RUE DE L ANCIENNE MAIRIE,
342687456,00018,34268745600018,O,1987-10-01,NN,,,2006-11-26T04:06:08,true,3,,,,,BLAZE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,01.3Z,NAFRev1,N,4.3007609,44.5935118,0.88,poi.track,Chemin du Blaze au Soulier Chazeaux,https://osm.org/way/122112942,G,,
343293304,00014,34329330400014,O,1987-12-11,NN,,,,false,4,,,,,LA BAS MAIGNEE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343624508,00010,34362450800010,O,,NN,,,,true,1,,,,,BOURG,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-0.952115,48.284355,0.43,street,Le Bouquet de la Rue 53500 Montenay,53155_B059,G,LE BOUQUET DE LA RUE,
343986329,00013,34398632900013,O,,NN,,,,true,1,,13,,RUE,DES VAUDRENNES,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,52.6E,NAF1993,N,-0.890819,48.287792,0.95,housenumber,13 Rue des Vaudrennes 53500 Montenay,53155_0067_00013,G,13 RUE DES VAUDRENNES,
344223813,00025,34422381300025,O,2005-01-01,,,,2021-02-23T10:59:17,true,2,,7,,RUE,DE LA QUEUE DU BOIS,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.896068,48.288892,0.84,housenumber,7 Rue de la Queue de Bois 53500 Montenay,53155_0124_00007,G,7 RUE DE LA QUEUE DE BOIS,
344345319,00018,34434531900018,O,1988-04-01,NN,,,2008-01-04T22:26:27,true,4,,,,,LA REVIRERIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.883347,48.321704,0.44,locality,La Haute Vannerie 53500 Montenay,53155_B586,G,LA HAUTE VANNERIE,
344954110,00013,34495411000013,O,1988-04-25,NN,,,,true,3,,1,,RUE,DE LA MAIRIE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,-0.893229,48.289292,0.8,housenumber,1 Rue de l’Ancienne Mairie 53500 Montenay,53155_0136_00001,G,1 RUE DE L ANCIENNE MAIRIE,
345221105,00025,34522110500025,O,1997-06-01,,,,,true,3,,,,RTE,N 12,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
348154022,00019,34815402200019,O,1988-09-01,NN,,,2007-03-13T13:40:21,true,3,,,,,MEHELEE,53500,MONTENAY,,,53155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.891362,48.289105,0.35,street,Rue de la Vallée 53500 Montenay,53155_0101,G,RUE DE LA VALLEE,