id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130811,2019-01-17,000001,Vente,173000,472,,RTE DU MONT,0100,76210,76715,Trouville,76,,,767150000D0448,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.594972,49.570131
2019-1130811,2019-01-17,000001,Vente,173000,472,,RTE DU MONT,0100,76210,76715,Trouville,76,,,767150000D0448,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,2149,0.594972,49.570131
2019-1131093,2019-01-31,000001,Vente,79000,1265,,RTE DES MARCOTTIERES,0090,76210,76715,Trouville,76,,,767150000E0317,,,,,,,,,,,,,0,1,Maison,53,3,,,,,,0.584244,49.576586
2019-1131165,2019-02-11,000001,Vente,44000,,,TERRES ROMAINES,B011,76210,76715,Trouville,76,,,767150000D0480,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,0.597805,49.572335
2019-1131383,2019-03-11,000001,Vente,270000,,,LE QUESNEY,B010,76210,76715,Trouville,76,,,767150000E0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,1687,0.592463,49.584351
2019-1131383,2019-03-11,000001,Vente,270000,260,,RTE DE L'ECOLE,0050,76210,76715,Trouville,76,,,767150000E0241,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,650,0.592553,49.584539
2019-1131779,2019-04-25,000001,Vente,30000,,,TERRES ROMAINES,B011,76210,76715,Trouville,76,,,767150000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.584299,49.568861
2019-1131779,2019-04-25,000001,Vente,30000,,,TERRES ROMAINES,B011,76210,76715,Trouville,76,,,767150000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,18459,0.586478,49.569497
2019-1131779,2019-04-25,000001,Vente,30000,,,TERRES ROMAINES,B011,76210,76715,Trouville,76,,,767150000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.584468,49.569579
2019-1131779,2019-04-25,000001,Vente,30000,,,TERRES ROMAINES,B011,76210,76715,Trouville,76,,,767150000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,1837,0.585476,49.568012
2019-1131863,2019-05-10,000002,Vente,6750,,,LE QUESNEY,B010,76210,76715,Trouville,76,,,767150000E0319,,,,,,,,,,,,,0,,,,,VE,vergers,,,4500,0.592743,49.585032
2019-1132227,2019-06-25,000001,Vente,70000,73,,RTE DE LA VOIE ROMAINE,0150,76210,76715,Trouville,76,,,767150000D0171,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,283,0.599296,49.573583
2019-1132357,2019-06-18,000001,Vente,35000,1259,,RTE DES MARCOTTIERES,0090,76210,76715,Trouville,76,,,767150000E0318,,,,,,,,,,,,,0,,,,,J,jardins,,,432,0.584541,49.576725
2019-1132893,2019-08-20,000001,Vente,146000,39,,RTE DU STADE,0130,76210,76715,Trouville,76,,,767150000D0213,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,0.600537,49.573327
2019-1132893,2019-08-20,000001,Vente,146000,39,,RTE DU STADE,0130,76210,76715,Trouville,76,,,767150000D0213,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1049,0.600537,49.573327
