id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197251,2019-01-25,000001,Vente,125000,5,,RUE DES ECOLES,0050,16210,16347,Saint-Romain,16,,,163470000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,170,0.148109,45.276443
2019-197251,2019-01-25,000001,Vente,125000,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,163470000B1007,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.148069,45.276745
2019-197251,2019-01-25,000001,Vente,125000,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,163470000B1008,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.148039,45.276673
2019-197251,2019-01-25,000001,Vente,125000,1,,RUE DES RANDONNEURS,0120,16210,16347,Saint-Romain,16,,,163470000B1009,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,130,0.148057,45.276613
2019-197251,2019-01-25,000001,Vente,125000,1,,RUE DES RANDONNEURS,0120,16210,16347,Saint-Romain,16,,,163470000B1009,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,130,0.148057,45.276613
2019-197520,2019-01-31,000001,Vente,20000,5,,RLE DE L'EGLISE,0056,16210,16347,Saint-Romain,16,,,163470000B1231,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,51,0.147776,45.276785
2019-197520,2019-01-31,000001,Vente,20000,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,163470000B1232,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.147765,45.276737
2019-197535,2019-01-28,000001,Vente,125000,1,,RUE DU GRELET,0080,16210,16347,Saint-Romain,16,,,16347000ZE0063,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1480,0.14311,45.278796
2019-197535,2019-01-28,000001,Vente,125000,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,16347000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,1063,0.143069,45.278442
2019-197538,2019-02-04,000001,Vente,10046.25,,,LA COMBE,B048,16210,16347,Saint-Romain,16,,,16347000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,1425,0.126928,45.280865
2019-197545,2019-02-07,000001,Vente,68000,5271,,LE PETIT CHAMP,B112,16210,16347,Saint-Romain,16,,,163470000C0504,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,296,0.15579,45.266065
2019-197556,2019-02-22,000001,Vente,155000,32,,RUE DE LA MAIRIE,0090,16210,16347,Saint-Romain,16,,,163470000B1218,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,714,0.146132,45.277051
2019-197556,2019-02-22,000001,Vente,155000,32,,RUE DE LA MAIRIE,0090,16210,16347,Saint-Romain,16,,,163470000B1218,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,714,0.146132,45.277051
2019-197699,2019-03-05,000001,Vente,183680,5134,,SAC,B144,16210,16347,Saint-Romain,16,,,163470000F0090,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,2902,0.103316,45.294355
2019-197699,2019-03-05,000001,Vente,183680,5134,,SAC,B144,16210,16347,Saint-Romain,16,,,163470000F0090,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,2902,0.103316,45.294355
2019-197699,2019-03-05,000001,Vente,183680,5134,,SAC,B144,16210,16347,Saint-Romain,16,,,163470000F0090,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2902,0.103316,45.294355
2019-197699,2019-03-05,000001,Vente,183680,,,SAC,B144,16210,16347,Saint-Romain,16,,,163470000F0091,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.103073,45.294431
2019-197699,2019-03-05,000001,Vente,183680,,,LES GRANDS CHAMPS,B079,16210,16347,Saint-Romain,16,,,16347000ZC0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.103168,45.29384
2019-197699,2019-03-05,000001,Vente,183680,,,LES GRANDS CHAMPS,B079,16210,16347,Saint-Romain,16,,,16347000ZC0142,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.103168,45.29384
2019-197701,2019-03-06,000001,Vente,20000,,,FONTBLANCHE,B066,16210,16347,Saint-Romain,16,,,16347000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.136815,45.275237
2019-197701,2019-03-06,000001,Vente,20000,5202,,FONTBLANCHE,B066,16210,16347,Saint-Romain,16,,,16347000ZM0160,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,540,0.136757,45.275116
2019-198012,2019-03-26,000001,Vente,300,,,LA BAILLARGIE,B003,16210,16347,Saint-Romain,16,,,16347000ZN0150,,,,,,,,,,,,,0,,,,,T,terres,,,394,0.132619,45.274505
2019-198112,2019-04-04,000001,Vente,190000,5046,,LE BOISSEAU,B017,16210,16347,Saint-Romain,16,,,16347000ZM0037,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,1290,0.144521,45.269303
2019-198112,2019-04-04,000001,Vente,190000,5046,,LE BOISSEAU,B017,16210,16347,Saint-Romain,16,,,16347000ZM0037,,,,,,,,,,,,,0,1,Maison,199,6,AG,terrains d'agrément,,,4780,0.144521,45.269303
2019-198112,2019-04-04,000001,Vente,190000,,,LE BOISSEAU,B017,16210,16347,Saint-Romain,16,,,16347000ZM0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3510,0.144058,45.268922
2019-198112,2019-04-04,000001,Vente,190000,,,LE BOISSEAU,B017,16210,16347,Saint-Romain,16,,,16347000ZM0161,,,,,,,,,,,,,0,,,,,S,sols,,,1595,0.14359,45.268942
2019-198112,2019-04-04,000001,Vente,190000,,,LE BOISSEAU,B017,16210,16347,Saint-Romain,16,,,16347000ZM0163,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.143665,45.268769
2019-198112,2019-04-04,000001,Vente,190000,,,LE BOISSEAU,B017,16210,16347,Saint-Romain,16,,,16347000ZM0166,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.143379,45.26891
2019-198241,2019-03-25,000001,Vente,129000,15,,LOT LES VIGNES,A200,16210,16347,Saint-Romain,16,,,16347000ZM0123,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1065,0.146142,45.272424
2019-198342,2019-04-16,000001,Vente,500,,,LES VERGNES,B156,16210,16347,Saint-Romain,16,,,163470000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,0.161227,45.303042
2019-198342,2019-04-16,000001,Vente,500,,,LES VERGNES,B156,16210,16347,Saint-Romain,16,,,163470000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,0.161715,45.302407
2019-198342,2019-04-16,000001,Vente,500,,,CAILLOU DE PUICHAUD,B032,16210,16347,Saint-Romain,16,,,163470000B0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5290,,
2019-198342,2019-04-16,000001,Vente,500,,,BOIS DE PENOT,B012,16210,16347,Saint-Romain,16,,,163470000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,0.15753,45.291286
2019-198342,2019-04-16,000001,Vente,500,,,CAILLOU DE PUICHAUD,B032,16210,16347,Saint-Romain,16,,,163470000B0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.165427,45.300881
2019-198488,2019-05-09,000001,Vente,15480,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,163470000B1069,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.147561,45.275894
2019-198488,2019-05-09,000001,Vente,15480,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,163470000B1242,,,,,,,,,,,,,0,,,,,P,prés,,,169,0.147277,45.276367
2019-198488,2019-05-09,000001,Vente,15480,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,163470000B1243,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.147439,45.276076
2019-198488,2019-05-09,000001,Vente,15480,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,163470000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,383,0.147289,45.276434
2019-198488,2019-05-09,000001,Vente,15480,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,16347000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,340,0.147169,45.276132
2019-198488,2019-05-09,000001,Vente,15480,,,LE BOURG,B020,16210,16347,Saint-Romain,16,,,16347000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,262,0.147109,45.276311
2019-200225,2019-09-19,000001,Vente,155000,5285,,THIOLLET,B148,16210,16347,Saint-Romain,16,,,163470000C0538,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,678,0.149868,45.257978
2019-200225,2019-09-19,000001,Vente,155000,,,THIOLLET,B148,16210,16347,Saint-Romain,16,,,163470000C0563,,,,,,,,,,,,,0,,,,,J,jardins,,,68,0.1499,45.2582
2019-200225,2019-09-19,000001,Vente,155000,,,THIOLLET,B148,16210,16347,Saint-Romain,16,,,163470000C0565,,,,,,,,,,,,,0,,,,,S,sols,,,1097,0.150052,45.258096
2019-200225,2019-09-19,000001,Vente,155000,,,LA BERTAUDE,B005,16210,16347,Saint-Romain,16,,,16347000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.149753,45.258159
2019-200301,2019-09-23,000001,Vente,10000,5018,,LE PETIT CHAMP,B112,16210,16347,Saint-Romain,16,,,163470000C0228,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,65,0.15599,45.266089
2019-200301,2019-09-23,000001,Vente,10000,,,LE PETIT CHAMP,B112,16210,16347,Saint-Romain,16,,,163470000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.156093,45.266032
2019-201339,2019-12-12,000001,Vente,199780,13,,RTE DE BOISSEAU,0020,16210,16347,Saint-Romain,16,,,16347000ZI0096,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,495,0.147225,45.272582
2019-201339,2019-12-12,000001,Vente,199780,13,,RTE DE BOISSEAU,0020,16210,16347,Saint-Romain,16,,,16347000ZI0096,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,1064,0.147225,45.272582
2019-201499,2019-12-26,000001,Vente,145000,5336,,SAC,B144,16210,16347,Saint-Romain,16,,,163470000F0969,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,533,0.104153,45.294622
2019-201499,2019-12-26,000001,Vente,145000,,,SAC,B144,16210,16347,Saint-Romain,16,,,16347000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,3491,0.104345,45.294715
