siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002982,00012,21400298200012,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002982,00020,21400298200020,O,1983-12-21,01,2019,,2021-10-27T08:08:19,false,3,,,,RTE,DE L EGLISE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.508254,43.653199,0.76,street,Place de l’Eglise 40700 Serres-Gaston,40298_0150,G,PLACE DE L EGLISE,
214002982,00038,21400298200038,O,2002-05-21,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,123,,RTE,STE COLOMBE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  TRABAY,,,,42.99Z,NAFRev2,N,-0.517676,43.658093,0.75,housenumber,123 Route de Sainte-Colombe 40700 Serres-Gaston,40298_0300_00123,G,123 ROUTE DE SAINTE COLOMBE,
264002932,00012,26400293200012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305522799,00017,30552279900017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306552910,00011,30655291000011,O,1976-06-01,21,2019,,2021-10-27T08:16:00,true,1,,149,,RTE,DE SAMADET,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1976-06-01,A,,,,,43.21A,NAFRev2,O,-0.513514,43.656919,0.85,housenumber,149 Route de Samadet 40700 Serres-Gaston,40298_0320_00149,G,149 ROUTE DE SAMADET,
308532365,00019,30853236500019,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
308930866,00014,30893086600014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LABORDE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.4A,NAF1993,N,-0.511977,43.664635,0.35,street,Route de la Vallée du Gabas 40700 Serres-Gaston,40298_0340,G,ROUTE DE LA VALLEE DU GABAS,
309373231,00054,30937323100054,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,PONT NEUF,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.6041409,43.1130049,0.91,poi,Pont Neuf Pamiers,https://osm.org/way/94237636,G,,
309373231,00062,30937323100062,O,2006-04-18,,,,2019-11-14T14:00:37,true,3,,40,,ALL,TUQUON,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,N,-0.532953,43.689312,0.8,housenumber,40 Allée de Tuquon 40700 Serres-Gaston,40298_0330_00040,G,40 ALLEE DE TUQUON,
314917964,00038,31491796400038,O,1998-12-01,NN,,,2019-11-14T14:00:37,true,1,,,,,GAY,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,92.3A,NAF1993,N,-0.51166,43.658821,0.39,street,Route d’Aubagnan 40700 Serres-Gaston,40298_0070,G,ROUTE D AUBAGNAN,
321911596,00013,32191159600013,O,,,,,2019-11-14T14:00:37,true,1,,,,,ARRETUTET,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,-0.520218,43.661422,0.92,street,Chemin Arretutet 40700 Serres-Gaston,40298_0060,G,CHEMIN ARRETUTET,
330903345,00016,33090334500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330906439,00014,33090643900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
333784262,00086,33378426200086,O,2005-08-25,NN,,,2019-11-14T14:00:37,false,2,,491,,RTE,DE SAMADET,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,-0.510456,43.655121,0.85,housenumber,491 Route de Samadet 40700 Serres-Gaston,40298_0320_00491,G,491 ROUTE DE SAMADET,
339147381,00018,33914738100018,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HILLON,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.527304,43.654805,0.38,street,Allée du Millénaire 40700 Serres-Gaston,40298_0250,G,ALLEE DU MILLENAIRE,
340486455,00025,34048645500025,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,PONT NEUF,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
340526508,00015,34052650800015,O,1987-03-13,NN,,,2019-11-14T14:00:37,true,1,,,,,CANTOUYA,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,01.1A,NAF1993,N,-0.517515,43.651132,0.92,street,Chemin Cantouya 40700 Serres-Gaston,40298_0090,G,CHEMIN CANTOUYA,
340624014,00015,34062401400015,O,1987-01-28,NN,,,2021-09-28T11:06:47,true,4,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342253804,00013,34225380400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,DUGAT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.2G,NAF1993,N,3.53126,45.8474812,0.88,poi.car_repair,Garage Dugat (Garage de réparation automobile) Thiers,https://osm.org/way/161555597,G,,
343646063,00028,34364606300028,O,2005-10-01,,,,2019-11-14T14:00:37,true,4,,3640,,RTE,DE LA VALLEE DU GABAS,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.535101,43.686837,0.89,housenumber,3640 Route de la Vallée du Gabas 40700 Serres-Gaston,40298_0340_03640,G,3640 ROUTE DE LA VALLEE DU GABAS,
344571591,00017,34457159100017,O,1988-04-19,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LABORDE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,-0.511977,43.664635,0.35,street,Route de la Vallée du Gabas 40700 Serres-Gaston,40298_0340,G,ROUTE DE LA VALLEE DU GABAS,
344571591,00025,34457159100025,O,2017-07-31,,,,2021-02-23T10:59:34,true,1,,1065,,RTE,VALLEE DU GABAS,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.50Z,NAFRev2,N,-0.515081,43.668365,0.84,housenumber,1065 Route de la Vallée du Gabas 40700 Serres-Gaston,40298_0340_01065,G,1065 ROUTE DE LA VALLEE DU GABAS,
347975401,00014,34797540100014,O,1988-08-26,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BACQUE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.3Z,NAFRev1,N,-0.6788706,42.8917652,0.9,poi.peak,Pic Bacqué Lescun,https://osm.org/node/5081087069,G,,
350109245,00018,35010924500018,O,1989-01-20,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351127881,00016,35112788100016,O,1989-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,74.5B,NAFRev1,N,,,0,,,,,,
351413869,00014,35141386900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIS LABERE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
353416787,00011,35341678700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PERICQ,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353429665,00022,35342966500022,O,2020-03-19,,,,2020-06-23T09:19:57,true,1,,,,LD,LA CONTENTERE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
378614622,00025,37861462200025,O,1997-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,,HELISTATION,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,2.0229706,48.9175804,0.9,poi.helipad,hélistation (Héliport) Poissy,https://osm.org/way/83195740,G,,
380015289,00016,38001528900016,O,1990-09-01,NN,,,2021-12-20T10:17:09,true,4,,,,,LAPALOQUE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381015593,00019,38101559300019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CUIRANCON,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382251528,00032,38225152800032,O,2010-01-01,,,,2021-02-23T11:10:37,false,2,,358,,CHE,DES LANDES,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,-0.527659,43.660129,0.83,housenumber,358 Chemin des Landes 40700 Serres-Gaston,40298_0200_00358,G,358 CHEMIN DES LANDES,
384371852,00011,38437185200011,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,POLOSSOT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384740601,00016,38474060100016,O,1992-03-12,NN,,,2019-11-14T14:00:37,true,4,SERRES-GASTON,,,,LIEU DIT L AZIA,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,68.20A,NAFRev2,N,-0.524724,43.656978,0.68,street,Chemin de Castéra 40700 Serres-Gaston,40298_0100,D,CHEMIN DE CASTERA,
388169062,00014,38816906200014,O,1992-07-08,NN,,,2019-11-14T14:00:37,true,4,,,,,HELISTATION,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,01.4A,NAF1993,N,2.0229706,48.9175804,0.9,poi.helipad,hélistation (Héliport) Poissy,https://osm.org/way/83195740,G,,
392301271,00012,39230127100012,O,1993-08-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392301271,00038,39230127100038,O,1998-01-02,,,,2019-11-14T14:00:37,false,2,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
395363476,00015,39536347600015,O,1994-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CANTOUYA,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.517515,43.651132,0.92,street,Chemin Cantouya 40700 Serres-Gaston,40298_0090,G,CHEMIN CANTOUYA,
397437070,00014,39743707000014,O,1992-01-01,NN,,,2021-02-23T11:21:11,true,3,,534,,CHE,SAINT VINCENT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.513201,43.649408,0.85,housenumber,534 Chemin Saint Vincent 40700 Serres-Gaston,40298_zjp8lq_00534,G,534 CHEMIN SAINT VINCENT,
399393750,00019,39939375000019,O,1994-12-13,NN,,,2019-11-14T14:00:37,true,4,,,,LD,L AZIA,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399931666,00024,39993166600024,O,2006-03-13,NN,,,2019-11-14T14:00:37,true,4,CHEMIN  DE PAZAI,905,,RTE,DE LA VALLEE DU GABAS,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,81.21Z,NAFRev2,O,-0.513185,43.667364,0.89,housenumber,905 Route de la Vallée du Gabas 40700 Serres-Gaston,40298_0340_00905,G,905 ROUTE DE LA VALLEE DU GABAS,
409217692,00014,40921769200014,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411116650,00010,41111665000010,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISONNAVE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,01.1A,NAF1993,N,-0.509028,43.657589,0.94,street,Maisonnave 40700 Serres-Gaston,40298_wqv5zd,G,MAISONNAVE,
412728206,00050,41272820600050,O,2012-04-19,,,,2019-11-14T14:00:37,true,2,,39,,,ROUTE DE LA VALLEE DU GABAS,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,43.99C,NAFRev2,N,-0.510275,43.659262,0.95,housenumber,39 Route de la Vallée du Gabas 40700 Serres-Gaston,40298_0340_00039,G,39 ROUTE DE LA VALLEE DU GABAS,
414129536,00010,41412953600010,O,1997-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,HELISTATION,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,62.2Z,NAF1993,O,2.0229706,48.9175804,0.9,poi.helipad,hélistation (Héliport) Poissy,https://osm.org/way/83195740,G,,
415243849,00015,41524384900015,O,1998-01-01,,,,2019-11-14T14:00:37,true,1,,,,,TRABAY,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
415290998,00012,41529099800012,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PERIC,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.984323,42.6133619,0.89,poi.peak,Puig Peric (Pic) Formiguères,https://osm.org/node/3298591869,G,,
418520987,00011,41852098700011,O,1998-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,TUCON,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,-0.533942,43.690289,0.43,street,Allée de Tuquon 40700 Serres-Gaston,40298_0330,G,ALLEE DE TUQUON,
419118708,00017,41911870800017,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,TARDOM,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419118716,00010,41911871600010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,BAYONNAIS,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.507805,43.657581,0.38,street,Chemin Maisonnave 40700 Serres-Gaston,40298_0220,G,CHEMIN MAISONNAVE,
419118724,00014,41911872400014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISONNAVE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.509028,43.657589,0.94,street,Maisonnave 40700 Serres-Gaston,40298_wqv5zd,G,MAISONNAVE,
419118732,00017,41911873200017,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,PERIC,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.984323,42.6133619,0.89,poi.peak,Puig Peric (Pic) Formiguères,https://osm.org/node/3298591869,G,,
419118740,00010,41911874000010,O,1996-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419357520,00016,41935752000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ARRETUTET,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.520218,43.661422,0.92,street,Chemin Arretutet 40700 Serres-Gaston,40298_0060,G,CHEMIN ARRETUTET,
420232738,00013,42023273800013,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,MAISON BOURDIOU,1185,,RTE,DE SAMADET,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.512399,43.656317,0.63,street,Route de Samadet 40700 Serres-Gaston,40298_0320,G,ROUTE DE SAMADET,
420232746,00016,42023274600016,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,COUNTI,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.529776,43.675419,0.51,street,Chemin Lacountentere 40700 Serres-Gaston,40298_0190,G,CHEMIN LACOUNTENTERE,
420232753,00012,42023275300012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,270,,CHE,DE JEAN BAYLE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.537483,43.677886,0.73,housenumber,270 Chemin Jean Bayle 40700 Serres-Gaston,40298_fpbaa2_00270,G,270 CHEMIN JEAN BAYLE,
420232761,00015,42023276100015,O,1991-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,PALASSOT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420276081,00015,42027608100015,O,1996-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LABARRERE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.529776,43.675419,0.46,street,Chemin Lacountentere 40700 Serres-Gaston,40298_0190,G,CHEMIN LACOUNTENTERE,
422463968,00038,42246396800038,O,2007-08-02,NN,,4399CZ,2019-11-14T14:00:37,false,3,,214,,ALL,MOUNICOT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,N,-0.506907,43.655675,0.83,housenumber,214 Allee Mounicot 40700 Serres-Gaston,40298_0270_00214,G,214 ALLEE MOUNICOT,
422578245,00025,42257824500025,O,1999-04-13,NN,,,2019-11-14T14:00:37,false,4,,,,,CARRERE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-0.529776,43.675419,0.45,street,Chemin Lacountentere 40700 Serres-Gaston,40298_0190,G,CHEMIN LACOUNTENTERE,
422918094,00018,42291809400018,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PIGON,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.291043,43.4944601,0.88,poi.footway,Chemin de Pigon (Chemin piéton) Urt,https://osm.org/way/166062842,G,,
425169810,00016,42516981000016,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,4,CARRERE,,,,L EGLISE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,-0.508254,43.653199,0.92,street,Place de l’Eglise 40700 Serres-Gaston,40298_0150,G,PLACE DE L EGLISE,
425169810,00024,42516981000024,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,,,,L EGLISE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0A,NAF1993,N,-0.508254,43.653199,0.92,street,Place de l’Eglise 40700 Serres-Gaston,40298_0150,G,PLACE DE L EGLISE,
429911506,00021,42991150600021,O,2000-10-01,,,,2019-11-14T14:00:37,false,3,LOT COMMUNAL,,,,GUIRONSAT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
430375600,00011,43037560000011,O,2000-04-17,NN,,,2019-11-14T14:00:37,true,3,,,,,GUIBARDEOU,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.521429,43.664621,0.92,street,Chemin Guibardeou 40700 Serres-Gaston,40298_0170,G,CHEMIN GUIBARDEOU,
430578575,00010,43057857500010,O,1985-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LABARRERE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.529776,43.675419,0.46,street,Chemin Lacountentere 40700 Serres-Gaston,40298_0190,G,CHEMIN LACOUNTENTERE,
430582023,00015,43058202300015,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LOUSTAOU,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,01.11Z,NAFRev2,N,-0.8496337,43.8113698,0.89,poi.track,Chemin de Loustaou Bégaar,https://osm.org/way/109439156,G,,
430582031,00018,43058203100018,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GUIRONGAT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431295468,00026,43129546800026,O,2010-04-20,,,4334ZC,2021-02-23T13:12:15,true,1,,14,,RTE,D AUBAGNAN,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,43.34Z,NAFRev2,N,-0.516549,43.657299,0.85,housenumber,14 Route d’Aubagnan 40700 Serres-Gaston,40298_0070_00014,G,14 ROUTE D AUBAGNAN,
435360094,00013,43536009400013,O,2001-04-01,NN,,,2019-11-14T14:00:37,true,3,MAISON BOURDIOU,1185,,RTE,DE SAMADET,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.512399,43.656317,0.63,street,Route de Samadet 40700 Serres-Gaston,40298_0320,G,ROUTE DE SAMADET,
437657018,00069,43765701800069,O,2014-09-09,,,4932ZA,2019-11-14T14:00:37,false,1,,,,,,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
437731193,00011,43773119300011,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AZIA,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
442038253,00013,44203825300013,O,2001-01-01,NN,,,2021-11-10T10:54:42,true,4,,,,,LE MOULIN,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.507334,43.659773,0.65,street,Allee du Moulin 40700 Serres-Gaston,40298_y9ypi9,G,ALLEE DU MOULIN,
442038253,00021,44203825300021,O,2011-05-15,,,,2019-11-14T14:00:37,false,2,,49,,,CHEMIN DU MOULIN,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,-0.507253,43.659614,0.6,housenumber,49 Allee du Moulin 40700 Serres-Gaston,40298_y9ypi9_00049,G,49 ALLEE DU MOULIN,
442338406,00014,44233840600014,O,2002-06-01,NN,,,2019-11-14T14:00:37,true,4,DUGAT,,,RTE,DE SAMADET,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.1F,NAFRev1,O,-0.512399,43.656317,0.82,street,Route de Samadet 40700 Serres-Gaston,40298_0320,G,ROUTE DE SAMADET,
442706040,00015,44270604000015,O,2002-06-18,NN,,,2019-11-14T14:00:37,true,4,,,,,CARRERE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,68.20A,NAFRev2,N,-0.529776,43.675419,0.45,street,Chemin Lacountentere 40700 Serres-Gaston,40298_0190,G,CHEMIN LACOUNTENTERE,
448828582,00016,44882858200016,O,2003-05-09,NN,,,2019-11-14T14:00:37,false,6,,655,,,L'AZIA,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448828582,00024,44882858200024,O,2018-05-26,,,,2019-11-14T14:00:37,true,1,,149,,RTE,DE SAMADET,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2018-05-26,A,,,,,68.20A,NAFRev2,N,-0.513514,43.656919,0.85,housenumber,149 Route de Samadet 40700 Serres-Gaston,40298_0320_00149,G,149 ROUTE DE SAMADET,
450266838,00041,45026683800041,O,2021-06-14,,,3312ZB,2022-05-24T03:51:38,true,1,,146,,CHE,FAROT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,33.12Z,NAFRev2,N,-0.525277,43.653032,0.81,housenumber,146 Chemin du Farot 40700 Serres-Gaston,40298_0160_00146,G,146 CHEMIN DU FAROT,
450471529,00013,45047152900013,O,2003-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MAISONNAVE,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.509028,43.657589,0.94,street,Maisonnave 40700 Serres-Gaston,40298_wqv5zd,G,MAISONNAVE,
451027353,00015,45102735300015,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,L'AZIA,655,,RTE,VALLEE DU GABAS,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.512444,43.665176,0.83,housenumber,655 Route de la Vallée du Gabas 40700 Serres-Gaston,40298_0340_00655,G,655 ROUTE DE LA VALLEE DU GABAS,
451228381,00013,45122838100013,O,2003-11-21,NN,,,2022-04-13T08:09:07,true,3,,,,,MAISON L'AZIA,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.507805,43.657581,0.48,street,Chemin Maisonnave 40700 Serres-Gaston,40298_0220,G,CHEMIN MAISONNAVE,
451231880,00019,45123188000019,O,2003-11-21,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON L'AZIA,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.507805,43.657581,0.48,street,Chemin Maisonnave 40700 Serres-Gaston,40298_0220,G,CHEMIN MAISONNAVE,
451650543,00015,45165054300015,O,2003-12-28,NN,,,2019-11-14T14:00:37,true,4,,,,,DUGAT,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,64.20Z,NAFRev2,N,3.53126,45.8474812,0.88,poi.car_repair,Garage Dugat (Garage de réparation automobile) Thiers,https://osm.org/way/161555597,G,,
478180037,00010,47818003700010,O,2004-04-01,,,,2021-02-23T13:39:56,true,4,MAISON GUIRANCON,2458,,RTE,VALLEE DU GABAS,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.47Z,NAFRev2,N,-0.527536,43.676985,0.84,housenumber,2458 Route de la Vallée du Gabas 40700 Serres-Gaston,40298_0340_02458,G,2458 ROUTE DE LA VALLEE DU GABAS,
479285652,00018,47928565200018,O,2004-11-02,NN,,,2019-11-14T14:00:37,true,8,,47,,RTE,D AUBAGNAN,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,43.22A,NAFRev2,N,-0.515664,43.657521,0.85,housenumber,47 Route d’Aubagnan 40700 Serres-Gaston,40298_0070_00047,G,47 ROUTE D AUBAGNAN,
479429680,00016,47942968000016,O,2004-11-02,NN,,4321AB,2019-11-14T14:00:37,true,5,,47,,RTE,D AUBAGNAN,40700,SERRES-GASTON,,,40298,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.22B,NAFRev2,N,-0.515664,43.657521,0.85,housenumber,47 Route d’Aubagnan 40700 Serres-Gaston,40298_0070_00047,G,47 ROUTE D AUBAGNAN,