id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557563,2020-02-28,000001,Vente,3000,,,LES VIGNES DU CLOS,B056,38970,38329,Quet-en-Beaumont,38,,,383290000B0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,585,5.894123,44.829953
2020-557563,2020-02-28,000001,Vente,3000,,,LES VIGNES DU CLOS,B056,38970,38329,Quet-en-Beaumont,38,,,383290000B0681,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,760,5.894361,44.829813
2020-557564,2020-02-28,000001,Vente,2500,,,COTTIERES,B020,38970,38329,Quet-en-Beaumont,38,,,383290000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,5.891533,44.831198
2020-557564,2020-02-28,000001,Vente,2500,,,LES VIGNES DU CLOS,B056,38970,38329,Quet-en-Beaumont,38,,,383290000B0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,260,5.890605,44.829253
2020-558064,2020-05-19,000001,Vente,3900,,,LES CAIRES,B009,38970,38329,Quet-en-Beaumont,38,,,383290000B0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5570,5.893621,44.823225
2020-558064,2020-05-19,000001,Vente,3900,,,LES CAIRES,B009,38970,38329,Quet-en-Beaumont,38,,,383290000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,5.89092,44.825018
2020-558064,2020-05-19,000001,Vente,3900,,,LES CAIRES,B009,38970,38329,Quet-en-Beaumont,38,,,383290000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27200,5.892343,44.823574
2020-558064,2020-05-19,000001,Vente,3900,,,LES CAIRES,B009,38970,38329,Quet-en-Beaumont,38,,,383290000B0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7920,5.894831,44.821543
2020-558064,2020-05-19,000001,Vente,3900,,,LES CAIRES,B009,38970,38329,Quet-en-Beaumont,38,,,383290000B0870,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1965,5.891214,44.823559
2020-558064,2020-05-19,000001,Vente,3900,,,LES CAIRES,B009,38970,38329,Quet-en-Beaumont,38,,,383290000B0872,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134650,5.888342,44.823945
2020-558064,2020-05-19,000001,Vente,3900,,,LA GRANGE,B031,38970,38329,Quet-en-Beaumont,38,,,383290000B0940,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5730,5.884823,44.824677
2020-558064,2020-05-19,000001,Vente,3900,,,LA GRANGE,B031,38970,38329,Quet-en-Beaumont,38,,,383290000B0976,,,,,,,,,,,,,0,,,,,T,terres,,,13412,5.884572,44.824997
2020-559009,2020-08-06,000001,Vente,3000,,,LES VIGNES DU CLOS,B056,38970,38329,Quet-en-Beaumont,38,,,383290000B0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,875,5.893847,44.829966
2020-559018,2020-07-31,000001,Vente,150000,,,BAS QUET,B003,38970,38329,Quet-en-Beaumont,38,,,38329000AB0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,5.872604,44.834545
2020-559018,2020-07-31,000001,Vente,150000,,,BAS QUET,B003,38970,38329,Quet-en-Beaumont,38,,,38329000AB0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,5.872484,44.834486
2020-559018,2020-07-31,000001,Vente,150000,6,,CHE DES PEROUSES,0600,38970,38329,Quet-en-Beaumont,38,,,38329000AB0417,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,982,5.872403,44.834441
2020-559018,2020-07-31,000001,Vente,150000,,,BAS QUET,B003,38970,38329,Quet-en-Beaumont,38,,,38329000AB0418,,,,,,,,,,,,,0,,,,,T,terres,,,1998,5.872113,44.834542
2020-560366,2020-11-20,000001,Vente,69350,,,LES REVEIRES,B048,38970,38329,Quet-en-Beaumont,38,,,383290000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,536,5.857367,44.835262
2020-560366,2020-11-20,000001,Vente,69350,5097,,BAS QUET,B003,38970,38329,Quet-en-Beaumont,38,,,383290000B1014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.857633,44.834926
2020-560366,2020-11-20,000001,Vente,69350,115,,CHE DU DEVOLUY,0240,38970,38329,Quet-en-Beaumont,38,,,383290000B1015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,3258,5.857881,44.834883
2020-560366,2020-11-20,000001,Vente,69350,115,,CHE DU DEVOLUY,0240,38970,38329,Quet-en-Beaumont,38,,,383290000B1015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3258,5.857881,44.834883
