siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006810865,00029,00681086500029,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,ALL,DE BRANLY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.226629,49.911939,0.68,housenumber,12 Allee Edouard Branly 80470 Dreuil-lès-Amiens,80256_0022_00012,G,12 ALLEE EDOUARD BRANLY,
200003903,00016,20000390300016,O,2006-07-05,03,2020,,2022-08-29T09:04:53,true,3,MAIRIE,32,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.229488,49.915866,0.96,housenumber,32 Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040_00032,G,32 RUE JEAN JAURES,
218002467,00015,21800246700015,O,1983-03-01,11,2020,,2022-08-29T09:09:07,true,4,,1,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.230184,49.916956,0.86,street,Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040,G,RUE JEAN JAURES,
218002467,00023,21800246700023,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,3,,1,,RUE,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,2.232754,49.914467,0.8,housenumber,1 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00001,G,1 AVENUE JULES FERRY,
218002467,00031,21800246700031,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,1,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT DREUIL LES AMIENS,,,,36.00Z,NAFRev2,N,2.230184,49.916956,0.86,street,Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040,G,RUE JEAN JAURES,
268003126,00011,26800312600011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.230184,49.916956,0.96,street,Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040,G,RUE JEAN JAURES,
268009271,00019,26800927100019,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.227238,49.912193,0.53,street,Avenue Pierre et Marie Curie 80470 Dreuil-lès-Amiens,80256_0194,D,AVENUE PIERRE ET MARIE CURIE,
278000880,00015,27800088000015,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000399,00014,29800039900014,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,42.99Z,NAFRev2,N,2.230184,49.916956,0.86,street,Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040,G,RUE JEAN JAURES,
302424304,00046,30242430400046,O,1986-01-29,NN,,,2019-11-14T14:01:00,true,2,,108,,AV,LOUIS PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,2.231914,49.914891,0.87,housenumber,108 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00108,G,108 AVENUE LOUIS PASTEUR,
302538046,00053,30253804600053,O,,,,,2019-11-14T14:01:00,true,1,,385,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,92.3H,NAF1993,N,2.235113,49.913629,0.83,housenumber,385 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00385,G,385 AVENUE LOUIS PASTEUR,
305663296,00021,30566329600021,O,1983-07-28,NN,,,2019-11-14T14:01:00,false,5,,,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,45.19Z,NAFRev2,O,2.234222,49.914114,0.78,street,Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180,G,AVENUE LOUIS PASTEUR,
306236993,00029,30623699300029,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,132,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,2.229963,49.916675,0.96,housenumber,132 Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040_00132,G,132 RUE JEAN JAURES,
306382987,00023,30638298700023,O,1980-06-16,NN,,,2019-11-14T14:01:00,false,3,,42,,AV,PIERRE ET MARIE CURIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,45.4J,NAF1993,,2.224982,49.912352,0.88,housenumber,42 Avenue Pierre et Marie Curie 80470 Dreuil-lès-Amiens,80256_0194_00042,G,42 AVENUE PIERRE ET MARIE CURIE,
306382987,00031,30638298700031,O,1997-12-04,NN,,,2019-11-14T14:01:00,false,4,,16,,AV,PIERRE ET MARIE CURIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,45.4J,NAF1993,O,2.228846,49.912027,0.88,housenumber,16 Avenue Pierre et Marie Curie 80470 Dreuil-lès-Amiens,80256_0194_00016,G,16 AVENUE PIERRE ET MARIE CURIE,
306417072,00015,30641707200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DE LA MARINE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,65.06,NAP,N,2.233504,49.917954,0.88,street,Chemin de la Marine 80470 Dreuil-lès-Amiens,80256_B002,G,CHEMIN DE LA MARINE,
307583161,00012,30758316100012,O,,NN,,,2019-11-14T14:01:00,true,1,,160,,RUE,OCTAVE DUCHELLIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,51.5F,NAF1993,O,2.227956,49.915917,0.89,housenumber,160 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00160,G,160 RUE OCTAVIE DUCHELLIER,
307643759,00011,30764375900011,O,,,,,2019-11-14T14:01:00,true,1,,215,,AV,LOUIS PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.232968,49.914359,0.87,housenumber,215 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00215,G,215 AVENUE LOUIS PASTEUR,
307711390,00012,30771139000012,O,,NN,,,2019-11-14T14:01:00,true,1,,292,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.229367,49.917981,0.96,housenumber,292 Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040_00292,G,292 RUE JEAN JAURES,
313242182,00019,31324218200019,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,4,,88,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.231509,49.915009,0.82,housenumber,88 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00088,G,88 AVENUE LOUIS PASTEUR,
313242182,00027,31324218200027,O,1996-12-31,01,2020,,2022-08-29T09:14:13,true,4,,,,RUE,DE SAVEUSE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.224223,49.912871,0.95,street,Rue de Saveuse 80470 Dreuil-lès-Amiens,80256_0220,G,RUE DE SAVEUSE,
314708728,00014,31470872800014,O,,NN,,,2019-11-14T14:01:00,true,1,,15,,RUE,JEAN MERMOZ,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,84.12,NAP,N,2.234241,49.91327,0.96,housenumber,15 Rue Jean Mermoz 80470 Dreuil-lès-Amiens,80256_0045_00015,G,15 RUE JEAN MERMOZ,
316077411,00015,31607741100015,O,,,,,2019-11-14T14:01:00,true,1,,2,,ALL,DES ACACIAS,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.231172,49.91327,0.85,housenumber,2 Allée des Acacias 80470 Dreuil-lès-Amiens,80256_0020_00002,G,2 ALLEE DES ACACIAS,
316522085,00026,31652208500026,O,1980-08-01,NN,,,2019-11-14T14:01:00,true,4,,24,,AV,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.230285,49.911484,0.85,housenumber,24 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00024,G,24 AVENUE JULES FERRY,
317113652,00083,31711365200083,O,1997-08-01,,,,2019-11-14T14:01:00,false,3,,88,,AV,LOUIS PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,45.4J,NAF1993,N,2.231509,49.915009,0.87,housenumber,88 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00088,G,88 AVENUE LOUIS PASTEUR,
318119245,00039,31811924500039,O,,,,,2019-11-14T14:01:00,true,1,,24,,AV,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.230285,49.911484,0.85,housenumber,24 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00024,G,24 AVENUE JULES FERRY,
318325487,00011,31832548700011,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,5,,285,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,2.233864,49.914004,0.83,housenumber,285 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00285,G,285 AVENUE LOUIS PASTEUR,
318325495,00022,31832549500022,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,,LE JONC FLEURI,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,2.237766,49.914729,0.95,housenumber,12 Le Jonc Fleuri 80470 Dreuil-lès-Amiens,80256_b025_00012,G,12 LE JONC FLEURI,
319533972,00018,31953397200018,O,1980-05-01,NN,,,2019-11-14T14:01:00,true,5,,2,,RUE,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,47.73Z,NAFRev2,O,2.231737,49.913678,0.8,housenumber,2 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00002,G,2 AVENUE JULES FERRY,
322610353,00029,32261035300029,O,1990-05-01,NN,,,2019-11-14T14:01:00,true,4,,130,,RUE,OCTAVE DUCHELIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,2.228372,49.915815,0.85,housenumber,130 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00130,G,130 RUE OCTAVIE DUCHELLIER,
323219154,00040,32321915400040,O,2010-10-01,,,,2019-11-14T14:01:00,true,2,,214,,RUE,OCTAVE DUCHELLIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,90.01Z,NAFRev2,N,2.227657,49.915981,0.89,housenumber,214 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00214,G,214 RUE OCTAVIE DUCHELLIER,
323620633,00012,32362063300012,O,,,,,2019-11-14T14:01:00,true,1,,13,B,ALL,DES ACACIAS,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,2.22923,49.913279,0.77,housenumber,13bis Allée des Acacias 80470 Dreuil-lès-Amiens,80256_0020_00013_bis,G,13BIS ALLEE DES ACACIAS,
324004209,00015,32400420900015,O,,NN,,,2019-11-14T14:01:00,true,1,,255,,CHE,DE LA MARINE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1C,NAF1993,N,2.226392,49.918009,0.89,housenumber,255 Chemin de la Marine 80470 Dreuil-lès-Amiens,80256_b002_00255,G,255 CHEMIN DE LA MARINE,
324371442,00017,32437144200017,O,1982-04-01,NN,,,2019-11-14T14:01:00,true,3,,421,,AV,LOUIS PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235488,49.913517,0.87,housenumber,421 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00421,G,421 AVENUE LOUIS PASTEUR,
324772854,00018,32477285400018,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,2.231346,49.912726,0.81,housenumber,14 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00014,G,14 AVENUE JULES FERRY,
325911451,00038,32591145100038,O,1988-02-02,,,,2019-11-14T14:01:00,true,4,,,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.02,NAP,N,2.234222,49.914114,0.78,street,Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180,G,AVENUE LOUIS PASTEUR,
326682622,00013,32668262200013,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,PIERRE ET MARIE CURIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.230575,49.912367,0.85,housenumber,1 Avenue Pierre et Marie Curie 80470 Dreuil-lès-Amiens,80256_0194_00001,G,1 AVENUE PIERRE ET MARIE CURIE,
326686169,00011,32668616900011,O,1982-12-28,NN,,,2019-11-14T14:01:00,false,2,,6,,RUE,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,45.2V,NAF1993,,2.2317,49.9135,0.8,housenumber,6 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00006,G,6 AVENUE JULES FERRY,
327080768,00010,32708076800010,O,,,,,2019-11-14T14:01:00,true,1,,56,,RUE,OCTAVIE DUCHELLIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.229409,49.91559,0.95,housenumber,56 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00056,G,56 RUE OCTAVIE DUCHELLIER,
327153631,00012,32715363100012,O,,NN,,,2019-11-14T14:01:00,true,1,,225,,RUE,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,O,2.233276,49.914234,0.72,housenumber,225 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00225,G,225 AVENUE LOUIS PASTEUR,
328836218,00011,32883621800011,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,67.02,NAP,N,2.230184,49.916956,0.96,street,Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040,G,RUE JEAN JAURES,
329041966,00014,32904196600014,O,1984-01-04,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,JEAN BART,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,52.6D,NAFRev1,N,2.23352,49.912789,0.95,housenumber,3 Rue Jean Bart 80470 Dreuil-lès-Amiens,80256_0035_00003,G,3 RUE JEAN BART,
330056466,00031,33005646600031,O,1995-11-14,NN,,,2021-12-23T04:15:15,true,4,,520,,RUE,LOUIS PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20B,NAFRev2,N,2.23692,49.913259,0.83,housenumber,520 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00520,G,520 AVENUE LOUIS PASTEUR,
331325126,00018,33132512600018,O,1984-11-05,NN,,,2019-11-14T14:01:00,true,4,,,,CHE,D ETOUVIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,2.23898,49.913646,0.86,street,Chemin d’Etouvie 80470 Dreuil-lès-Amiens,80256_B022,G,CHEMIN D ETOUVIE,
332314863,00017,33231486300017,O,,NN,,,2019-11-14T14:01:00,true,1,,63,,RUE,OCTAVIE DUCHELLIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,64.47,NAP,N,2.229235,49.915541,0.95,housenumber,63 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00063,G,63 RUE OCTAVIE DUCHELLIER,
333282903,00017,33328290300017,O,,NN,,,2019-11-14T14:01:00,true,1,,127,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.232022,49.91472,0.83,housenumber,127 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00127,G,127 AVENUE LOUIS PASTEUR,
333733459,00015,33373345900015,O,,,,,2019-11-14T14:01:00,true,1,,594,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,50.5Z,NAF1993,N,2.238057,49.91294,0.83,housenumber,594 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00594,G,594 AVENUE LOUIS PASTEUR,
334223641,00047,33422364100047,O,2000-07-01,NN,,,2019-11-14T14:01:00,true,3,,164,,RUE,JEAN JAURES,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.1C,NAFRev1,N,2.230184,49.916956,0.96,housenumber,164 Rue Jean Jaurès 80470 Dreuil-lès-Amiens,80256_0040_00164,G,164 RUE JEAN JAURES,
338987373,00036,33898737300036,O,1993-09-01,NN,,,2019-11-14T14:01:00,true,1,,594,,AV,LOUIS PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.7C,NAF1993,O,2.238057,49.91294,0.87,housenumber,594 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00594,G,594 AVENUE LOUIS PASTEUR,
339246878,00039,33924687800039,O,1989-08-01,NN,,4321AB,2019-11-14T14:01:00,true,5,,53,,RUE,OCTAVIE DUCHELLIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21A,NAFRev2,O,2.229327,49.915509,0.95,housenumber,53 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00053,G,53 RUE OCTAVIE DUCHELLIER,
339247637,00012,33924763700012,O,,,,,2019-11-14T14:01:00,true,1,,46,,AV,PIERRE ET MARIE CURIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,33.3Z,NAF1993,N,2.224368,49.912206,0.88,housenumber,46 Avenue Pierre et Marie Curie 80470 Dreuil-lès-Amiens,80256_0194_00046,G,46 AVENUE PIERRE ET MARIE CURIE,
340008937,00021,34000893700021,O,1988-09-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DE SAVEUSE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.225951,49.913785,0.95,housenumber,2 Rue de Saveuse 80470 Dreuil-lès-Amiens,80256_0220_00002,G,2 RUE DE SAVEUSE,
340008937,00039,34000893700039,O,2023-02-05,,,,2023-02-28T15:13:09,false,1,,1,,AV,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2023-02-05,A,,,,,86.90D,NAFRev2,N,2.232754,49.914467,0.84,housenumber,1 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00001,G,1 AVENUE JULES FERRY,
340815729,00025,34081572900025,O,1989-07-14,,,,2019-11-14T14:01:00,true,5,,89,,RUE,OCTAVIE DUCHELLIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22881,49.915611,0.95,housenumber,89 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00089,G,89 RUE OCTAVIE DUCHELLIER,
340925841,00017,34092584100017,O,,,,,2019-11-14T14:01:00,true,1,,12,,RUE,PIMPRENELLE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,2.236289,49.914533,0.71,housenumber,12 La Pimprenelle 80470 Dreuil-lès-Amiens,80256_2zmt8b_00012,G,12 LA PIMPRENELLE,
341433712,00013,34143371200013,O,,,,,2019-11-14T14:01:00,true,1,,1,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,65.02,NAP,N,2.230346,49.915249,0.8,housenumber,1 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00001,G,1 AVENUE LOUIS PASTEUR,
341481463,00014,34148146300014,O,1987-06-02,NN,,,2019-11-14T14:01:00,true,1,,16,,ALL,DES LILAS,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,2.228996,49.914634,0.85,housenumber,16 Allée des Lilas 80470 Dreuil-lès-Amiens,80256_0100_00016,G,16 ALLEE DES LILAS,
342909348,00019,34290934800019,O,1987-09-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342909348,00027,34290934800027,O,1992-10-01,NN,,,2019-11-14T14:01:00,false,5,,1,,RUE,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2009-09-30,A,SECTION JUDO,,,,93.12Z,NAFRev2,N,2.232754,49.914467,0.8,housenumber,1 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00001,G,1 AVENUE JULES FERRY,
343818316,00022,34381831600022,O,1990-08-01,NN,,,2019-11-14T14:01:00,true,4,,8,,AV,JULES FERRY,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,2.231597,49.913473,0.84,housenumber,8 Avenue Jules Ferry 80470 Dreuil-lès-Amiens,80256_0060_00008,G,8 AVENUE JULES FERRY,
347864639,00021,34786463900021,O,2022-07-22,,,,2022-09-03T13:32:36,true,1,,285,,AV,LOUIS PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,68.20A,NAFRev2,N,2.233864,49.914004,0.73,housenumber,285 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00285,G,285 AVENUE LOUIS PASTEUR,
348357229,00015,34835722900015,O,1988-10-01,NN,,,2019-11-14T14:01:00,false,4,,385,,BD,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,55.3A,NAFRev1,O,2.235113,49.913629,0.7,housenumber,385 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00385,G,385 AVENUE LOUIS PASTEUR,
348643560,00025,34864356000025,O,1992-11-05,NN,,,2019-11-14T14:01:00,false,4,,29,,RUE,OCTAVIE DUCHELLIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,85.1E,NAFRev1,O,2.229695,49.915432,0.95,housenumber,29 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00029,G,29 RUE OCTAVIE DUCHELLIER,
348643560,00033,34864356000033,O,2004-08-05,01,2020,,2022-08-29T09:30:40,true,4,,11,,RUE,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.230521,49.915188,0.71,housenumber,11 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00011,G,11 AVENUE LOUIS PASTEUR,
349462564,00031,34946256400031,O,2010-02-14,,,,2019-11-14T14:01:00,true,2,,292,,CHE,DE LA MARINE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.233504,49.917954,0.89,housenumber,292 Chemin de la Marine 80470 Dreuil-lès-Amiens,80256_b002_00292,G,292 CHEMIN DE LA MARINE,
351060157,00036,35106015700036,O,1992-05-06,,,,2019-11-14T14:01:00,false,2,,4,,RTE,,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,,,,2.228733,49.918851,0.38,street,Route d’Argoeuves 80470 Dreuil-lès-Amiens,80256_0181,G,ROUTE D ARGOEUVES,
353443286,00029,35344328600029,O,1999-06-19,NN,,,2019-11-14T14:01:00,true,1,,456,,AV,LOUIS PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,50.2Z,NAF1993,N,2.23623,49.913463,0.87,housenumber,456 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00456,G,456 AVENUE LOUIS PASTEUR,
353792153,00069,35379215300069,O,2016-01-01,,,,2021-02-23T11:06:02,true,1,,13,,ALL,DES ACACIAS,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,62.02A,NAFRev2,N,2.229325,49.913254,0.86,housenumber,13 Allée des Acacias 80470 Dreuil-lès-Amiens,80256_0020_00013,G,13 ALLEE DES ACACIAS,
356000224,01281,35600022401281,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,1,,PL,FOCH,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.230316,49.915415,0.75,housenumber,1 Place Foch 80470 Dreuil-lès-Amiens,80256_0120_00001,G,1 PLACE FOCH,
377811922,00030,37781192200030,O,,,,,2019-11-14T14:01:00,true,1,,40,,RUE,PIERRE ET MARIE CURIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,2.225219,49.912451,0.85,housenumber,40 Avenue Pierre et Marie Curie 80470 Dreuil-lès-Amiens,80256_0194_00040,G,40 AVENUE PIERRE ET MARIE CURIE,
377884382,00013,37788438200013,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,1,,1,,PL,FOCH,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,2.230316,49.915415,0.75,housenumber,1 Place Foch 80470 Dreuil-lès-Amiens,80256_0120_00001,G,1 PLACE FOCH,
378195309,00018,37819530900018,O,,NN,,,2019-11-14T14:01:00,true,1,,373,,AV,PASTEUR,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.06,NAP,N,2.235073,49.913718,0.83,housenumber,373 Avenue Louis Pasteur 80470 Dreuil-lès-Amiens,80256_0180_00373,G,373 AVENUE LOUIS PASTEUR,
378883250,00037,37888325000037,O,1999-11-01,NN,,,2019-11-14T14:01:00,true,3,,186,,RUE,OCTAVE DUCHELLIER,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,52.4N,NAFRev1,O,2.227657,49.915977,0.89,housenumber,186 Rue Octavie Duchellier 80470 Dreuil-lès-Amiens,80256_0160_00186,G,186 RUE OCTAVIE DUCHELLIER,
379176571,00014,37917657100014,O,,NN,,,2019-11-14T14:01:00,true,1,,21,,RUE,JEAN MERMOZ,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,2.234628,49.91309,0.96,housenumber,21 Rue Jean Mermoz 80470 Dreuil-lès-Amiens,80256_0045_00021,G,21 RUE JEAN MERMOZ,
380096024,00019,38009602400019,O,1990-06-25,NN,,,2019-11-14T14:01:00,false,4,,46,,RUE,PIERRE ET MARIE CURIE,80470,DREUIL-LES-AMIENS,,,80256,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,70.2C,NAFRev1,N,2.224368,49.912206,0.85,housenumber,46 Avenue Pierre et Marie Curie 80470 Dreuil-lès-Amiens,80256_0194_00046,G,46 AVENUE PIERRE ET MARIE CURIE,