siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304603,00011,21330460300011,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,3,,AV,DE LA MAIRIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.06364,44.813859,0.85,housenumber,3 Avenue de la Mairie 33350 Saint-Pey-de-Castets,33460_0200_00003,G,3 AVENUE DE LA MAIRIE,
213304603,00029,21330460300029,O,1983-12-21,02,2020,,2022-08-29T09:06:52,false,4,,8,,AV,DE LA MAIRIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.064533,44.814356,0.85,housenumber,8 Avenue de la Mairie 33350 Saint-Pey-de-Castets,33460_0200_00008,G,8 AVENUE DE LA MAIRIE,
213304603,00037,21330460300037,O,1983-12-21,NN,,,2019-11-14T14:00:33,false,4,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOL PRIM ST PEY DE CASTETS 2,,,,80.1Z,NAFRev1,N,,,0,,,,,,
253303366,00012,25330336600012,O,1984-12-18,03,2020,,2022-08-29T09:09:59,true,5,MAIRIE,3,,AV,DE LA MAIRIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.06364,44.813859,0.85,housenumber,3 Avenue de la Mairie 33350 Saint-Pey-de-Castets,33460_0200_00003,G,3 AVENUE DE LA MAIRIE,
263304503,00018,26330450300018,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,5,MAIRIE,3,,AV,DE LA MAIRIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,88.99B,NAFRev2,N,-0.06364,44.813859,0.85,housenumber,3 Avenue de la Mairie 33350 Saint-Pey-de-Castets,33460_0200_00003,G,3 AVENUE DE LA MAIRIE,
293302675,00013,29330267500013,O,2002-01-01,,,,2019-11-14T14:00:33,true,3,MAIRIE,3,,AV,DE LA MAIRIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.06364,44.813859,0.85,housenumber,3 Avenue de la Mairie 33350 Saint-Pey-de-Castets,33460_0200_00003,G,3 AVENUE DE LA MAIRIE,
293302691,00010,29330269100010,O,2002-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
302658778,00022,30265877800022,O,1985-07-18,,,,2019-11-14T14:00:33,true,5,,,,LD,LEYCHARD,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,N,-0.051063,44.844381,0.94,street,Leychard 33350 Saint-Pey-de-Castets,33460_0adr3o,G,LEYCHARD,
304548217,00021,30454821700021,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,CADAULAN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.057897,44.839917,0.94,street,Cadaulan 33350 Saint-Pey-de-Castets,33460_5145xl,G,CADAULAN,
304617095,00035,30461709500035,O,2014-06-02,,,4322AZ,2021-02-23T10:36:51,true,1,LD ROUQUETTE,45,,AV,DE LA MAIRIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,43.22A,NAFRev2,N,-0.078305,44.814667,0.85,housenumber,45 Avenue de la Mairie 33350 Saint-Pey-de-Castets,33460_0200_00045,G,45 AVENUE DE LA MAIRIE,
304983158,00029,30498315800029,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,CAUSSADE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.066683,44.811379,0.94,street,Caussade 33350 Saint-Pey-de-Castets,33460_oinbos,G,CAUSSADE,
309544013,00019,30954401300019,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MOUTLEAU,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310364096,00027,31036409600027,O,2003-01-05,NN,,,2019-11-14T14:00:33,true,3,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311855274,00024,31185527400024,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LES GRAVES,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,14.2A,NAFRev1,N,-0.052833,44.833412,0.38,street,Route de Gravotte 33350 Saint-Pey-de-Castets,33460_n8ifar,G,ROUTE DE GRAVOTTE,
312510084,00014,31251008400014,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
312715790,00043,31271579000043,O,1993-02-01,NN,,,2019-11-14T14:00:33,true,3,,23,,RTE,DU STADE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.5E,NAF1993,N,-0.067161,44.818281,0.83,housenumber,23 Route du Stade 33350 Saint-Pey-de-Castets,33460_0350_00023,G,23 ROUTE DU STADE,
313683732,00041,31368373200041,O,2005-01-01,,,,2021-02-23T10:40:15,true,2,,11,,RTE,DE VIDUC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.0559,44.809097,0.84,housenumber,11 Route de Viduc 33350 Saint-Pey-de-Castets,33460_0460_00011,G,11 ROUTE DE VIDUC,
314480641,00013,31448064100013,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,4,LIEUDIT JAUMARD,,,,JAUMARD,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,68.20B,NAFRev2,N,-0.082966,44.814069,0.59,street,Jamard 33350 Saint-Pey-de-Castets,33460_pd6hhu,G,JAMARD,
315113688,00016,31511368800016,O,,,,,2019-11-14T14:00:33,true,1,,,,,CADAULAN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.7C,NAF1993,N,-0.057897,44.839917,0.94,street,Cadaulan 33350 Saint-Pey-de-Castets,33460_5145xl,G,CADAULAN,
316885946,00038,31688594600038,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CAILLOU EST,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,26.7Z,NAF1993,N,-0.064329,44.816852,0.94,street,À Caillou Est 33350 Saint-Pey-de-Castets,33460_B022,G,A CAILLOU EST,
318613635,00016,31861363500016,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,,CARPET,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,-0.064859,44.812906,0.94,street,Carpet 33350 Saint-Pey-de-Castets,33460_3fsfcn,G,CARPET,
318625407,00016,31862540700016,O,,,,,2019-11-14T14:00:33,true,1,,,,,FORTIN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,45.2V,NAF1993,N,-0.064922,44.814187,0.94,street,Fortin 33350 Saint-Pey-de-Castets,33460_erhprx,G,FORTIN,
320768674,00014,32076867400014,O,1981-01-15,NN,,,2019-11-14T14:00:33,false,4,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
320768674,00030,32076867400030,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,LANDOLE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1C,NAF1993,N,-0.056182,44.796652,0.34,street,Lieu Dit Andaule 33350 Saint-Pey-de-Castets,33460_nysg2p,G,LIEU DIT ANDAULE,
323213900,00034,32321390000034,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,VIDUC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,-0.055475,44.809252,0.94,street,Viduc 33350 Saint-Pey-de-Castets,33460_jacrqp,G,VIDUC,
324133073,00019,32413307300019,O,,,,,2019-11-14T14:00:33,true,1,,,,,LA BASSE COUR,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.062178,44.812895,0.94,street,La Basse Cour 33350 Saint-Pey-de-Castets,33460_B010,G,LA BASSE COUR,
324133081,00012,32413308100012,O,1982-04-01,NN,,,2019-11-14T14:00:33,true,2,,,,LD,ROY,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,-0.068256,44.814089,0.94,street,Roy 33350 Saint-Pey-de-Castets,33460_3iqtc6,G,ROY,
327401824,00047,32740182400047,O,2003-02-01,01,2020,4322AZ,2022-08-29T09:19:48,true,5,,,,LD,LE COULOUMEY,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.22A,NAFRev2,N,-0.071568,44.807329,0.43,street,Le Coin 33350 Saint-Pey-de-Castets,33460_wnkuhn,G,LE COIN,
329430375,00017,32943037500017,O,1900-01-01,,,,2019-11-14T14:00:33,false,3,,,,,MONTLEAU,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,51.4C,NAF1993,N,-0.058618,44.810518,0.64,street,Monleau 33350 Saint-Pey-de-Castets,33460_s1iq0w,G,MONLEAU,
329654438,00012,32965443800012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
332224773,00017,33222477300017,O,1985-03-20,NN,,,2023-03-23T03:34:14,true,4,,,,,DOMAINE DE GAMAGE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20B,NAFRev2,N,-0.071616,44.812652,0.52,street,Gamage 33350 Saint-Pey-de-Castets,33460_7iw9iy,G,GAMAGE,
332934553,00014,33293455300014,O,,,,,2019-11-14T14:00:33,true,1,,,,,LA BASSE COUR,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.3A,NAF1993,N,-0.062178,44.812895,0.94,street,La Basse Cour 33350 Saint-Pey-de-Castets,33460_B010,G,LA BASSE COUR,
333514990,00022,33351499000022,O,1997-02-01,NN,,,2019-11-14T14:00:33,true,8,,41,,RTE,DU STADE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,-0.069954,44.819476,0.83,housenumber,41 Route du Stade 33350 Saint-Pey-de-Castets,33460_0350_00041,G,41 ROUTE DU STADE,
333553519,00013,33355351900013,O,1984-08-01,NN,,,2022-11-09T03:58:12,true,5,,,,LD,GAMAGE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.071616,44.812652,0.94,street,Gamage 33350 Saint-Pey-de-Castets,33460_7iw9iy,G,GAMAGE,
333714111,00023,33371411100023,O,2011-03-14,,,4321AB,2022-11-25T04:05:06,true,2,,6,,CHE,RESTEY,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.21A,NAFRev2,N,-0.073422,44.804806,0.8,housenumber,6 Chemin Restey 33350 Saint-Pey-de-Castets,33460_0297_00006,G,6 CHEMIN RESTEY,
334890852,00018,33489085200018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,DOM,DE GAMAGE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-0.071616,44.812652,0.59,street,Gamage 33350 Saint-Pey-de-Castets,33460_7iw9iy,G,GAMAGE,
338017700,00034,33801770000034,O,1900-01-01,,,,2022-10-11T11:57:52,false,4,,,,LD,VIDUC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1B,NAF1993,N,-0.055475,44.809252,0.94,street,Viduc 33350 Saint-Pey-de-Castets,33460_jacrqp,G,VIDUC,
338062953,00033,33806295300033,O,2008-09-01,NN,,,2019-11-14T14:00:33,true,2,HARAS DE L'ORGERE,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
338427917,00012,33842791700012,O,1986-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LES AUBAREDES,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-0.059187,44.817957,0.71,street,Aux Aubarèdes Est 33350 Saint-Pey-de-Castets,33460_B004,G,AUX AUBAREDES EST,
340321579,00013,34032157900013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,64.49,NAP,N,,,0,,,,,,
341530111,00028,34153011100028,O,2014-02-08,02,2020,,2022-08-29T09:27:00,false,1,LD MOUTON,24,,AV,DE LA MAIRIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2014-02-08,A,L'EPICURIAL RESTAURANT HOTEL,,,,55.10Z,NAFRev2,O,-0.068736,44.815393,0.85,housenumber,24 Avenue de la Mairie 33350 Saint-Pey-de-Castets,33460_0200_00024,G,24 AVENUE DE LA MAIRIE,
341695757,00029,34169575700029,O,2014-05-02,,,,2019-11-14T14:00:33,true,2,,3,,,TIMBAU,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,TERRE DE COULEURS,31.09B,NAFRev2,N,-0.07565,44.805702,0.94,street,Timbau 33350 Saint-Pey-de-Castets,33460_7pdyz4,G,TIMBAU,
342676459,00015,34267645900015,O,1987-10-20,,,,2019-11-14T14:00:33,true,3,,,,,BOULAC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.054742,44.804024,0.94,street,Boulac 33350 Saint-Pey-de-Castets,33460_ghwdpu,G,BOULAC,
343870283,00011,34387028300011,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,MOUTLEAU,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
344061247,00013,34406124700013,O,1958-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CAUSSETTE SUD,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.055257,44.817256,0.94,street,Caussette Sud 33350 Saint-Pey-de-Castets,33460_B030,G,CAUSSETTE SUD,
344953310,00010,34495331000010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MARCHANDOM,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,-0.060771,44.829841,0.77,street,Marchandon 33350 Saint-Pey-de-Castets,33460_qv9jfu,G,MARCHANDON,
347488512,00034,34748851200034,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE MOULIN DE TUSCAT,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,-0.058581,44.802967,0.82,street,Moulin de Tuscat 33350 Saint-Pey-de-Castets,33460_B079,G,MOULIN DE TUSCAT,
349103523,00057,34910352300057,O,2007-10-01,,,,2019-11-14T14:00:33,true,2,,1,,CHE,DE BERIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CR CONSEIL,,,,70.22Z,NAFRev2,N,-0.056924,44.799972,0.74,housenumber,1 Chemin Berie 33350 Saint-Pey-de-Castets,33460_0016_00001,G,1 CHEMIN BERIE,
349103523,00065,34910352300065,O,2008-03-01,,,,2021-02-23T11:02:01,false,1,,1,,CHE,DE BERIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.21Z,NAFRev2,N,-0.056924,44.799972,0.74,housenumber,1 Chemin Berie 33350 Saint-Pey-de-Castets,33460_0016_00001,G,1 CHEMIN BERIE,
349735258,00015,34973525800015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,TRICOSTON,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,84.12,NAP,N,-0.051064,44.845667,0.94,street,Tricoston 33350 Saint-Pey-de-Castets,33460_rx1zyp,G,TRICOSTON,
350482766,00010,35048276600010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,VIDUC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.2V,NAF1993,N,-0.055475,44.809252,0.94,street,Viduc 33350 Saint-Pey-de-Castets,33460_jacrqp,G,VIDUC,
350634218,00019,35063421800019,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,VERNEUIL,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.05484,44.831496,0.95,street,Verneuil 33350 Saint-Pey-de-Castets,33460_906ujh,G,VERNEUIL,
350704805,00018,35070480500018,O,1989-02-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE RAPIN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,-0.069327,44.814548,0.65,street,Rapin 33350 Saint-Pey-de-Castets,33460_wbejyj,G,RAPIN,
353752546,00013,35375254600013,O,1988-12-01,01,2020,,2022-08-29T09:04:11,true,4,,,,LD,MARCHANDON,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-0.060771,44.829841,0.94,street,Marchandon 33350 Saint-Pey-de-Castets,33460_qv9jfu,G,MARCHANDON,
353993355,00042,35399335500042,O,2001-05-01,NN,,,2019-11-14T14:00:33,true,5,,18,,RTE,DE BOSSUGAN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-0.053607,44.804315,0.85,housenumber,18 Route de Bossugan 33350 Saint-Pey-de-Castets,33460_0020_00018,G,18 ROUTE DE BOSSUGAN,
377490792,00019,37749079200019,O,1990-04-04,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MOUTON,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,-0.068375,44.815807,0.94,street,Mouton 33350 Saint-Pey-de-Castets,33460_kfprqq,G,MOUTON,
377673520,00013,37767352000013,O,1985-10-01,,,,2019-11-14T14:00:33,false,3,,,,,MARCHANDON,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,-0.060771,44.829841,0.94,street,Marchandon 33350 Saint-Pey-de-Castets,33460_qv9jfu,G,MARCHANDON,
381491729,00012,38149172900012,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381579002,00019,38157900200019,O,1991-04-15,,,,2019-11-14T14:00:33,true,3,,,,,LE COQUILLET,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,-0.074846,44.821973,0.7,street,À Coquille 33350 Saint-Pey-de-Castets,33460_3om2r5,G,A COQUILLE,
382627610,00050,38262761000050,O,1994-07-01,NN,,,2019-11-14T14:00:33,false,4,,,,,DOMAINE DE PERROTIN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,52.2P,NAF1993,O,-0.078532,44.812905,0.55,street,Perrotin 33350 Saint-Pey-de-Castets,33460_t2ugkx,G,PERROTIN,
382998144,00010,38299814400010,O,1991-01-01,NN,,,2020-09-23T03:35:10,true,3,,,,LD,BASSE COUR,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.062178,44.812895,0.93,street,La Basse Cour 33350 Saint-Pey-de-Castets,33460_B010,G,LA BASSE COUR,
383031333,00016,38303133300016,O,1991-07-01,NN,,1071CA,2021-10-27T08:11:25,true,5,,61,,RUE,DE VIDUC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,10.71C,NAFRev2,N,-0.062417,44.813342,0.78,housenumber,61 Route de Viduc 33350 Saint-Pey-de-Castets,33460_0460_00061,G,61 ROUTE DE VIDUC,
383287471,00015,38328747100015,O,1985-01-01,,,,2019-11-14T14:00:33,false,3,,,,,DOMAINE DE GAMAGE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,,,N,-0.071616,44.812652,0.52,street,Gamage 33350 Saint-Pey-de-Castets,33460_7iw9iy,G,GAMAGE,
384258224,00011,38425822400011,O,1992-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,TRICOSTON,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,45.2V,NAF1993,N,-0.051064,44.845667,0.94,street,Tricoston 33350 Saint-Pey-de-Castets,33460_rx1zyp,G,TRICOSTON,
384500393,00028,38450039300028,O,1994-01-07,NN,,,2020-09-17T03:46:37,true,3,VERNEUIL,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,N,-0.05484,44.831496,0.95,street,Verneuil 33350 Saint-Pey-de-Castets,33460_906ujh,D,VERNEUIL,
384685087,00031,38468508700031,O,1995-05-02,NN,,,2019-11-14T14:00:33,true,1,,37,,RTE,DE CASTILLON,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6E,NAF1993,N,-0.053164,44.832084,0.86,housenumber,37 Route de Castillon 33350 Saint-Pey-de-Castets,33460_0030_00037,G,37 ROUTE DE CASTILLON,
384972295,00016,38497229500016,O,1992-01-02,00,2020,,2022-08-29T09:11:57,true,5,CHATEAU GAMAGE,31,,AV,DE LA MAIRIE,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.073338,44.815,0.85,housenumber,31 Avenue de la Mairie 33350 Saint-Pey-de-Castets,33460_0200_00031,G,31 AVENUE DE LA MAIRIE,
387485121,00017,38748512100017,O,1992-05-05,NN,,,2019-11-14T14:00:33,true,3,,,,IMP,LE GAT,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,O,-0.065808,44.808852,0.77,street,Impasse le Gat 33350 Saint-Pey-de-Castets,33460_0150,G,IMPASSE LE GAT,
388044505,00013,38804450500013,O,1952-12-25,NN,,,2019-11-14T14:00:33,true,1,,,,,BARTHAZAC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1G,NAF1993,N,-0.070238,44.816691,0.94,street,Barthazac 33350 Saint-Pey-de-Castets,33460_rp1hxe,G,BARTHAZAC,
388813875,00027,38881387500027,O,2001-07-02,NN,,,2020-09-17T03:49:21,true,4,,55,,RTE,DE VIDUC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20A,NAFRev2,N,-0.059405,44.811777,0.84,housenumber,55 Route de Viduc 33350 Saint-Pey-de-Castets,33460_0460_00055,G,55 ROUTE DE VIDUC,
389218025,00028,38921802500028,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE DE PERROTIN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,15.8T,NAF1993,O,-0.078532,44.812905,0.55,street,Perrotin 33350 Saint-Pey-de-Castets,33460_t2ugkx,G,PERROTIN,
390241354,00013,39024135400013,O,1900-01-01,NN,,9529ZF,2019-11-14T14:00:33,false,6,DE CIVRAC,6,,RTE,DE CASTILLON,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2014-12-15,F,MULTI-SERVICE DEPARTMENT,,,GIRONDE SERVICE,95.29Z,NAFRev2,N,-0.0548,44.828591,0.75,street,Route de Castillon 33350 Saint-Pey-de-Castets,33460_0030,G,ROUTE DE CASTILLON,
390241354,00021,39024135400021,O,2015-07-06,,,,2019-11-14T14:00:33,true,2,,6,,RTE,DE CIVRAC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,86.90F,NAFRev2,N,-0.060862,44.840194,0.83,housenumber,6 Route de Civrac 33350 Saint-Pey-de-Castets,33460_0050_00006,G,6 ROUTE DE CIVRAC,
390774628,00072,39077462800072,O,2018-04-01,,,,2020-06-12T04:06:47,false,2,,57,,RTE,DE VIDUC,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,93.19Z,NAFRev2,N,-0.06142,44.812909,0.84,housenumber,57 Route de Viduc 33350 Saint-Pey-de-Castets,33460_0460_00057,G,57 ROUTE DE VIDUC,
391512969,00018,39151296900018,O,,NN,,,2019-11-14T14:00:33,true,1,,6,,IMP,TRICOSTOU,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6D,NAF1993,N,-0.050511,44.846164,0.71,housenumber,6 Impasse de Tricoston 33350 Saint-Pey-de-Castets,33460_a96sby_00006,G,6 IMPASSE DE TRICOSTON,
393739255,00015,39373925500015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ROY,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,O,-0.068256,44.814089,0.94,street,Roy 33350 Saint-Pey-de-Castets,33460_3iqtc6,G,ROY,
395001811,00011,39500181100011,O,1994-05-02,01,2020,,2022-08-29T09:18:37,true,5,,,,DOM,DOMAINE DE PERROTIN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
395349954,00010,39534995400010,O,1994-04-01,NN,,,2019-11-14T14:00:33,false,4,,,,,MARCHANDON,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.90B,NAFRev2,O,-0.060771,44.829841,0.94,street,Marchandon 33350 Saint-Pey-de-Castets,33460_qv9jfu,G,MARCHANDON,
395349954,00036,39534995400036,O,1993-03-23,03,2020,,2022-08-29T09:18:51,true,1,,28,,RTE,DE VERNEUIL,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,1993-03-23,A,,,,,87.90B,NAFRev2,O,-0.060372,44.829892,0.85,housenumber,28 Route de Verneuil 33350 Saint-Pey-de-Castets,33460_0450_00028,G,28 ROUTE DE VERNEUIL,
397561788,00019,39756178800019,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397723768,00016,39772376800016,O,1994-07-01,00,2020,,2022-08-29T09:19:08,true,6,DOMAINE DE PERROTIN,,,,DOMAINE DE PERROTIN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,46.39B,NAFRev2,N,-0.078532,44.812905,0.55,street,Perrotin 33350 Saint-Pey-de-Castets,33460_t2ugkx,G,PERROTIN,
398539171,00015,39853917100015,O,1994-10-08,NN,,,2019-11-14T14:00:33,true,3,,,,,CAUSSETTE NORD,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,-0.05658,44.818227,0.94,street,Caussette Nord 33350 Saint-Pey-de-Castets,33460_B029,G,CAUSSETTE NORD,
399578582,00013,39957858200013,O,1995-01-01,NN,,,2020-09-17T03:46:38,true,4,,16,,RTE,DE BOSSUGAN,33350,SAINT-PEY-DE-CASTETS,,,33460,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20A,NAFRev2,N,-0.054406,44.805939,0.85,housenumber,16 Route de Bossugan 33350 Saint-Pey-de-Castets,33460_0020_00016,G,16 ROUTE DE BOSSUGAN,