id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781625,2023-01-06,000001,Vente,30000,,,LA PLAINE DE VILLERS,B035,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0151,,,,,,,,,,,,,0,,,,,PH,herbages,,,44810,1.751165,49.579989
2023-781625,2023-01-06,000001,Vente,30000,,,LA PLAINE DE VILLERS,B035,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0156,,,,,,,,,,,,,0,,,,,PH,herbages,,,7006,1.747294,49.577795
2023-781625,2023-01-06,000002,Vente,30000,,,LE BOIS IBERT,B009,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0128,,,,,,,,,,,,,0,,,,,PH,herbages,,,51175,1.752867,49.576596
2023-781625,2023-01-06,000002,Vente,30000,,,LE BOIS IBERT,B009,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0169,,,,,,,,,,,,,0,,,,,PH,herbages,,,1015,1.753092,49.575434
2023-781860,2023-01-25,000001,Vente,809785.9,7,,RUE DES MOINES,0029,60380,60312,Héricourt-sur-Thérain,60,,,603120000A0330,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.769721,49.590106
2023-781860,2023-01-25,000001,Vente,809785.9,7,,RUE DES MOINES,0029,60380,60312,Héricourt-sur-Thérain,60,,,603120000A0330,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,562,1.769721,49.590106
2023-782439,2023-03-04,000002,Vente,19033.8,,,BOIS AUX MOINES,B004,60380,60312,Héricourt-sur-Thérain,60,,,603120000A0368,,,,,,,,,,,,,0,,,,,PH,herbages,,,4338,1.775416,49.593579
2023-782538,2023-02-21,000001,Vente,153000,40,,RUE DE CAMPEAUX,0013,60380,60312,Héricourt-sur-Thérain,60,,,603120000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,1.769962,49.600646
2023-782538,2023-02-21,000001,Vente,153000,40,,RUE DE CAMPEAUX,0013,60380,60312,Héricourt-sur-Thérain,60,,,603120000A0309,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,915,1.769962,49.600646
2023-782538,2023-02-21,000001,Vente,153000,40,,RUE DE CAMPEAUX,0013,60380,60312,Héricourt-sur-Thérain,60,,,603120000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,1.769962,49.600646
2023-782734,2023-03-21,000001,Vente,7000,,,LA HOUSSOYE,B024,60380,60312,Héricourt-sur-Thérain,60,,,603120000A0189,,,,,,,,,,,,,0,,,,,PH,herbages,,,4295,1.764242,49.587348
2023-787205,2023-12-29,000001,Vente,59000,,,LES ETOQUIS,B019,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,3834,1.768902,49.579695
2023-787205,2023-12-29,000001,Vente,59000,,,LES ETOQUIS,B019,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.768628,49.579325
2023-787205,2023-12-29,000001,Vente,59000,,,LES ETOQUIS,B019,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.768628,49.579325
2023-787205,2023-12-29,000001,Vente,59000,,,LES ETOQUIS,B019,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,9193,1.766045,49.579028
2023-787205,2023-12-29,000001,Vente,59000,,,LES ETOQUIS,B019,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,18387,1.766045,49.579028
2023-787205,2023-12-29,000001,Vente,59000,,,SOUS LE BOSQUET,B041,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,13833,1.764484,49.580074
2023-787205,2023-12-29,000001,Vente,59000,,,SOUS LE BOSQUET,B041,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,13832,1.764484,49.580074
2023-787205,2023-12-29,000001,Vente,59000,,,AU DELA DE L EAU,B017,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0117,,,,,,,,,,,,,0,,,,,PH,herbages,,,10445,1.758545,49.579372
2023-787205,2023-12-29,000001,Vente,59000,,,LES ETOQUIS,B019,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1413,1.76788,49.579254
2023-787205,2023-12-29,000001,Vente,59000,,,LES ETOQUIS,B019,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,2827,1.76788,49.579254
2023-787205,2023-12-29,000001,Vente,59000,,,LES ETOQUIS,B019,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2795,1.767384,49.579145
2023-787205,2023-12-29,000001,Vente,59000,,,PRES DES GRANGES,B039,60380,60312,Héricourt-sur-Thérain,60,,,603120000B0215,,,,,,,,,,,,,0,,,,,PH,herbages,,,10009,1.760412,49.578844
